lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.373,0.498,0.373
2,0.142,0.376,0.141
3,0.098,0.281,0.096
4,0.11,0.208,0.108
5,0.231,0.155,0.227
6,0.136,0.117,0.131
7,0.07,0.092,0.065
8,0.068,0.078,0.062
9,0.089,0.072,0.082
10,0.237,0.072,0.229
11,0.368,0.076,0.36
12,0.128,0.083,0.119
13,0.054,0.092,0.045
14,0.046,0.101,0.037
15,0.092,0.109,0.083
16,0.132,0.117,0.122
17,0.1,0.122,0.091
18,0.045,0.126,0.036
19,0.033,0.127,0.024
20,0.064,0.126,0.056
21,0.148,0.123,0.14
22,0.175,0.117,0.167
23,0.098,0.11,0.091
24,0.036,0.1,0.029
25,0.048,0.09,0.042
26,0.097,0.065,0.092
27,0.046,0.054,0.041
28,0.044,0.05,0.04
29,0.028,0.048,0.023
30,0.026,0.046,0.021
31,0.052,0.039,0.047
32,0.036,0.036,0.031
33,0.039,0.036,0.034
34,0.014,0.039,0.008
35,0.011,0.042,0.005
36,0.024,0.039,0.017
37,0.03,0.029,0.022
38,0.058,0.024,0.049
39,0.038,0.023,0.03
40,0.03,0.022,0.021
41,0.024,0.02,0.015
42,0.027,0.017,0.017
43,0.053,0.014,0.043
44,0.011,0.013,0.001
45,0.002,0.014,-0.008
46,-0.002,0.015,-0.012
47,0.001,0.013,-0.009
48,0.004,0.008,-0.005
49,0.001,0.004,-0.007
50,-0.004,0.002,-0.012
51,-0.001,0.0,-0.007
52,0.004,-0.004,-0.002
53,0.005,-0.007,0.0
54,-0.013,-0.01,-0.017
55,-0.018,-0.012,-0.02
56,-0.021,-0.014,-0.023
57,-0.02,-0.017,-0.022
58,-0.017,-0.019,-0.018
59,-0.015,-0.021,-0.016
60,-0.02,-0.022,-0.021
61,-0.025,-0.023,-0.026
62,-0.024,-0.023,-0.025
63,-0.021,-0.023,-0.023
64,-0.019,-0.024,-0.023
65,-0.027,-0.025,-0.031
66,-0.028,-0.026,-0.032
67,-0.028,-0.026,-0.032
68,-0.028,-0.026,-0.033
69,-0.027,-0.028,-0.033
70,-0.029,-0.029,-0.035
71,-0.029,-0.03,-0.035
72,-0.029,-0.03,-0.035
73,-0.029,-0.03,-0.035
74,-0.029,-0.03,-0.036
75,-0.029,-0.03,-0.036
76,-0.03,-0.029,-0.036
77,-0.03,-0.029,-0.035
78,-0.03,-0.029,-0.034
79,-0.03,-0.029,-0.034
80,-0.03,-0.029,-0.033
81,-0.03,-0.029,-0.032
82,-0.029,-0.029,-0.03
83,-0.029,-0.028,-0.029
84,-0.029,-0.028,-0.028
85,-0.03,-0.028,-0.03
86,-0.027,-0.028,-0.027
87,-0.027,-0.028,-0.025
88,-0.027,-0.027,-0.025
89,-0.028,-0.027,-0.024
90,-0.029,-0.027,-0.025
91,-0.024,-0.027,-0.022
92,-0.021,-0.027,-0.019
93,-0.022,-0.027,-0.02
94,-0.026,-0.027,-0.025
95,-0.03,-0.028,-0.03
96,-0.031,-0.028,-0.032
97,-0.03,-0.028,-0.03
98,-0.028,-0.027,-0.029
99,-0.028,-0.027,-0.029
100,-0.029,-0.027,-0.03
101,-0.03,-0.027,-0.032
102,-0.028,-0.027,-0.029
103,-0.024,-0.027,-0.025
104,-0.024,-0.027,-0.025
105,-0.025,-0.026,-0.026
106,-0.027,-0.026,-0.028
107,-0.028,-0.026,-0.028
108,-0.027,-0.026,-0.025
109,-0.027,-0.025,-0.025
110,-0.026,-0.025,-0.024
111,-0.026,-0.024,-0.023
112,-0.028,-0.024,-0.023
113,-0.023,-0.023,-0.018
114,-0.015,-0.022,-0.008
115,-0.014,-0.022,-0.007
116,-0.018,-0.021,-0.009
117,-0.022,-0.021,-0.014
118,-0.023,-0.021,-0.015
119,-0.021,-0.021,-0.012
120,-0.022,-0.021,-0.013
121,-0.022,-0.021,-0.014
122,-0.021,-0.021,-0.013
123,-0.021,-0.021,-0.014
124,-0.02,-0.021,-0.013
125,-0.019,-0.02,-0.012
126,-0.019,-0.02,-0.013
127,-0.02,-0.02,-0.012
128,-0.019,-0.02,-0.013
129,-0.019,-0.02,-0.014
130,-0.018,-0.02,-0.013
131,-0.02,-0.019,-0.016
132,-0.021,-0.019,-0.017
133,-0.021,-0.019,-0.017
134,-0.021,-0.019,-0.017
135,-0.019,-0.018,-0.015
136,-0.018,-0.018,-0.013
137,-0.019,-0.017,-0.013
138,-0.018,-0.017,-0.011
139,-0.018,-0.016,-0.011
140,-0.014,-0.016,-0.008
141,-0.011,-0.015,-0.006
142,-0.014,-0.015,-0.009
143,-0.015,-0.015,-0.009
144,-0.013,-0.014,-0.007
145,-0.012,-0.014,-0.006
146,-0.011,-0.014,-0.004
147,-0.015,-0.014,-0.008
148,-0.015,-0.014,-0.008
149,-0.017,-0.014,-0.009
150,-0.015,-0.014,-0.008
151,-0.012,-0.015,-0.005
152,-0.015,-0.015,-0.008
153,-0.015,-0.015,-0.009
154,-0.016,-0.016,-0.01
155,-0.017,-0.016,-0.013
156,-0.015,-0.016,-0.011
157,-0.014,-0.016,-0.011
158,-0.015,-0.016,-0.013
159,-0.016,-0.016,-0.015
160,-0.017,-0.016,-0.016
161,-0.017,-0.016,-0.017
162,-0.018,-0.016,-0.018
163,-0.019,-0.015,-0.019
164,-0.018,-0.015,-0.019
165,-0.018,-0.014,-0.018
166,-0.016,-0.013,-0.016
167,-0.012,-0.013,-0.012
168,-0.01,-0.012,-0.01
169,-0.01,-0.012,-0.01
170,-0.009,-0.011,-0.009
171,-0.008,-0.011,-0.007
172,-0.006,-0.011,-0.005
173,-0.007,-0.01,-0.006
174,-0.008,-0.01,-0.005
175,-0.011,-0.01,-0.007
176,-0.013,-0.009,-0.009
177,-0.012,-0.01,-0.008
178,-0.01,-0.01,-0.007
179,-0.012,-0.011,-0.01
180,-0.012,-0.011,-0.01
181,-0.011,-0.012,-0.01
182,-0.009,-0.012,-0.009
183,-0.009,-0.012,-0.009
184,-0.011,-0.013,-0.012
185,-0.014,-0.013,-0.014
186,-0.017,-0.014,-0.019
187,-0.018,-0.014,-0.021
188,-0.015,-0.015,-0.018
189,-0.014,-0.015,-0.017
190,-0.015,-0.015,-0.018
191,-0.015,-0.015,-0.019
192,-0.016,-0.015,-0.02
193,-0.016,-0.014,-0.02
194,-0.018,-0.014,-0.022
195,-0.017,-0.014,-0.021
196,-0.016,-0.014,-0.018
197,-0.015,-0.014,-0.016
198,-0.012,-0.014,-0.013
199,-0.01,-0.014,-0.01
200,-0.006,-0.014,-0.004
201,-0.006,-0.014,-0.003
202,-0.013,-0.014,-0.009
203,-0.016,-0.014,-0.012
204,-0.016,-0.015,-0.013
205,-0.017,-0.015,-0.013
206,-0.017,-0.015,-0.013
207,-0.018,-0.015,-0.014
208,-0.018,-0.016,-0.013
209,-0.017,-0.017,-0.012
210,-0.016,-0.017,-0.011
211,-0.013,-0.018,-0.009
212,-0.016,-0.019,-0.012
213,-0.023,-0.019,-0.018
214,-0.025,-0.02,-0.02
215,-0.024,-0.021,-0.02
216,-0.022,-0.021,-0.02
217,-0.021,-0.022,-0.02
218,-0.021,-0.022,-0.021
219,-0.022,-0.023,-0.022
220,-0.023,-0.023,-0.023
221,-0.023,-0.024,-0.023
222,-0.022,-0.024,-0.022
223,-0.022,-0.024,-0.021
224,-0.023,-0.024,-0.021
225,-0.025,-0.024,-0.022
226,-0.024,-0.024,-0.021
227,-0.024,-0.025,-0.02
228,-0.025,-0.025,-0.02
229,-0.026,-0.025,-0.02
230,-0.026,-0.025,-0.019
231,-0.025,-0.025,-0.017
232,-0.025,-0.025,-0.017
233,-0.024,-0.025,-0.015
234,-0.024,-0.025,-0.015
235,-0.025,-0.025,-0.015
236,-0.027,-0.025,-0.017
237,-0.027,-0.025,-0.017
238,-0.026,-0.025,-0.017
239,-0.026,-0.024,-0.017
240,-0.025,-0.024,-0.017
241,-0.023,-0.024,-0.014
242,-0.019,-0.024,-0.011
243,-0.016,-0.024,-0.01
244,-0.022,-0.024,-0.017
245,-0.026,-0.024,-0.022
246,-0.026,-0.024,-0.023
247,-0.026,-0.025,-0.024
248,-0.026,-0.025,-0.025
249,-0.027,-0.025,-0.027
250,-0.028,-0.025,-0.028
251,-0.027,-0.025,-0.028
252,-0.024,-0.025,-0.024
253,-0.021,-0.025,-0.021
254,-0.019,-0.025,-0.02
255,-0.024,-0.025,-0.024
256,-0.027,-0.025,-0.027
257,-0.026,-0.025,-0.026
258,-0.026,-0.025,-0.025
259,-0.028,-0.025,-0.026
260,-0.028,-0.025,-0.026
261,-0.028,-0.025,-0.025
262,-0.027,-0.025,-0.023
263,-0.024,-0.025,-0.018
264,-0.021,-0.024,-0.015
265,-0.018,-0.024,-0.012
266,-0.021,-0.024,-0.016
267,-0.024,-0.024,-0.019
268,-0.023,-0.024,-0.019
269,-0.023,-0.024,-0.019
270,-0.025,-0.025,-0.021
271,-0.026,-0.025,-0.023
272,-0.027,-0.025,-0.025
273,-0.028,-0.026,-0.025
274,-0.027,-0.026,-0.025
275,-0.026,-0.026,-0.025
276,-0.025,-0.026,-0.026
277,-0.027,-0.026,-0.028
278,-0.028,-0.026,-0.029
279,-0.028,-0.026,-0.029
280,-0.027,-0.027,-0.029
281,-0.027,-0.027,-0.029
282,-0.025,-0.028,-0.027
283,-0.028,-0.029,-0.03
284,-0.028,-0.029,-0.029
285,-0.028,-0.029,-0.029
286,-0.029,-0.029,-0.029
287,-0.029,-0.029,-0.029
288,-0.028,-0.028,-0.028
289,-0.028,-0.027,-0.027
290,-0.028,-0.027,-0.026
291,-0.028,-0.027,-0.026
292,-0.027,-0.027,-0.024
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.022
295,-0.026,-0.024,-0.021
296,-0.026,-0.025,-0.022
297,-0.026,-0.025,-0.022
298,-0.026,-0.025,-0.023
299,-0.024,-0.025,-0.021
300,-0.026,-0.023,-0.023
301,-0.026,-0.023,-0.024
302,-0.026,-0.023,-0.024
303,-0.02,-0.024,-0.019
304,-0.012,-0.024,-0.012
305,-0.012,-0.022,-0.012
306,-0.019,-0.023,-0.019
307,-0.025,-0.023,-0.027
308,-0.026,-0.022,-0.029
309,-0.024,-0.021,-0.027
310,-0.021,-0.018,-0.024
311,-0.023,-0.017,-0.026
312,-0.025,-0.017,-0.028
313,-0.02,-0.016,-0.024
314,-0.014,-0.016,-0.017
315,-0.01,-0.015,-0.013
316,-0.014,-0.013,-0.017
317,-0.017,-0.011,-0.02
318,-0.017,-0.009,-0.019
319,-0.01,-0.007,-0.012
320,0.035,-0.004,0.032
321,-0.006,0.002,-0.008
322,-0.013,0.004,-0.015
323,-0.012,0.005,-0.013
324,0.002,0.005,0.001
325,0.046,0.007,0.045
326,0.023,0.01,0.021
327,0.015,0.013,0.013
328,0.003,0.015,0.001
329,0.0,0.018,-0.002
330,0.054,0.021,0.051
331,0.012,0.026,0.008
332,0.005,0.033,0.0
333,0.006,0.037,0.002
334,0.038,0.037,0.033
335,0.084,0.037,0.078
336,0.06,0.037,0.054
337,0.05,0.041,0.044
338,0.03,0.045,0.024
339,0.026,0.046,0.019
340,0.032,0.047,0.025
341,0.046,0.048,0.039
342,0.048,0.052,0.042
343,0.031,0.063,0.025
344,0.025,0.064,0.019
345,0.081,0.06,0.075
346,0.17,0.056,0.165
347,0.102,0.054,0.097
348,0.054,0.056,0.05
349,0.035,0.058,0.031
350,0.031,0.059,0.028
351,0.062,0.06,0.06
352,0.056,0.062,0.054
353,0.031,0.067,0.03
354,0.023,0.074,0.023
355,0.026,0.077,0.025
356,0.071,0.075,0.07
357,0.208,0.075,0.206
358,0.138,0.078,0.135
359,0.05,0.084,0.047
360,0.028,0.087,0.024
361,0.025,0.086,0.021
362,0.087,0.085,0.082
363,0.14,0.086,0.135
364,0.047,0.089,0.041
365,0.028,0.09,0.021
366,0.026,0.089,0.019
367,0.116,0.087,0.109
368,0.361,0.087,0.354
369,0.178,0.089,0.17
370,0.062,0.092,0.054
371,0.028,0.092,0.02
372,0.035,0.087,0.028
373,0.081,0.085,0.074
374,0.063,0.084,0.056
375,0.026,0.084,0.019
376,0.021,0.083,0.014
377,0.034,0.082,0.028
378,0.098,0.082,0.093
379,0.208,0.081,0.203
380,0.102,0.08,0.097
381,0.032,0.079,0.027
382,0.009,0.078,0.005
383,0.066,0.077,0.063
384,0.143,0.076,0.14
385,0.089,0.075,0.086
386,0.053,0.073,0.049
387,0.042,0.072,0.038
388,0.087,0.07,0.083
389,0.136,0.068,0.131
390,0.117,0.065,0.111
391,0.063,0.062,0.057
392,0.012,0.059,0.005
393,0.027,0.055,0.021
394,0.078,0.051,0.071
395,0.05,0.046,0.042
396,0.014,0.04,0.006
397,-0.003,0.033,-0.011
398,0.007,0.025,-0.002
399,0.024,0.017,0.015
400,0.042,0.007,0.033
