lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.488,0.58,0.495
2,0.241,0.432,0.248
3,0.164,0.314,0.163
4,0.199,0.222,0.189
5,0.275,0.152,0.256
6,0.111,0.101,0.088
7,0.064,0.066,0.035
8,0.051,0.043,0.018
9,0.056,0.031,0.019
10,0.097,0.028,0.056
11,0.138,0.03,0.094
12,0.059,0.037,0.015
13,0.027,0.047,-0.018
14,0.046,0.059,0.001
15,0.075,0.072,0.03
16,0.112,0.084,0.065
17,0.05,0.095,0.007
18,0.038,0.104,-0.004
19,0.051,0.112,0.012
20,0.099,0.117,0.062
21,0.141,0.12,0.106
22,0.088,0.12,0.059
23,0.084,0.118,0.06
24,0.094,0.113,0.074
25,0.133,0.107,0.118
26,0.135,0.089,0.125
27,0.122,0.08,0.117
28,0.093,0.077,0.092
29,0.063,0.074,0.063
30,0.046,0.07,0.046
31,0.044,0.059,0.04
32,0.044,0.052,0.035
33,0.022,0.047,0.008
34,0.009,0.041,-0.01
35,0.004,0.037,-0.019
36,0.009,0.03,-0.018
37,0.028,0.022,-0.004
38,0.018,0.016,-0.014
39,0.003,0.012,-0.03
40,-0.001,0.008,-0.036
41,0.007,0.004,-0.028
42,0.02,-0.001,-0.017
43,0.01,-0.003,-0.027
44,0.004,-0.003,-0.031
45,0.001,-0.003,-0.034
46,0.001,-0.003,-0.033
47,0.006,-0.004,-0.027
48,0.003,-0.004,-0.029
49,-0.002,-0.003,-0.031
50,-0.008,-0.002,-0.032
51,-0.011,-0.003,-0.03
52,-0.009,-0.004,-0.023
53,-0.003,-0.006,-0.014
54,-0.008,-0.008,-0.014
55,-0.01,-0.01,-0.012
56,-0.013,-0.011,-0.011
57,-0.012,-0.012,-0.006
58,-0.01,-0.014,-0.002
59,-0.013,-0.015,-0.003
60,-0.017,-0.017,-0.007
61,-0.019,-0.017,-0.013
62,-0.021,-0.018,-0.018
63,-0.022,-0.019,-0.022
64,-0.02,-0.02,-0.025
65,-0.023,-0.02,-0.029
66,-0.023,-0.02,-0.031
67,-0.025,-0.02,-0.033
68,-0.023,-0.021,-0.033
69,-0.019,-0.021,-0.035
70,-0.016,-0.022,-0.032
71,-0.014,-0.022,-0.029
72,-0.018,-0.022,-0.033
73,-0.021,-0.022,-0.037
74,-0.026,-0.023,-0.041
75,-0.028,-0.024,-0.045
76,-0.028,-0.025,-0.044
77,-0.028,-0.025,-0.041
78,-0.025,-0.026,-0.035
79,-0.028,-0.027,-0.034
80,-0.028,-0.027,-0.035
81,-0.026,-0.028,-0.029
82,-0.02,-0.029,-0.02
83,-0.021,-0.03,-0.018
84,-0.028,-0.031,-0.02
85,-0.033,-0.032,-0.022
86,-0.036,-0.032,-0.02
87,-0.035,-0.033,-0.017
88,-0.037,-0.033,-0.017
89,-0.037,-0.034,-0.017
90,-0.038,-0.034,-0.018
91,-0.037,-0.034,-0.021
92,-0.036,-0.034,-0.023
93,-0.036,-0.034,-0.026
94,-0.037,-0.034,-0.029
95,-0.037,-0.034,-0.029
96,-0.036,-0.034,-0.029
97,-0.031,-0.034,-0.022
98,-0.028,-0.034,-0.02
99,-0.03,-0.034,-0.024
100,-0.034,-0.035,-0.028
101,-0.036,-0.036,-0.032
102,-0.036,-0.038,-0.033
103,-0.033,-0.039,-0.029
104,-0.032,-0.039,-0.029
105,-0.035,-0.04,-0.031
106,-0.039,-0.04,-0.033
107,-0.043,-0.04,-0.036
108,-0.039,-0.04,-0.029
109,-0.038,-0.041,-0.028
110,-0.04,-0.04,-0.027
111,-0.042,-0.04,-0.027
112,-0.045,-0.039,-0.027
113,-0.044,-0.038,-0.024
114,-0.043,-0.037,-0.021
115,-0.042,-0.035,-0.018
116,-0.042,-0.033,-0.016
117,-0.042,-0.032,-0.014
118,-0.04,-0.03,-0.012
119,-0.035,-0.028,-0.008
120,-0.026,-0.027,-0.001
121,-0.024,-0.025,-0.0
122,-0.015,-0.023,0.007
123,-0.004,-0.022,0.016
124,0.002,-0.021,0.022
125,0.0,-0.019,0.019
126,-0.017,-0.018,0.002
127,-0.023,-0.017,-0.008
128,-0.022,-0.017,-0.01
129,-0.017,-0.017,-0.01
130,-0.013,-0.017,-0.01
131,-0.016,-0.018,-0.015
132,-0.02,-0.018,-0.019
133,-0.026,-0.018,-0.024
134,-0.023,-0.018,-0.02
135,-0.022,-0.018,-0.016
136,-0.02,-0.018,-0.012
137,-0.024,-0.018,-0.014
138,-0.026,-0.017,-0.014
139,-0.02,-0.017,-0.005
140,-0.015,-0.015,-0.001
141,-0.009,-0.014,0.001
142,-0.011,-0.012,-0.002
143,-0.009,-0.009,0.001
144,-0.006,-0.007,0.005
145,-0.005,-0.004,0.007
146,-0.004,-0.001,0.01
147,-0.003,0.002,0.012
148,-0.0,0.004,0.017
149,0.003,0.006,0.021
150,0.015,0.007,0.031
151,0.027,0.007,0.04
152,0.023,0.009,0.032
153,0.014,0.01,0.02
154,0.01,0.012,0.014
155,0.013,0.013,0.016
156,0.018,0.015,0.024
157,0.019,0.016,0.022
158,0.018,0.018,0.02
159,0.015,0.019,0.014
160,0.017,0.02,0.015
161,0.016,0.022,0.013
162,0.014,0.023,0.007
163,0.012,0.024,0.003
164,0.013,0.026,0.003
165,0.016,0.027,0.006
166,0.02,0.029,0.012
167,0.029,0.03,0.023
168,0.037,0.031,0.03
169,0.041,0.032,0.035
170,0.041,0.033,0.037
171,0.045,0.034,0.044
172,0.053,0.036,0.053
173,0.053,0.037,0.054
174,0.046,0.039,0.047
175,0.039,0.04,0.041
176,0.033,0.04,0.035
177,0.028,0.039,0.031
178,0.031,0.038,0.034
179,0.036,0.037,0.042
180,0.029,0.036,0.036
181,0.029,0.035,0.037
182,0.036,0.035,0.043
183,0.045,0.033,0.052
184,0.036,0.032,0.042
185,0.025,0.031,0.028
186,0.027,0.03,0.024
187,0.028,0.029,0.023
188,0.03,0.028,0.023
189,0.028,0.027,0.018
190,0.024,0.027,0.014
191,0.024,0.027,0.014
192,0.025,0.026,0.015
193,0.021,0.026,0.011
194,0.017,0.025,0.006
195,0.013,0.024,0.004
196,0.019,0.023,0.012
197,0.024,0.021,0.019
198,0.027,0.02,0.023
199,0.031,0.017,0.031
200,0.037,0.014,0.04
201,0.031,0.012,0.036
202,0.015,0.01,0.023
203,0.002,0.007,0.012
204,-0.005,0.005,0.008
205,-0.004,0.002,0.01
206,0.001,0.0,0.016
207,-0.001,-0.002,0.015
208,-0.007,-0.003,0.009
209,-0.011,-0.005,0.004
210,-0.014,-0.007,0.001
211,-0.015,-0.008,0.0
212,-0.013,-0.009,0.002
213,-0.015,-0.009,-0.001
214,-0.019,-0.01,-0.008
215,-0.01,-0.01,-0.001
216,-0.005,-0.01,-0.001
217,-0.006,-0.01,-0.005
218,-0.009,-0.01,-0.011
219,-0.013,-0.011,-0.017
220,-0.013,-0.011,-0.018
221,-0.009,-0.011,-0.014
222,-0.005,-0.01,-0.007
223,-0.003,-0.01,-0.002
224,-0.005,-0.01,-0.007
225,-0.009,-0.011,-0.009
226,-0.005,-0.012,-0.001
227,-0.002,-0.014,0.005
228,-0.009,-0.016,0.0
229,-0.017,-0.017,-0.009
230,-0.024,-0.019,-0.013
231,-0.027,-0.021,-0.014
232,-0.027,-0.023,-0.012
233,-0.03,-0.025,-0.01
234,-0.033,-0.027,-0.01
235,-0.035,-0.029,-0.011
236,-0.036,-0.031,-0.011
237,-0.034,-0.032,-0.011
238,-0.035,-0.033,-0.012
239,-0.036,-0.034,-0.014
240,-0.037,-0.034,-0.017
241,-0.031,-0.034,-0.012
242,-0.025,-0.035,-0.007
243,-0.023,-0.035,-0.007
244,-0.033,-0.034,-0.021
245,-0.04,-0.034,-0.032
246,-0.038,-0.033,-0.034
247,-0.035,-0.032,-0.035
248,-0.032,-0.031,-0.034
249,-0.031,-0.031,-0.037
250,-0.032,-0.03,-0.039
251,-0.032,-0.029,-0.039
252,-0.028,-0.029,-0.034
253,-0.021,-0.029,-0.026
254,-0.02,-0.029,-0.025
255,-0.028,-0.03,-0.032
256,-0.033,-0.03,-0.037
257,-0.032,-0.031,-0.036
258,-0.031,-0.031,-0.034
259,-0.031,-0.032,-0.033
260,-0.031,-0.033,-0.032
261,-0.033,-0.034,-0.031
262,-0.035,-0.034,-0.03
263,-0.036,-0.035,-0.026
264,-0.036,-0.035,-0.023
265,-0.036,-0.036,-0.02
266,-0.038,-0.036,-0.02
267,-0.038,-0.036,-0.021
268,-0.037,-0.037,-0.021
269,-0.037,-0.037,-0.022
270,-0.037,-0.038,-0.023
271,-0.039,-0.038,-0.026
272,-0.04,-0.037,-0.029
273,-0.04,-0.037,-0.029
274,-0.038,-0.036,-0.033
275,-0.037,-0.036,-0.037
276,-0.035,-0.035,-0.04
277,-0.034,-0.034,-0.042
278,-0.033,-0.034,-0.043
279,-0.031,-0.033,-0.044
280,-0.029,-0.033,-0.043
281,-0.028,-0.033,-0.043
282,-0.03,-0.032,-0.045
283,-0.032,-0.031,-0.046
284,-0.032,-0.031,-0.043
285,-0.031,-0.031,-0.042
286,-0.03,-0.031,-0.041
287,-0.03,-0.031,-0.041
288,-0.031,-0.031,-0.04
289,-0.03,-0.031,-0.038
290,-0.03,-0.031,-0.036
291,-0.031,-0.031,-0.033
292,-0.031,-0.031,-0.029
293,-0.032,-0.031,-0.025
294,-0.032,-0.031,-0.02
295,-0.031,-0.031,-0.016
296,-0.032,-0.031,-0.015
297,-0.032,-0.03,-0.015
298,-0.03,-0.03,-0.017
299,-0.029,-0.03,-0.018
300,-0.028,-0.029,-0.019
301,-0.028,-0.029,-0.022
302,-0.03,-0.029,-0.026
303,-0.03,-0.029,-0.029
304,-0.029,-0.028,-0.032
305,-0.027,-0.026,-0.03
306,-0.026,-0.025,-0.033
307,-0.025,-0.026,-0.035
308,-0.024,-0.026,-0.036
309,-0.021,-0.025,-0.035
310,-0.02,-0.024,-0.032
311,-0.02,-0.024,-0.033
312,-0.021,-0.023,-0.034
313,-0.021,-0.021,-0.032
314,-0.019,-0.019,-0.029
315,-0.017,-0.017,-0.027
316,-0.016,-0.014,-0.023
317,-0.018,-0.011,-0.023
318,-0.015,-0.008,-0.02
319,-0.012,-0.006,-0.014
320,-0.007,-0.003,-0.005
321,-0.005,-0.0,0.003
322,-0.004,0.003,0.01
323,-0.001,0.005,0.017
324,0.004,0.005,0.024
325,0.009,0.006,0.031
326,0.018,0.007,0.037
327,0.008,0.009,0.024
328,-0.0,0.01,0.012
329,0.02,0.01,0.027
330,0.051,0.011,0.053
331,0.054,0.012,0.051
332,0.017,0.015,0.012
333,0.01,0.018,0.002
334,0.021,0.02,0.009
335,0.023,0.022,0.008
336,0.012,0.024,-0.006
337,-0.0,0.027,-0.018
338,0.0,0.03,-0.019
339,0.01,0.033,-0.01
340,0.024,0.036,0.003
341,0.039,0.038,0.018
342,0.04,0.042,0.019
343,0.033,0.049,0.014
344,0.04,0.054,0.022
345,0.056,0.056,0.039
346,0.075,0.057,0.06
347,0.112,0.059,0.099
348,0.082,0.066,0.074
349,0.053,0.066,0.05
350,0.059,0.064,0.06
351,0.073,0.06,0.079
352,0.111,0.058,0.123
353,0.071,0.059,0.089
354,0.048,0.059,0.07
355,0.041,0.059,0.063
356,0.05,0.059,0.068
357,0.072,0.058,0.085
358,0.087,0.06,0.092
359,0.061,0.064,0.061
360,0.039,0.065,0.034
361,0.036,0.064,0.027
362,0.057,0.064,0.044
363,0.056,0.065,0.041
364,0.04,0.07,0.022
365,0.015,0.071,-0.006
366,0.016,0.071,-0.006
367,0.025,0.072,0.002
368,0.143,0.074,0.117
369,0.121,0.078,0.095
370,0.082,0.08,0.056
371,0.051,0.081,0.026
372,0.094,0.082,0.069
373,0.284,0.081,0.257
374,0.155,0.081,0.132
375,0.078,0.082,0.059
376,0.035,0.081,0.018
377,0.031,0.079,0.017
378,0.094,0.076,0.081
379,0.043,0.074,0.036
380,0.026,0.071,0.023
381,0.017,0.068,0.019
382,0.024,0.065,0.03
383,0.044,0.062,0.051
384,0.118,0.059,0.124
385,0.07,0.055,0.075
386,0.028,0.052,0.031
387,0.026,0.049,0.025
388,0.042,0.046,0.036
389,0.132,0.044,0.118
390,0.05,0.041,0.035
391,0.018,0.038,0.002
392,0.013,0.036,-0.005
393,0.028,0.033,0.008
394,0.081,0.03,0.057
395,0.026,0.027,0.003
396,0.01,0.024,-0.014
397,0.004,0.02,-0.022
398,0.003,0.016,-0.023
399,0.011,0.011,-0.015
400,0.014,0.005,-0.013
