lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.533,0.574,0.536
2,0.26,0.412,0.263
3,0.132,0.284,0.132
4,0.065,0.184,0.062
5,0.122,0.109,0.115
6,0.083,0.056,0.074
7,0.041,0.019,0.029
8,0.045,-0.002,0.03
9,0.05,-0.012,0.033
10,0.102,-0.013,0.082
11,0.128,-0.007,0.107
12,0.026,0.004,0.004
13,0.01,0.018,-0.014
14,0.012,0.034,-0.013
15,0.026,0.05,0.002
16,0.043,0.066,0.019
17,0.038,0.08,0.015
18,0.035,0.092,0.013
19,0.049,0.102,0.029
20,0.085,0.11,0.066
21,0.12,0.114,0.102
22,0.098,0.116,0.083
23,0.086,0.115,0.072
24,0.093,0.111,0.081
25,0.107,0.104,0.097
26,0.132,0.087,0.125
27,0.12,0.076,0.114
28,0.092,0.069,0.088
29,0.062,0.065,0.059
30,0.037,0.062,0.033
31,0.041,0.055,0.036
32,0.038,0.049,0.031
33,0.012,0.045,0.003
34,0.004,0.039,-0.007
35,0.003,0.034,-0.01
36,0.008,0.027,-0.008
37,0.023,0.017,0.006
38,0.009,0.01,-0.008
39,0.002,0.005,-0.016
40,-0.001,0.0,-0.02
41,-0.002,-0.004,-0.021
42,0.004,-0.007,-0.017
43,0.004,-0.009,-0.018
44,-0.002,-0.01,-0.024
45,-0.004,-0.009,-0.026
46,-0.004,-0.008,-0.025
47,-0.002,-0.009,-0.021
48,-0.003,-0.008,-0.021
49,-0.006,-0.007,-0.021
50,-0.008,-0.006,-0.021
51,-0.01,-0.005,-0.019
52,-0.009,-0.006,-0.015
53,-0.009,-0.007,-0.013
54,-0.01,-0.009,-0.013
55,-0.01,-0.01,-0.011
56,-0.01,-0.01,-0.009
57,-0.01,-0.011,-0.008
58,-0.01,-0.012,-0.007
59,-0.012,-0.013,-0.008
60,-0.013,-0.013,-0.009
61,-0.013,-0.013,-0.011
62,-0.014,-0.014,-0.013
63,-0.015,-0.015,-0.016
64,-0.015,-0.015,-0.018
65,-0.017,-0.016,-0.02
66,-0.018,-0.016,-0.021
67,-0.018,-0.016,-0.021
68,-0.019,-0.017,-0.022
69,-0.019,-0.017,-0.025
70,-0.02,-0.018,-0.026
71,-0.017,-0.018,-0.023
72,-0.015,-0.019,-0.023
73,-0.016,-0.019,-0.025
74,-0.017,-0.02,-0.027
75,-0.019,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.022,-0.025
78,-0.022,-0.022,-0.023
79,-0.025,-0.023,-0.022
80,-0.026,-0.023,-0.024
81,-0.027,-0.024,-0.023
82,-0.022,-0.025,-0.018
83,-0.022,-0.025,-0.017
84,-0.024,-0.025,-0.017
85,-0.025,-0.026,-0.017
86,-0.027,-0.026,-0.017
87,-0.027,-0.026,-0.015
88,-0.028,-0.026,-0.015
89,-0.029,-0.026,-0.015
90,-0.029,-0.026,-0.016
91,-0.028,-0.026,-0.015
92,-0.026,-0.026,-0.015
93,-0.023,-0.026,-0.013
94,-0.023,-0.026,-0.015
95,-0.026,-0.026,-0.017
96,-0.029,-0.025,-0.019
97,-0.029,-0.025,-0.018
98,-0.026,-0.025,-0.014
99,-0.024,-0.025,-0.013
100,-0.022,-0.025,-0.013
101,-0.022,-0.026,-0.015
102,-0.024,-0.026,-0.019
103,-0.023,-0.027,-0.019
104,-0.023,-0.028,-0.019
105,-0.026,-0.028,-0.021
106,-0.028,-0.028,-0.021
107,-0.031,-0.029,-0.021
108,-0.032,-0.029,-0.018
109,-0.03,-0.029,-0.015
110,-0.028,-0.028,-0.012
111,-0.026,-0.028,-0.009
112,-0.027,-0.028,-0.01
113,-0.028,-0.027,-0.011
114,-0.027,-0.026,-0.011
115,-0.027,-0.025,-0.01
116,-0.029,-0.023,-0.012
117,-0.03,-0.022,-0.011
118,-0.03,-0.021,-0.01
119,-0.025,-0.02,-0.006
120,-0.021,-0.019,-0.001
121,-0.02,-0.018,-0.001
122,-0.016,-0.017,0.003
123,-0.012,-0.016,0.008
124,-0.004,-0.016,0.018
125,0.003,-0.015,0.026
126,-0.007,-0.015,0.019
127,-0.013,-0.015,0.013
128,-0.012,-0.015,0.012
129,-0.012,-0.016,0.008
130,-0.014,-0.016,0.002
131,-0.018,-0.016,-0.006
132,-0.02,-0.017,-0.012
133,-0.021,-0.017,-0.014
134,-0.021,-0.018,-0.014
135,-0.021,-0.019,-0.012
136,-0.021,-0.019,-0.009
137,-0.025,-0.019,-0.009
138,-0.026,-0.019,-0.007
139,-0.023,-0.019,-0.004
140,-0.021,-0.018,-0.005
141,-0.017,-0.016,-0.005
142,-0.013,-0.015,-0.004
143,-0.011,-0.013,-0.003
144,-0.009,-0.01,-0.002
145,-0.007,-0.008,0.001
146,-0.006,-0.005,0.004
147,-0.004,-0.002,0.007
148,-0.003,0.0,0.009
149,-0.002,0.003,0.011
150,0.005,0.005,0.018
151,0.012,0.007,0.023
152,0.012,0.008,0.021
153,0.01,0.01,0.017
154,0.008,0.011,0.014
155,0.015,0.012,0.022
156,0.031,0.012,0.039
157,0.027,0.012,0.033
158,0.018,0.011,0.021
159,0.012,0.011,0.013
160,0.009,0.01,0.008
161,0.003,0.009,-0.001
162,-0.001,0.007,-0.008
163,-0.002,0.006,-0.011
164,-0.002,0.005,-0.01
165,-0.001,0.004,-0.009
166,0.002,0.003,-0.005
167,0.005,0.002,-0.001
168,0.003,0.002,-0.003
169,0.002,0.001,-0.004
170,0.001,0.002,-0.003
171,0.002,0.002,-0.001
172,0.001,0.003,-0.001
173,0.001,0.003,0.0
174,0.001,0.004,0.0
175,0.002,0.005,0.004
176,0.002,0.006,0.006
177,0.004,0.007,0.009
178,0.009,0.007,0.014
179,0.011,0.008,0.017
180,0.013,0.009,0.019
181,0.015,0.01,0.02
182,0.016,0.011,0.021
183,0.016,0.011,0.019
184,0.014,0.011,0.018
185,0.013,0.01,0.015
186,0.013,0.01,0.011
187,0.013,0.01,0.008
188,0.015,0.01,0.008
189,0.012,0.01,0.003
190,0.004,0.011,-0.007
191,-0.001,0.011,-0.012
192,-0.0,0.011,-0.011
193,0.0,0.01,-0.011
194,0.001,0.01,-0.01
195,0.006,0.009,-0.002
196,0.012,0.008,0.009
197,0.011,0.007,0.011
198,0.008,0.007,0.011
199,0.008,0.006,0.014
200,0.011,0.005,0.019
201,0.014,0.004,0.023
202,0.01,0.003,0.02
203,0.005,0.002,0.016
204,0.001,0.001,0.014
205,0.001,0.0,0.014
206,0.004,-0.001,0.017
207,0.001,-0.001,0.013
208,-0.004,-0.002,0.008
209,-0.005,-0.002,0.005
210,-0.008,-0.003,0.002
211,-0.009,-0.003,0.001
212,-0.012,-0.004,-0.002
213,-0.014,-0.004,-0.004
214,-0.014,-0.005,-0.008
215,-0.008,-0.006,-0.007
216,-0.004,-0.006,-0.006
217,-0.003,-0.006,-0.008
218,-0.005,-0.006,-0.01
219,-0.007,-0.006,-0.013
220,-0.006,-0.006,-0.012
221,-0.003,-0.006,-0.01
222,-0.0,-0.006,-0.006
223,0.0,-0.006,-0.004
224,-0.001,-0.006,-0.003
225,-0.004,-0.006,-0.006
226,-0.003,-0.007,-0.004
227,-0.002,-0.008,-0.002
228,-0.006,-0.008,-0.007
229,-0.012,-0.009,-0.011
230,-0.015,-0.01,-0.012
231,-0.016,-0.012,-0.013
232,-0.016,-0.013,-0.011
233,-0.016,-0.014,-0.01
234,-0.017,-0.015,-0.009
235,-0.018,-0.016,-0.009
236,-0.018,-0.017,-0.01
237,-0.017,-0.018,-0.009
238,-0.019,-0.019,-0.01
239,-0.02,-0.019,-0.012
240,-0.022,-0.019,-0.013
241,-0.02,-0.019,-0.011
242,-0.017,-0.019,-0.007
243,-0.016,-0.019,-0.006
244,-0.02,-0.019,-0.012
245,-0.023,-0.019,-0.017
246,-0.02,-0.018,-0.018
247,-0.017,-0.018,-0.019
248,-0.014,-0.018,-0.021
249,-0.015,-0.017,-0.024
250,-0.016,-0.017,-0.026
251,-0.016,-0.017,-0.026
252,-0.014,-0.017,-0.023
253,-0.012,-0.017,-0.019
254,-0.014,-0.017,-0.018
255,-0.019,-0.018,-0.022
256,-0.022,-0.018,-0.025
257,-0.021,-0.019,-0.024
258,-0.02,-0.019,-0.024
259,-0.019,-0.02,-0.024
260,-0.02,-0.02,-0.025
261,-0.022,-0.02,-0.024
262,-0.022,-0.021,-0.022
263,-0.021,-0.021,-0.019
264,-0.02,-0.022,-0.016
265,-0.02,-0.022,-0.015
266,-0.021,-0.022,-0.014
267,-0.022,-0.022,-0.014
268,-0.022,-0.022,-0.014
269,-0.023,-0.023,-0.016
270,-0.025,-0.022,-0.017
271,-0.025,-0.022,-0.018
272,-0.024,-0.021,-0.017
273,-0.024,-0.021,-0.017
274,-0.022,-0.02,-0.017
275,-0.018,-0.02,-0.019
276,-0.017,-0.019,-0.022
277,-0.017,-0.019,-0.025
278,-0.017,-0.018,-0.027
279,-0.016,-0.018,-0.028
280,-0.016,-0.018,-0.028
281,-0.017,-0.017,-0.029
282,-0.017,-0.017,-0.029
283,-0.016,-0.017,-0.028
284,-0.018,-0.016,-0.027
285,-0.016,-0.016,-0.026
286,-0.016,-0.016,-0.026
287,-0.016,-0.016,-0.026
288,-0.016,-0.017,-0.025
289,-0.016,-0.017,-0.025
290,-0.016,-0.017,-0.024
291,-0.017,-0.017,-0.022
292,-0.018,-0.018,-0.02
293,-0.018,-0.018,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.013
296,-0.02,-0.019,-0.013
297,-0.02,-0.019,-0.013
298,-0.02,-0.019,-0.013
299,-0.019,-0.018,-0.013
300,-0.018,-0.018,-0.013
301,-0.018,-0.018,-0.013
302,-0.019,-0.018,-0.014
303,-0.019,-0.017,-0.015
304,-0.018,-0.017,-0.016
305,-0.017,-0.016,-0.015
306,-0.016,-0.015,-0.017
307,-0.015,-0.015,-0.018
308,-0.014,-0.015,-0.019
309,-0.013,-0.016,-0.02
310,-0.011,-0.015,-0.018
311,-0.012,-0.015,-0.019
312,-0.013,-0.015,-0.019
313,-0.014,-0.014,-0.018
314,-0.013,-0.014,-0.017
315,-0.011,-0.013,-0.016
316,-0.012,-0.012,-0.016
317,-0.011,-0.01,-0.015
318,-0.011,-0.009,-0.014
319,-0.009,-0.007,-0.011
320,-0.007,-0.005,-0.008
321,-0.006,-0.002,-0.003
322,-0.006,0.0,-0.0
323,-0.006,0.001,0.003
324,-0.005,0.002,0.006
325,-0.001,0.003,0.011
326,0.006,0.004,0.017
327,-0.001,0.007,0.01
328,0.001,0.008,0.01
329,0.008,0.008,0.015
330,0.021,0.008,0.026
331,0.042,0.009,0.046
332,0.028,0.013,0.031
333,0.014,0.015,0.016
334,0.013,0.014,0.013
335,0.015,0.012,0.014
336,0.022,0.01,0.018
337,0.011,0.01,0.006
338,0.005,0.011,-0.0
339,0.002,0.01,-0.004
340,0.002,0.01,-0.004
341,0.006,0.01,0.0
342,0.012,0.012,0.007
343,-0.0,0.014,-0.004
344,-0.001,0.016,-0.004
345,0.014,0.019,0.012
346,0.039,0.021,0.037
347,0.062,0.024,0.059
348,0.01,0.03,0.01
349,0.006,0.033,0.008
350,0.008,0.035,0.011
351,0.019,0.037,0.024
352,0.081,0.038,0.087
353,0.048,0.041,0.057
354,0.014,0.044,0.024
355,0.01,0.045,0.02
356,0.01,0.046,0.019
357,0.135,0.046,0.14
358,0.124,0.048,0.127
359,0.076,0.051,0.078
360,0.041,0.05,0.041
361,0.011,0.046,0.01
362,0.052,0.041,0.049
363,0.068,0.036,0.064
364,0.021,0.033,0.016
365,0.003,0.03,-0.004
366,0.004,0.027,-0.005
367,0.022,0.024,0.012
368,0.022,0.022,0.011
369,0.011,0.022,-0.0
370,-0.002,0.022,-0.013
371,-0.004,0.022,-0.015
372,0.01,0.021,-0.001
373,0.081,0.02,0.07
374,0.045,0.021,0.035
375,0.017,0.023,0.009
376,0.007,0.027,-0.001
377,0.004,0.03,-0.003
378,0.033,0.034,0.028
379,0.02,0.037,0.016
380,0.006,0.04,0.004
381,0.005,0.042,0.005
382,0.006,0.044,0.008
383,0.064,0.045,0.067
384,0.159,0.046,0.161
385,0.097,0.045,0.1
386,0.056,0.044,0.058
387,0.021,0.041,0.022
388,0.004,0.038,0.002
389,0.042,0.034,0.038
390,0.03,0.029,0.025
391,0.009,0.024,0.004
392,-0.001,0.018,-0.007
393,-0.004,0.012,-0.011
394,0.018,0.006,0.009
395,0.011,0.001,0.002
396,-0.004,-0.004,-0.014
397,-0.01,-0.007,-0.022
398,-0.01,-0.008,-0.022
399,-0.004,-0.006,-0.016
400,0.003,-0.001,-0.009
