lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.47,0.551,0.472
2,0.199,0.413,0.199
3,0.155,0.303,0.15
4,0.157,0.218,0.148
5,0.19,0.154,0.176
6,0.128,0.107,0.111
7,0.084,0.076,0.064
8,0.078,0.056,0.056
9,0.08,0.045,0.056
10,0.128,0.043,0.101
11,0.195,0.046,0.166
12,0.085,0.052,0.055
13,0.047,0.062,0.016
14,0.049,0.073,0.018
15,0.109,0.084,0.077
16,0.155,0.094,0.123
17,0.061,0.104,0.032
18,0.05,0.111,0.022
19,0.058,0.117,0.031
20,0.091,0.121,0.067
21,0.122,0.122,0.099
22,0.093,0.121,0.073
23,0.075,0.117,0.057
24,0.076,0.112,0.059
25,0.09,0.105,0.076
26,0.113,0.085,0.103
27,0.105,0.075,0.097
28,0.06,0.072,0.055
29,0.032,0.069,0.028
30,0.016,0.066,0.012
31,0.078,0.06,0.072
32,0.108,0.055,0.1
33,0.067,0.052,0.056
34,0.043,0.049,0.03
35,0.028,0.047,0.014
36,0.027,0.042,0.01
37,0.033,0.035,0.014
38,0.025,0.03,0.006
39,0.013,0.027,-0.006
40,0.007,0.025,-0.013
41,0.043,0.022,0.021
42,0.034,0.016,0.011
43,0.013,0.013,-0.01
44,0.005,0.012,-0.019
45,0.003,0.011,-0.02
46,0.006,0.01,-0.016
47,0.011,0.008,-0.008
48,0.014,0.006,-0.005
49,0.008,0.005,-0.007
50,0.003,0.004,-0.009
51,-0.001,0.003,-0.01
52,-0.002,0.001,-0.008
53,0.003,-0.002,-0.002
54,0.0,-0.003,-0.003
55,-0.003,-0.004,-0.004
56,-0.004,-0.003,-0.002
57,-0.003,-0.004,0.0
58,-0.003,-0.007,0.002
59,-0.005,-0.009,0.001
60,-0.01,-0.011,-0.003
61,-0.013,-0.012,-0.008
62,-0.015,-0.014,-0.012
63,-0.016,-0.015,-0.015
64,-0.016,-0.017,-0.017
65,-0.019,-0.018,-0.021
66,-0.021,-0.018,-0.022
67,-0.023,-0.02,-0.024
68,-0.024,-0.021,-0.025
69,-0.024,-0.022,-0.027
70,-0.025,-0.023,-0.03
71,-0.024,-0.024,-0.03
72,-0.023,-0.024,-0.03
73,-0.024,-0.025,-0.031
74,-0.025,-0.026,-0.033
75,-0.024,-0.026,-0.032
76,-0.025,-0.027,-0.031
77,-0.026,-0.027,-0.029
78,-0.027,-0.028,-0.027
79,-0.029,-0.028,-0.026
80,-0.03,-0.029,-0.027
81,-0.03,-0.029,-0.026
82,-0.027,-0.03,-0.023
83,-0.026,-0.03,-0.02
84,-0.029,-0.031,-0.021
85,-0.032,-0.031,-0.021
86,-0.032,-0.032,-0.019
87,-0.031,-0.032,-0.015
88,-0.032,-0.032,-0.016
89,-0.036,-0.032,-0.018
90,-0.037,-0.033,-0.019
91,-0.035,-0.033,-0.019
92,-0.034,-0.033,-0.02
93,-0.033,-0.033,-0.019
94,-0.033,-0.033,-0.02
95,-0.034,-0.033,-0.023
96,-0.036,-0.033,-0.025
97,-0.035,-0.032,-0.022
98,-0.032,-0.032,-0.018
99,-0.032,-0.032,-0.02
100,-0.031,-0.032,-0.02
101,-0.027,-0.032,-0.019
102,-0.028,-0.033,-0.019
103,-0.028,-0.034,-0.019
104,-0.03,-0.034,-0.02
105,-0.033,-0.034,-0.022
106,-0.034,-0.034,-0.022
107,-0.035,-0.033,-0.021
108,-0.034,-0.033,-0.017
109,-0.032,-0.033,-0.016
110,-0.033,-0.032,-0.016
111,-0.034,-0.031,-0.016
112,-0.032,-0.031,-0.015
113,-0.03,-0.03,-0.012
114,-0.029,-0.029,-0.011
115,-0.03,-0.028,-0.012
116,-0.033,-0.026,-0.013
117,-0.032,-0.025,-0.011
118,-0.031,-0.024,-0.01
119,-0.028,-0.023,-0.007
120,-0.025,-0.022,-0.005
121,-0.023,-0.021,-0.003
122,-0.015,-0.02,0.003
123,-0.009,-0.019,0.009
124,-0.003,-0.019,0.016
125,-0.0,-0.018,0.02
126,-0.01,-0.017,0.013
127,-0.024,-0.017,-0.002
128,-0.02,-0.017,0.001
129,-0.018,-0.017,-0.0
130,-0.016,-0.017,-0.003
131,-0.019,-0.017,-0.01
132,-0.021,-0.017,-0.016
133,-0.021,-0.017,-0.019
134,-0.02,-0.018,-0.017
135,-0.021,-0.018,-0.016
136,-0.021,-0.019,-0.015
137,-0.023,-0.02,-0.015
138,-0.024,-0.02,-0.015
139,-0.02,-0.02,-0.01
140,-0.016,-0.019,-0.006
141,-0.011,-0.018,-0.003
142,-0.011,-0.017,-0.004
143,-0.012,-0.015,-0.006
144,-0.013,-0.013,-0.006
145,-0.012,-0.011,-0.005
146,-0.013,-0.008,-0.005
147,-0.011,-0.005,-0.002
148,-0.008,-0.003,0.002
149,-0.006,-0.001,0.004
150,0.0,0.001,0.01
151,0.004,0.002,0.013
152,0.005,0.004,0.012
153,0.002,0.006,0.006
154,0.003,0.007,0.007
155,0.009,0.009,0.013
156,0.022,0.011,0.029
157,0.03,0.012,0.035
158,0.029,0.014,0.032
159,0.024,0.016,0.024
160,0.023,0.017,0.021
161,0.014,0.018,0.01
162,0.007,0.019,0.0
163,0.004,0.02,-0.003
164,0.008,0.021,0.001
165,0.012,0.022,0.006
166,0.016,0.022,0.012
167,0.021,0.022,0.02
168,0.022,0.022,0.02
169,0.023,0.022,0.023
170,0.024,0.021,0.024
171,0.026,0.021,0.028
172,0.03,0.02,0.032
173,0.031,0.019,0.033
174,0.026,0.018,0.028
175,0.021,0.017,0.022
176,0.016,0.015,0.017
177,0.012,0.013,0.014
178,0.013,0.011,0.016
179,0.008,0.01,0.012
180,0.003,0.009,0.007
181,0.001,0.009,0.006
182,0.006,0.008,0.009
183,0.013,0.006,0.017
184,0.004,0.005,0.009
185,-0.001,0.003,0.002
186,-0.004,0.002,-0.005
187,-0.005,0.001,-0.01
188,-0.0,-0.0,-0.005
189,0.001,-0.001,-0.004
190,-0.003,-0.001,-0.008
191,-0.004,-0.0,-0.01
192,-0.003,-0.0,-0.009
193,-0.004,-0.001,-0.009
194,-0.001,-0.001,-0.005
195,-0.001,-0.001,-0.003
196,0.003,-0.001,0.004
197,0.005,-0.001,0.007
198,0.008,-0.001,0.011
199,0.012,-0.002,0.017
200,0.011,-0.002,0.017
201,0.002,-0.003,0.009
202,-0.009,-0.004,-0.001
203,-0.014,-0.004,-0.003
204,-0.013,-0.005,-0.001
205,-0.009,-0.006,0.003
206,-0.007,-0.007,0.006
207,-0.009,-0.007,0.003
208,-0.01,-0.007,0.001
209,-0.01,-0.008,-0.001
210,-0.012,-0.009,-0.002
211,-0.012,-0.009,-0.002
212,-0.011,-0.009,-0.001
213,-0.012,-0.009,-0.002
214,-0.014,-0.008,-0.005
215,-0.007,-0.008,0.001
216,-0.003,-0.008,0.002
217,-0.003,-0.008,0.001
218,-0.005,-0.008,-0.004
219,-0.008,-0.007,-0.008
220,-0.007,-0.007,-0.007
221,-0.007,-0.007,-0.007
222,-0.006,-0.007,-0.006
223,-0.005,-0.007,-0.004
224,-0.004,-0.008,-0.001
225,-0.011,-0.009,-0.007
226,-0.009,-0.01,-0.003
227,-0.008,-0.012,-0.003
228,-0.009,-0.014,-0.005
229,-0.014,-0.015,-0.007
230,-0.017,-0.017,-0.008
231,-0.02,-0.019,-0.011
232,-0.023,-0.021,-0.012
233,-0.025,-0.023,-0.013
234,-0.027,-0.025,-0.012
235,-0.029,-0.027,-0.013
236,-0.03,-0.029,-0.013
237,-0.031,-0.03,-0.014
238,-0.032,-0.031,-0.015
239,-0.032,-0.032,-0.016
240,-0.033,-0.033,-0.017
241,-0.034,-0.034,-0.017
242,-0.034,-0.034,-0.015
243,-0.034,-0.034,-0.015
244,-0.036,-0.034,-0.019
245,-0.037,-0.034,-0.023
246,-0.037,-0.034,-0.025
247,-0.034,-0.033,-0.026
248,-0.031,-0.032,-0.026
249,-0.029,-0.032,-0.027
250,-0.029,-0.031,-0.029
251,-0.028,-0.03,-0.029
252,-0.028,-0.029,-0.029
253,-0.028,-0.029,-0.027
254,-0.028,-0.028,-0.026
255,-0.028,-0.028,-0.025
256,-0.028,-0.028,-0.024
257,-0.027,-0.028,-0.024
258,-0.027,-0.028,-0.024
259,-0.026,-0.028,-0.024
260,-0.025,-0.028,-0.024
261,-0.027,-0.028,-0.024
262,-0.029,-0.029,-0.023
263,-0.029,-0.029,-0.022
264,-0.03,-0.029,-0.021
265,-0.029,-0.03,-0.02
266,-0.031,-0.03,-0.021
267,-0.032,-0.03,-0.022
268,-0.032,-0.031,-0.022
269,-0.032,-0.031,-0.022
270,-0.033,-0.031,-0.023
271,-0.034,-0.031,-0.024
272,-0.031,-0.031,-0.022
273,-0.035,-0.031,-0.024
274,-0.033,-0.03,-0.026
275,-0.027,-0.03,-0.024
276,-0.027,-0.029,-0.028
277,-0.026,-0.029,-0.03
278,-0.028,-0.029,-0.032
279,-0.027,-0.028,-0.033
280,-0.026,-0.027,-0.034
281,-0.026,-0.027,-0.034
282,-0.026,-0.026,-0.034
283,-0.025,-0.025,-0.033
284,-0.028,-0.025,-0.034
285,-0.026,-0.024,-0.033
286,-0.023,-0.024,-0.031
287,-0.023,-0.024,-0.031
288,-0.024,-0.024,-0.031
289,-0.024,-0.024,-0.03
290,-0.024,-0.024,-0.028
291,-0.023,-0.024,-0.025
292,-0.023,-0.024,-0.023
293,-0.023,-0.024,-0.021
294,-0.024,-0.024,-0.019
295,-0.025,-0.024,-0.019
296,-0.025,-0.024,-0.019
297,-0.025,-0.024,-0.018
298,-0.025,-0.024,-0.02
299,-0.024,-0.023,-0.02
300,-0.023,-0.023,-0.021
301,-0.023,-0.022,-0.021
302,-0.025,-0.023,-0.024
303,-0.026,-0.023,-0.026
304,-0.024,-0.023,-0.026
305,-0.022,-0.022,-0.024
306,-0.021,-0.021,-0.026
307,-0.019,-0.02,-0.028
308,-0.017,-0.021,-0.029
309,-0.016,-0.02,-0.029
310,-0.014,-0.019,-0.028
311,-0.016,-0.018,-0.03
312,-0.017,-0.017,-0.031
313,-0.018,-0.016,-0.03
314,-0.016,-0.015,-0.027
315,-0.014,-0.012,-0.026
316,0.003,-0.009,-0.006
317,-0.012,-0.007,-0.021
318,-0.013,-0.005,-0.022
319,-0.008,-0.003,-0.016
320,-0.004,0.0,-0.01
321,-0.002,0.005,-0.004
322,0.001,0.01,0.001
323,0.01,0.012,0.013
324,0.019,0.015,0.024
325,0.029,0.017,0.034
326,0.038,0.021,0.043
327,0.018,0.026,0.022
328,0.009,0.029,0.012
329,0.011,0.031,0.013
330,0.049,0.034,0.049
331,0.077,0.037,0.074
332,0.057,0.045,0.054
333,0.032,0.049,0.028
334,0.045,0.051,0.039
335,0.063,0.052,0.056
336,0.059,0.054,0.049
337,0.055,0.057,0.044
338,0.041,0.061,0.03
339,0.048,0.063,0.036
340,0.063,0.065,0.051
341,0.089,0.066,0.077
342,0.073,0.067,0.061
343,0.038,0.071,0.028
344,0.043,0.073,0.035
345,0.058,0.073,0.051
346,0.103,0.071,0.097
347,0.121,0.071,0.115
348,0.074,0.075,0.07
349,0.057,0.072,0.055
350,0.054,0.066,0.054
351,0.061,0.06,0.063
352,0.104,0.055,0.109
353,0.064,0.053,0.071
354,0.027,0.051,0.035
355,0.018,0.05,0.026
356,0.017,0.049,0.024
357,0.137,0.046,0.141
358,0.098,0.046,0.1
359,0.027,0.049,0.026
360,0.008,0.049,0.005
361,0.006,0.047,0.002
362,0.032,0.044,0.027
363,0.06,0.042,0.053
364,0.024,0.043,0.016
365,0.004,0.044,-0.006
366,0.0,0.043,-0.011
367,0.004,0.042,-0.009
368,0.091,0.042,0.076
369,0.097,0.045,0.082
370,0.05,0.048,0.035
371,0.01,0.051,-0.004
372,0.069,0.052,0.055
373,0.23,0.053,0.217
374,0.108,0.055,0.097
375,0.025,0.058,0.016
376,0.016,0.059,0.008
377,0.017,0.06,0.01
378,0.039,0.061,0.034
379,0.04,0.062,0.037
380,0.021,0.062,0.021
381,0.014,0.062,0.016
382,0.012,0.062,0.017
383,0.056,0.061,0.061
384,0.155,0.06,0.161
385,0.099,0.058,0.105
386,0.062,0.056,0.067
387,0.036,0.054,0.038
388,0.038,0.051,0.037
389,0.082,0.048,0.079
390,0.067,0.044,0.062
391,0.036,0.04,0.03
392,0.02,0.036,0.014
393,0.012,0.031,0.005
394,0.035,0.026,0.026
395,0.028,0.021,0.018
396,0.009,0.016,-0.001
397,-0.0,0.012,-0.012
398,-0.004,0.007,-0.017
399,0.003,0.002,-0.01
400,0.012,-0.002,-0.0
