lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.481,0.563,0.481
2,0.223,0.433,0.22
3,0.178,0.329,0.17
4,0.181,0.249,0.167
5,0.259,0.188,0.239
6,0.166,0.144,0.141
7,0.12,0.114,0.091
8,0.098,0.095,0.066
9,0.102,0.085,0.068
10,0.165,0.081,0.129
11,0.242,0.083,0.204
12,0.128,0.088,0.089
13,0.092,0.095,0.052
14,0.082,0.103,0.043
15,0.117,0.111,0.078
16,0.173,0.119,0.134
17,0.082,0.125,0.044
18,0.065,0.129,0.029
19,0.074,0.131,0.039
20,0.112,0.131,0.079
21,0.149,0.129,0.119
22,0.088,0.124,0.061
23,0.071,0.118,0.048
24,0.068,0.11,0.048
25,0.086,0.1,0.07
26,0.098,0.078,0.086
27,0.092,0.066,0.083
28,0.061,0.061,0.054
29,0.04,0.057,0.034
30,0.031,0.052,0.025
31,0.045,0.044,0.037
32,0.051,0.038,0.04
33,0.021,0.033,0.006
34,0.007,0.031,-0.012
35,0.007,0.028,-0.015
36,0.019,0.024,-0.006
37,0.042,0.016,0.014
38,0.028,0.011,-0.001
39,0.007,0.008,-0.021
40,-0.003,0.006,-0.032
41,0.002,0.004,-0.028
42,0.015,-0.001,-0.016
43,-0.002,-0.003,-0.032
44,-0.006,-0.003,-0.034
45,-0.008,-0.003,-0.038
46,-0.008,-0.004,-0.035
47,-0.002,-0.006,-0.028
48,-0.004,-0.007,-0.029
49,-0.008,-0.006,-0.03
50,-0.012,-0.006,-0.031
51,-0.013,-0.006,-0.028
52,-0.012,-0.007,-0.023
53,-0.007,-0.008,-0.015
54,-0.007,-0.009,-0.012
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.008
57,-0.006,-0.01,-0.004
58,-0.005,-0.012,-0.002
59,-0.007,-0.012,-0.002
60,-0.01,-0.012,-0.006
61,-0.011,-0.012,-0.009
62,-0.012,-0.013,-0.013
63,-0.013,-0.014,-0.017
64,-0.013,-0.015,-0.021
65,-0.018,-0.016,-0.027
66,-0.02,-0.016,-0.029
67,-0.022,-0.017,-0.03
68,-0.022,-0.018,-0.029
69,-0.021,-0.018,-0.032
70,-0.02,-0.019,-0.033
71,-0.02,-0.02,-0.032
72,-0.02,-0.02,-0.033
73,-0.021,-0.021,-0.034
74,-0.023,-0.021,-0.036
75,-0.024,-0.022,-0.037
76,-0.025,-0.022,-0.036
77,-0.024,-0.023,-0.033
78,-0.019,-0.024,-0.025
79,-0.02,-0.024,-0.023
80,-0.021,-0.025,-0.024
81,-0.021,-0.026,-0.022
82,-0.019,-0.027,-0.018
83,-0.02,-0.027,-0.016
84,-0.024,-0.027,-0.017
85,-0.027,-0.027,-0.019
86,-0.03,-0.027,-0.019
87,-0.03,-0.027,-0.018
88,-0.031,-0.027,-0.018
89,-0.032,-0.027,-0.019
90,-0.033,-0.027,-0.02
91,-0.032,-0.027,-0.021
92,-0.031,-0.027,-0.021
93,-0.029,-0.027,-0.02
94,-0.029,-0.026,-0.022
95,-0.032,-0.026,-0.024
96,-0.032,-0.026,-0.024
97,-0.03,-0.026,-0.018
98,-0.021,-0.026,-0.008
99,-0.012,-0.026,-0.002
100,-0.016,-0.026,-0.007
101,-0.019,-0.027,-0.012
102,-0.021,-0.027,-0.013
103,-0.019,-0.028,-0.011
104,-0.021,-0.028,-0.013
105,-0.029,-0.029,-0.021
106,-0.035,-0.03,-0.024
107,-0.04,-0.031,-0.028
108,-0.039,-0.032,-0.024
109,-0.037,-0.034,-0.021
110,-0.034,-0.034,-0.017
111,-0.036,-0.035,-0.016
112,-0.037,-0.036,-0.015
113,-0.036,-0.036,-0.013
114,-0.034,-0.036,-0.01
115,-0.035,-0.035,-0.01
116,-0.038,-0.034,-0.012
117,-0.039,-0.034,-0.014
118,-0.039,-0.033,-0.013
119,-0.035,-0.032,-0.011
120,-0.03,-0.03,-0.007
121,-0.033,-0.029,-0.011
122,-0.03,-0.027,-0.01
123,-0.022,-0.025,-0.002
124,-0.013,-0.023,0.008
125,-0.009,-0.021,0.014
126,-0.02,-0.019,0.004
127,-0.02,-0.018,0.001
128,-0.012,-0.016,0.005
129,-0.008,-0.016,0.006
130,-0.007,-0.015,0.005
131,-0.01,-0.015,-0.0
132,-0.016,-0.014,-0.007
133,-0.019,-0.013,-0.011
134,-0.018,-0.013,-0.011
135,-0.016,-0.013,-0.007
136,-0.013,-0.013,-0.003
137,-0.019,-0.013,-0.007
138,-0.019,-0.013,-0.007
139,-0.017,-0.012,-0.003
140,-0.01,-0.012,0.002
141,-0.002,-0.011,0.009
142,-0.007,-0.01,0.003
143,-0.008,-0.008,0.001
144,-0.008,-0.007,0.001
145,-0.009,-0.005,0.0
146,-0.01,-0.004,0.0
147,-0.01,-0.002,0.0
148,-0.007,-0.001,0.004
149,-0.004,0.001,0.008
150,0.003,0.002,0.015
151,0.01,0.003,0.02
152,0.011,0.004,0.018
153,0.008,0.005,0.014
154,0.006,0.006,0.012
155,0.007,0.007,0.013
156,0.019,0.008,0.027
157,0.025,0.008,0.031
158,0.016,0.008,0.02
159,0.008,0.008,0.008
160,0.001,0.009,-0.002
161,0.004,0.009,-0.0
162,0.006,0.008,-0.0
163,0.0,0.008,-0.007
164,-0.002,0.009,-0.009
165,-0.002,0.009,-0.009
166,0.0,0.009,-0.005
167,0.006,0.008,0.003
168,0.012,0.007,0.008
169,0.013,0.007,0.01
170,0.012,0.006,0.011
171,0.01,0.005,0.01
172,0.012,0.005,0.012
173,0.012,0.005,0.012
174,0.008,0.005,0.009
175,0.005,0.005,0.007
176,0.001,0.006,0.003
177,0.002,0.005,0.005
178,0.004,0.005,0.007
179,0.005,0.005,0.009
180,0.006,0.005,0.011
181,0.005,0.006,0.011
182,0.005,0.006,0.011
183,0.003,0.005,0.009
184,-0.0,0.004,0.005
185,-0.0,0.004,0.004
186,0.001,0.003,-0.0
187,-0.003,0.003,-0.008
188,0.003,0.002,-0.002
189,0.006,0.002,0.0
190,0.004,0.001,-0.0
191,0.005,0.002,0.002
192,0.003,0.002,-0.0
193,0.003,0.001,-0.001
194,0.002,0.0,-0.001
195,0.004,-0.001,0.003
196,-0.001,-0.002,-0.0
197,-0.01,-0.002,-0.01
198,-0.008,-0.004,-0.009
199,-0.004,-0.005,-0.002
200,0.005,-0.007,0.008
201,-0.002,-0.008,0.002
202,-0.014,-0.009,-0.008
203,-0.017,-0.011,-0.008
204,-0.016,-0.012,-0.004
205,-0.013,-0.013,-0.001
206,-0.012,-0.015,0.002
207,-0.013,-0.016,0.002
208,-0.017,-0.017,-0.002
209,-0.018,-0.018,-0.004
210,-0.019,-0.019,-0.005
211,-0.021,-0.019,-0.006
212,-0.024,-0.019,-0.008
213,-0.027,-0.019,-0.011
214,-0.026,-0.02,-0.012
215,-0.019,-0.02,-0.008
216,-0.013,-0.02,-0.005
217,-0.014,-0.019,-0.005
218,-0.018,-0.019,-0.009
219,-0.023,-0.02,-0.014
220,-0.024,-0.02,-0.015
221,-0.02,-0.021,-0.01
222,-0.015,-0.021,-0.003
223,-0.016,-0.021,-0.006
224,-0.022,-0.021,-0.012
225,-0.023,-0.022,-0.013
226,-0.019,-0.023,-0.009
227,-0.018,-0.023,-0.006
228,-0.021,-0.024,-0.009
229,-0.027,-0.024,-0.012
230,-0.029,-0.025,-0.013
231,-0.029,-0.026,-0.013
232,-0.028,-0.027,-0.01
233,-0.028,-0.028,-0.008
234,-0.03,-0.029,-0.008
235,-0.033,-0.03,-0.009
236,-0.034,-0.031,-0.01
237,-0.033,-0.032,-0.008
238,-0.033,-0.032,-0.007
239,-0.034,-0.032,-0.009
240,-0.033,-0.032,-0.009
241,-0.028,-0.032,-0.004
242,-0.023,-0.032,0.001
243,-0.023,-0.032,0.0
244,-0.032,-0.032,-0.012
245,-0.039,-0.032,-0.022
246,-0.037,-0.032,-0.024
247,-0.035,-0.031,-0.024
248,-0.031,-0.031,-0.023
249,-0.033,-0.031,-0.027
250,-0.034,-0.031,-0.029
251,-0.034,-0.031,-0.03
252,-0.031,-0.031,-0.026
253,-0.024,-0.031,-0.02
254,-0.021,-0.031,-0.017
255,-0.028,-0.031,-0.023
256,-0.032,-0.031,-0.028
257,-0.032,-0.031,-0.028
258,-0.032,-0.031,-0.028
259,-0.032,-0.032,-0.027
260,-0.033,-0.032,-0.026
261,-0.034,-0.032,-0.026
262,-0.034,-0.033,-0.024
263,-0.034,-0.033,-0.021
264,-0.033,-0.034,-0.017
265,-0.034,-0.034,-0.018
266,-0.035,-0.034,-0.017
267,-0.035,-0.034,-0.017
268,-0.034,-0.034,-0.016
269,-0.033,-0.035,-0.016
270,-0.032,-0.035,-0.016
271,-0.033,-0.035,-0.018
272,-0.035,-0.034,-0.021
273,-0.037,-0.034,-0.022
274,-0.036,-0.033,-0.024
275,-0.033,-0.033,-0.026
276,-0.032,-0.032,-0.03
277,-0.032,-0.031,-0.033
278,-0.031,-0.03,-0.032
279,-0.03,-0.03,-0.032
280,-0.029,-0.029,-0.033
281,-0.029,-0.028,-0.034
282,-0.027,-0.028,-0.032
283,-0.026,-0.027,-0.031
284,-0.024,-0.026,-0.029
285,-0.022,-0.025,-0.026
286,-0.021,-0.025,-0.025
287,-0.024,-0.025,-0.028
288,-0.026,-0.024,-0.03
289,-0.025,-0.024,-0.029
290,-0.023,-0.024,-0.026
291,-0.023,-0.024,-0.023
292,-0.025,-0.023,-0.021
293,-0.025,-0.023,-0.019
294,-0.024,-0.023,-0.015
295,-0.022,-0.023,-0.011
296,-0.023,-0.023,-0.011
297,-0.023,-0.023,-0.01
298,-0.022,-0.024,-0.011
299,-0.022,-0.024,-0.013
300,-0.023,-0.024,-0.016
301,-0.025,-0.023,-0.02
302,-0.026,-0.024,-0.023
303,-0.026,-0.024,-0.026
304,-0.025,-0.024,-0.027
305,-0.024,-0.023,-0.027
306,-0.024,-0.022,-0.029
307,-0.023,-0.022,-0.031
308,-0.022,-0.023,-0.031
309,-0.019,-0.023,-0.03
310,-0.017,-0.023,-0.028
311,-0.02,-0.023,-0.03
312,-0.022,-0.024,-0.032
313,-0.022,-0.024,-0.031
314,-0.02,-0.023,-0.028
315,-0.019,-0.021,-0.026
316,-0.021,-0.018,-0.024
317,-0.022,-0.016,-0.024
318,-0.018,-0.013,-0.02
319,-0.012,-0.011,-0.013
320,-0.006,-0.008,-0.006
321,-0.009,-0.004,-0.005
322,-0.011,-0.001,-0.005
323,-0.009,0.0,0.001
324,-0.005,0.001,0.007
325,0.001,0.001,0.014
326,0.009,0.003,0.021
327,0.003,0.006,0.013
328,0.002,0.007,0.009
329,0.009,0.008,0.014
330,0.027,0.011,0.029
331,0.055,0.014,0.055
332,0.041,0.021,0.039
333,0.029,0.026,0.025
334,0.031,0.028,0.024
335,0.037,0.029,0.027
336,0.029,0.032,0.018
337,0.01,0.036,-0.003
338,0.003,0.039,-0.011
339,0.011,0.042,-0.004
340,0.024,0.044,0.009
341,0.044,0.045,0.029
342,0.049,0.048,0.034
343,0.044,0.055,0.03
344,0.045,0.06,0.032
345,0.059,0.062,0.047
346,0.113,0.063,0.1
347,0.134,0.064,0.122
348,0.084,0.066,0.074
349,0.059,0.067,0.051
350,0.061,0.067,0.055
351,0.079,0.067,0.077
352,0.089,0.069,0.09
353,0.059,0.074,0.063
354,0.033,0.077,0.038
355,0.026,0.079,0.031
356,0.03,0.08,0.034
357,0.161,0.081,0.163
358,0.14,0.082,0.139
359,0.064,0.086,0.058
360,0.047,0.086,0.038
361,0.057,0.084,0.045
362,0.101,0.081,0.087
363,0.103,0.079,0.089
364,0.074,0.081,0.058
365,0.039,0.079,0.021
366,0.029,0.078,0.008
367,0.037,0.076,0.016
368,0.152,0.075,0.13
369,0.158,0.077,0.135
370,0.116,0.078,0.093
371,0.085,0.079,0.063
372,0.07,0.078,0.048
373,0.129,0.076,0.108
374,0.066,0.075,0.047
375,0.026,0.076,0.009
376,0.018,0.075,0.002
377,0.029,0.074,0.014
378,0.101,0.073,0.088
379,0.071,0.071,0.061
380,0.038,0.07,0.031
381,0.027,0.069,0.023
382,0.027,0.067,0.026
383,0.067,0.066,0.068
384,0.144,0.064,0.146
385,0.113,0.062,0.115
386,0.068,0.06,0.068
387,0.034,0.058,0.031
388,0.06,0.055,0.053
389,0.138,0.052,0.127
390,0.051,0.049,0.038
391,0.023,0.045,0.009
392,0.01,0.041,-0.005
393,0.009,0.037,-0.007
394,0.053,0.032,0.034
395,0.023,0.027,0.003
396,0.004,0.021,-0.017
397,-0.005,0.014,-0.027
398,-0.007,0.007,-0.029
399,0.003,-0.002,-0.019
400,0.017,-0.011,-0.006
