lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.436,0.536,0.438
2,0.131,0.398,0.132
3,0.121,0.287,0.118
4,0.184,0.202,0.176
5,0.263,0.137,0.25
6,0.119,0.089,0.103
7,0.054,0.057,0.035
8,0.045,0.036,0.023
9,0.045,0.025,0.02
10,0.112,0.022,0.084
11,0.161,0.024,0.131
12,0.051,0.031,0.02
13,0.018,0.04,-0.014
14,0.036,0.05,0.003
15,0.067,0.061,0.035
16,0.073,0.072,0.04
17,0.044,0.082,0.013
18,0.032,0.09,0.002
19,0.04,0.096,0.013
20,0.082,0.1,0.056
21,0.113,0.102,0.089
22,0.08,0.101,0.059
23,0.064,0.099,0.046
24,0.071,0.094,0.055
25,0.094,0.088,0.08
26,0.108,0.067,0.097
27,0.098,0.058,0.089
28,0.061,0.057,0.054
29,0.038,0.057,0.031
30,0.024,0.054,0.018
31,0.042,0.045,0.034
32,0.05,0.039,0.04
33,0.018,0.035,0.006
34,0.005,0.032,-0.01
35,0.003,0.029,-0.014
36,0.01,0.024,-0.009
37,0.024,0.016,0.003
38,0.007,0.011,-0.014
39,-0.001,0.007,-0.023
40,-0.001,0.004,-0.024
41,0.004,0.001,-0.019
42,0.016,-0.003,-0.009
43,0.006,-0.005,-0.018
44,0.0,-0.005,-0.024
45,-0.004,-0.005,-0.028
46,-0.004,-0.005,-0.027
47,-0.0,-0.006,-0.022
48,-0.001,-0.006,-0.021
49,-0.006,-0.005,-0.022
50,-0.009,-0.004,-0.023
51,-0.01,-0.005,-0.021
52,-0.009,-0.006,-0.017
53,-0.008,-0.008,-0.014
54,-0.009,-0.009,-0.014
55,-0.009,-0.01,-0.011
56,-0.01,-0.01,-0.011
57,-0.01,-0.011,-0.009
58,-0.011,-0.013,-0.009
59,-0.013,-0.014,-0.008
60,-0.014,-0.015,-0.01
61,-0.016,-0.015,-0.013
62,-0.017,-0.016,-0.016
63,-0.017,-0.017,-0.019
64,-0.017,-0.018,-0.021
65,-0.019,-0.018,-0.024
66,-0.019,-0.019,-0.024
67,-0.02,-0.019,-0.025
68,-0.022,-0.02,-0.027
69,-0.022,-0.02,-0.03
70,-0.022,-0.021,-0.032
71,-0.021,-0.022,-0.031
72,-0.02,-0.022,-0.032
73,-0.021,-0.023,-0.032
74,-0.023,-0.023,-0.034
75,-0.024,-0.024,-0.034
76,-0.025,-0.025,-0.034
77,-0.025,-0.025,-0.032
78,-0.023,-0.026,-0.027
79,-0.027,-0.026,-0.028
80,-0.029,-0.027,-0.03
81,-0.03,-0.028,-0.03
82,-0.027,-0.028,-0.026
83,-0.024,-0.029,-0.021
84,-0.026,-0.029,-0.022
85,-0.029,-0.029,-0.022
86,-0.03,-0.029,-0.021
87,-0.029,-0.03,-0.018
88,-0.03,-0.03,-0.018
89,-0.033,-0.03,-0.02
90,-0.034,-0.03,-0.021
91,-0.033,-0.03,-0.022
92,-0.032,-0.03,-0.022
93,-0.03,-0.03,-0.022
94,-0.029,-0.03,-0.022
95,-0.031,-0.03,-0.024
96,-0.032,-0.029,-0.026
97,-0.031,-0.029,-0.022
98,-0.028,-0.029,-0.019
99,-0.027,-0.029,-0.02
100,-0.026,-0.03,-0.02
101,-0.025,-0.03,-0.022
102,-0.027,-0.031,-0.024
103,-0.027,-0.032,-0.024
104,-0.029,-0.033,-0.024
105,-0.032,-0.033,-0.025
106,-0.035,-0.033,-0.027
107,-0.036,-0.033,-0.027
108,-0.035,-0.033,-0.022
109,-0.033,-0.033,-0.018
110,-0.032,-0.032,-0.017
111,-0.033,-0.032,-0.017
112,-0.034,-0.031,-0.017
113,-0.033,-0.03,-0.015
114,-0.032,-0.029,-0.014
115,-0.032,-0.028,-0.014
116,-0.033,-0.027,-0.014
117,-0.033,-0.026,-0.012
118,-0.031,-0.024,-0.011
119,-0.027,-0.023,-0.007
120,-0.023,-0.021,-0.003
121,-0.019,-0.02,-0.0
122,-0.013,-0.019,0.005
123,-0.009,-0.017,0.008
124,-0.002,-0.016,0.015
125,0.001,-0.015,0.018
126,-0.008,-0.014,0.008
127,-0.017,-0.014,-0.002
128,-0.018,-0.014,-0.005
129,-0.016,-0.015,-0.007
130,-0.015,-0.015,-0.008
131,-0.018,-0.016,-0.013
132,-0.019,-0.016,-0.017
133,-0.02,-0.017,-0.019
134,-0.018,-0.018,-0.016
135,-0.017,-0.018,-0.014
136,-0.017,-0.019,-0.012
137,-0.019,-0.019,-0.013
138,-0.022,-0.018,-0.014
139,-0.02,-0.017,-0.011
140,-0.017,-0.016,-0.009
141,-0.015,-0.015,-0.008
142,-0.014,-0.012,-0.007
143,-0.014,-0.01,-0.005
144,-0.013,-0.007,-0.003
145,-0.01,-0.004,0.001
146,-0.008,-0.001,0.006
147,-0.005,0.002,0.01
148,-0.0,0.004,0.016
149,0.005,0.007,0.023
150,0.012,0.008,0.03
151,0.02,0.009,0.037
152,0.021,0.01,0.037
153,0.02,0.011,0.035
154,0.019,0.011,0.033
155,0.022,0.012,0.036
156,0.03,0.013,0.046
157,0.023,0.013,0.034
158,0.016,0.014,0.023
159,0.013,0.015,0.017
160,0.013,0.015,0.014
161,0.007,0.015,0.005
162,0.001,0.015,-0.005
163,-0.0,0.016,-0.008
164,-0.0,0.016,-0.008
165,0.001,0.016,-0.007
166,0.004,0.016,-0.002
167,0.012,0.016,0.008
168,0.014,0.016,0.01
169,0.019,0.016,0.016
170,0.021,0.016,0.02
171,0.025,0.016,0.026
172,0.029,0.016,0.03
173,0.032,0.016,0.034
174,0.03,0.016,0.033
175,0.025,0.015,0.028
176,0.019,0.014,0.023
177,0.015,0.013,0.019
178,0.015,0.012,0.02
179,0.01,0.011,0.014
180,0.003,0.01,0.007
181,-0.001,0.01,0.003
182,0.002,0.009,0.004
183,0.009,0.008,0.01
184,0.004,0.006,0.004
185,-0.001,0.005,-0.001
186,-0.006,0.004,-0.009
187,-0.007,0.003,-0.015
188,-0.002,0.002,-0.011
189,0.0,0.001,-0.009
190,-0.0,0.0,-0.009
191,0.001,0.0,-0.007
192,0.001,0.0,-0.006
193,0.002,0.001,-0.005
194,0.0,0.001,-0.007
195,0.004,0.001,-0.002
196,0.01,0.001,0.006
197,0.012,0.002,0.009
198,0.012,0.002,0.011
199,0.014,0.001,0.015
200,0.011,0.0,0.013
201,0.002,-0.001,0.005
202,-0.01,-0.001,-0.004
203,-0.015,-0.002,-0.006
204,-0.015,-0.004,-0.004
205,-0.013,-0.005,-0.001
206,-0.009,-0.005,0.004
207,-0.007,-0.006,0.006
208,-0.008,-0.007,0.005
209,-0.006,-0.007,0.005
210,-0.006,-0.008,0.005
211,-0.006,-0.008,0.005
212,-0.006,-0.008,0.005
213,-0.009,-0.008,0.002
214,-0.012,-0.008,-0.003
215,-0.01,-0.008,-0.001
216,-0.006,-0.008,-0.002
217,-0.007,-0.007,-0.004
218,-0.009,-0.007,-0.009
219,-0.01,-0.007,-0.011
220,-0.008,-0.007,-0.009
221,-0.006,-0.007,-0.007
222,-0.004,-0.007,-0.002
223,-0.002,-0.008,0.0
224,-0.004,-0.009,-0.0
225,-0.009,-0.01,-0.003
226,-0.009,-0.012,0.002
227,-0.009,-0.014,0.003
228,-0.012,-0.016,-0.001
229,-0.018,-0.017,-0.005
230,-0.021,-0.019,-0.006
231,-0.023,-0.021,-0.007
232,-0.024,-0.022,-0.006
233,-0.026,-0.024,-0.006
234,-0.029,-0.025,-0.007
235,-0.03,-0.027,-0.007
236,-0.03,-0.028,-0.007
237,-0.03,-0.029,-0.007
238,-0.031,-0.03,-0.009
239,-0.032,-0.031,-0.011
240,-0.032,-0.031,-0.012
241,-0.031,-0.031,-0.011
242,-0.03,-0.032,-0.01
243,-0.029,-0.032,-0.011
244,-0.032,-0.031,-0.016
245,-0.035,-0.031,-0.021
246,-0.032,-0.03,-0.023
247,-0.03,-0.029,-0.023
248,-0.027,-0.028,-0.024
249,-0.026,-0.028,-0.026
250,-0.026,-0.027,-0.027
251,-0.025,-0.027,-0.027
252,-0.023,-0.027,-0.025
253,-0.023,-0.027,-0.022
254,-0.024,-0.027,-0.022
255,-0.027,-0.027,-0.024
256,-0.029,-0.027,-0.025
257,-0.028,-0.027,-0.025
258,-0.029,-0.027,-0.025
259,-0.027,-0.028,-0.025
260,-0.027,-0.028,-0.025
261,-0.028,-0.028,-0.024
262,-0.029,-0.029,-0.023
263,-0.03,-0.029,-0.02
264,-0.03,-0.029,-0.019
265,-0.029,-0.03,-0.018
266,-0.031,-0.03,-0.019
267,-0.032,-0.03,-0.019
268,-0.031,-0.03,-0.019
269,-0.031,-0.03,-0.02
270,-0.031,-0.03,-0.021
271,-0.031,-0.03,-0.021
272,-0.028,-0.029,-0.019
273,-0.028,-0.029,-0.02
274,-0.03,-0.028,-0.023
275,-0.026,-0.027,-0.024
276,-0.026,-0.027,-0.028
277,-0.025,-0.026,-0.03
278,-0.025,-0.026,-0.031
279,-0.025,-0.025,-0.032
280,-0.024,-0.025,-0.032
281,-0.024,-0.024,-0.033
282,-0.024,-0.024,-0.033
283,-0.023,-0.023,-0.031
284,-0.024,-0.023,-0.031
285,-0.024,-0.023,-0.031
286,-0.022,-0.022,-0.03
287,-0.022,-0.022,-0.03
288,-0.022,-0.022,-0.03
289,-0.022,-0.022,-0.028
290,-0.022,-0.022,-0.026
291,-0.022,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.022,-0.022,-0.014
296,-0.022,-0.022,-0.013
297,-0.022,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.021,-0.021,-0.017
300,-0.02,-0.021,-0.017
301,-0.021,-0.021,-0.02
302,-0.023,-0.021,-0.022
303,-0.022,-0.02,-0.024
304,-0.021,-0.02,-0.025
305,-0.02,-0.018,-0.024
306,-0.019,-0.017,-0.026
307,-0.018,-0.018,-0.029
308,-0.018,-0.018,-0.03
309,-0.016,-0.018,-0.029
310,-0.014,-0.018,-0.027
311,-0.014,-0.018,-0.028
312,-0.015,-0.018,-0.028
313,-0.015,-0.017,-0.027
314,-0.013,-0.016,-0.024
315,-0.013,-0.015,-0.024
316,-0.012,-0.012,-0.021
317,-0.012,-0.01,-0.02
318,-0.012,-0.008,-0.019
319,-0.01,-0.006,-0.016
320,-0.008,-0.003,-0.011
321,-0.006,-0.001,-0.006
322,-0.006,0.002,-0.005
323,-0.005,0.003,-0.001
324,-0.002,0.002,0.004
325,-0.0,0.002,0.007
326,0.008,0.002,0.015
327,-0.0,0.005,0.006
328,-0.004,0.006,0.001
329,0.014,0.005,0.018
330,0.042,0.006,0.043
331,0.055,0.008,0.054
332,0.023,0.011,0.02
333,0.01,0.015,0.006
334,0.021,0.018,0.015
335,0.026,0.02,0.018
336,0.022,0.024,0.011
337,0.005,0.029,-0.007
338,-0.001,0.034,-0.014
339,0.003,0.038,-0.01
340,0.012,0.04,-0.002
341,0.028,0.044,0.015
342,0.042,0.047,0.028
343,0.036,0.053,0.024
344,0.046,0.057,0.036
345,0.065,0.06,0.056
346,0.095,0.061,0.087
347,0.136,0.064,0.129
348,0.088,0.07,0.082
349,0.061,0.07,0.058
350,0.053,0.066,0.052
351,0.067,0.063,0.068
352,0.137,0.062,0.14
353,0.088,0.062,0.093
354,0.033,0.062,0.04
355,0.027,0.06,0.034
356,0.035,0.058,0.04
357,0.059,0.055,0.062
358,0.08,0.056,0.08
359,0.042,0.059,0.04
360,0.016,0.056,0.012
361,0.02,0.05,0.013
362,0.059,0.046,0.051
363,0.073,0.045,0.063
364,0.04,0.047,0.029
365,0.009,0.044,-0.004
366,0.007,0.043,-0.008
367,0.017,0.042,0.001
368,0.073,0.043,0.057
369,0.081,0.047,0.064
370,0.043,0.051,0.026
371,0.015,0.054,-0.001
372,0.078,0.057,0.062
373,0.233,0.058,0.217
374,0.118,0.061,0.103
375,0.018,0.064,0.006
376,0.013,0.066,0.003
377,0.027,0.068,0.019
378,0.083,0.07,0.077
379,0.041,0.071,0.039
380,0.017,0.072,0.018
381,0.011,0.072,0.014
382,0.012,0.072,0.017
383,0.093,0.071,0.099
384,0.213,0.07,0.219
385,0.092,0.068,0.099
386,0.017,0.066,0.022
387,0.02,0.063,0.023
388,0.082,0.059,0.082
389,0.168,0.055,0.164
390,0.049,0.051,0.045
391,0.013,0.046,0.008
392,0.007,0.041,0.001
393,0.015,0.035,0.007
394,0.056,0.03,0.046
395,0.024,0.024,0.013
396,0.007,0.018,-0.005
397,-0.001,0.012,-0.015
398,-0.001,0.006,-0.017
399,0.006,0.001,-0.009
400,0.008,-0.004,-0.008
