lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.425,0.516,0.428
2,0.154,0.373,0.156
3,0.086,0.26,0.086
4,0.082,0.173,0.079
5,0.177,0.107,0.17
6,0.077,0.061,0.069
7,0.021,0.029,0.01
8,0.017,0.01,0.004
9,0.029,0.001,0.014
10,0.11,-0.0,0.093
11,0.206,0.004,0.187
12,0.075,0.012,0.056
13,0.033,0.023,0.013
14,0.018,0.035,-0.001
15,0.034,0.048,0.015
16,0.061,0.059,0.042
17,0.024,0.07,0.006
18,0.01,0.078,-0.007
19,0.014,0.084,-0.002
20,0.039,0.088,0.024
21,0.1,0.09,0.085
22,0.092,0.089,0.079
23,0.069,0.086,0.058
24,0.052,0.08,0.043
25,0.044,0.073,0.036
26,0.069,0.052,0.063
27,0.059,0.043,0.055
28,0.037,0.039,0.034
29,0.023,0.038,0.022
30,0.017,0.037,0.017
31,0.032,0.031,0.031
32,0.038,0.027,0.035
33,0.015,0.026,0.01
34,0.004,0.025,-0.003
35,0.003,0.025,-0.006
36,0.011,0.023,0.001
37,0.032,0.015,0.019
38,0.023,0.01,0.011
39,0.006,0.006,-0.007
40,-0.002,0.003,-0.016
41,0.0,0.001,-0.014
42,0.017,-0.003,0.001
43,-0.001,-0.005,-0.017
44,-0.007,-0.005,-0.022
45,-0.009,-0.004,-0.025
46,-0.009,-0.003,-0.024
47,-0.001,-0.004,-0.016
48,-0.004,-0.006,-0.018
49,-0.007,-0.007,-0.019
50,-0.011,-0.007,-0.022
51,-0.014,-0.007,-0.022
52,-0.014,-0.009,-0.02
53,-0.01,-0.01,-0.016
54,-0.01,-0.011,-0.014
55,-0.01,-0.011,-0.013
56,-0.01,-0.011,-0.012
57,-0.01,-0.012,-0.01
58,-0.008,-0.013,-0.007
59,-0.009,-0.013,-0.008
60,-0.011,-0.013,-0.01
61,-0.012,-0.013,-0.012
62,-0.012,-0.012,-0.014
63,-0.013,-0.013,-0.016
64,-0.012,-0.014,-0.018
65,-0.014,-0.014,-0.021
66,-0.016,-0.014,-0.022
67,-0.017,-0.014,-0.023
68,-0.017,-0.014,-0.024
69,-0.016,-0.015,-0.025
70,-0.015,-0.015,-0.025
71,-0.015,-0.015,-0.024
72,-0.015,-0.015,-0.025
73,-0.016,-0.015,-0.025
74,-0.017,-0.015,-0.026
75,-0.016,-0.016,-0.026
76,-0.016,-0.016,-0.025
77,-0.016,-0.016,-0.024
78,-0.016,-0.016,-0.021
79,-0.016,-0.017,-0.02
80,-0.015,-0.017,-0.021
81,-0.015,-0.018,-0.02
82,-0.014,-0.018,-0.018
83,-0.015,-0.018,-0.019
84,-0.018,-0.018,-0.021
85,-0.019,-0.019,-0.021
86,-0.02,-0.019,-0.021
87,-0.02,-0.019,-0.02
88,-0.021,-0.019,-0.02
89,-0.022,-0.019,-0.02
90,-0.022,-0.02,-0.021
91,-0.021,-0.02,-0.021
92,-0.021,-0.02,-0.021
93,-0.02,-0.02,-0.022
94,-0.021,-0.02,-0.023
95,-0.022,-0.019,-0.023
96,-0.021,-0.019,-0.022
97,-0.02,-0.019,-0.018
98,-0.018,-0.019,-0.016
99,-0.017,-0.018,-0.017
100,-0.017,-0.018,-0.017
101,-0.016,-0.018,-0.016
102,-0.015,-0.018,-0.014
103,-0.013,-0.018,-0.012
104,-0.013,-0.018,-0.011
105,-0.018,-0.018,-0.015
106,-0.019,-0.018,-0.017
107,-0.019,-0.017,-0.016
108,-0.018,-0.017,-0.012
109,-0.018,-0.017,-0.012
110,-0.019,-0.017,-0.013
111,-0.018,-0.016,-0.013
112,-0.016,-0.016,-0.01
113,-0.014,-0.015,-0.008
114,-0.014,-0.015,-0.008
115,-0.015,-0.014,-0.009
116,-0.018,-0.013,-0.012
117,-0.018,-0.013,-0.012
118,-0.017,-0.012,-0.01
119,-0.014,-0.012,-0.007
120,-0.011,-0.011,-0.004
121,-0.013,-0.01,-0.006
122,-0.01,-0.01,-0.003
123,-0.003,-0.009,0.004
124,0.001,-0.009,0.009
125,0.002,-0.009,0.012
126,-0.006,-0.008,0.004
127,-0.012,-0.008,-0.0
128,-0.009,-0.008,0.003
129,-0.006,-0.008,0.003
130,-0.005,-0.008,0.003
131,-0.008,-0.009,-0.002
132,-0.013,-0.009,-0.008
133,-0.014,-0.01,-0.011
134,-0.012,-0.01,-0.01
135,-0.01,-0.011,-0.008
136,-0.009,-0.011,-0.005
137,-0.014,-0.011,-0.01
138,-0.016,-0.011,-0.011
139,-0.013,-0.011,-0.008
140,-0.011,-0.011,-0.005
141,-0.007,-0.011,-0.002
142,-0.007,-0.01,-0.003
143,-0.008,-0.009,-0.004
144,-0.008,-0.008,-0.005
145,-0.007,-0.006,-0.004
146,-0.007,-0.005,-0.003
147,-0.009,-0.004,-0.004
148,-0.009,-0.002,-0.003
149,-0.008,-0.001,-0.001
150,-0.001,0.0,0.006
151,0.007,0.001,0.013
152,0.009,0.002,0.014
153,0.007,0.003,0.011
154,0.006,0.004,0.009
155,0.007,0.005,0.011
156,0.012,0.006,0.016
157,0.013,0.007,0.016
158,0.009,0.007,0.012
159,0.005,0.007,0.007
160,0.005,0.008,0.006
161,0.006,0.007,0.006
162,0.005,0.007,0.004
163,0.002,0.006,0.0
164,0.001,0.006,-0.001
165,0.0,0.006,-0.001
166,0.001,0.005,0.001
167,0.006,0.004,0.006
168,0.009,0.004,0.009
169,0.009,0.003,0.008
170,0.006,0.002,0.005
171,0.003,0.002,0.003
172,0.002,0.001,0.0
173,0.001,0.001,-0.0
174,-0.001,0.0,-0.002
175,-0.001,0.0,-0.002
176,-0.003,-0.0,-0.003
177,-0.003,-0.001,-0.004
178,-0.003,-0.001,-0.004
179,-0.003,-0.002,-0.003
180,-0.003,-0.001,-0.002
181,0.0,-0.001,0.002
182,0.002,-0.0,0.006
183,0.003,-0.0,0.008
184,0.003,0.0,0.009
185,0.002,0.001,0.008
186,-0.001,0.001,0.001
187,-0.002,0.002,-0.004
188,0.001,0.002,-0.003
189,0.001,0.002,-0.004
190,-0.0,0.003,-0.006
191,0.001,0.004,-0.003
192,0.001,0.005,-0.002
193,0.001,0.005,-0.002
194,0.002,0.005,-0.0
195,0.006,0.004,0.007
196,0.009,0.003,0.011
197,0.008,0.003,0.011
198,0.01,0.002,0.012
199,0.009,0.001,0.012
200,0.01,-0.0,0.012
201,0.006,-0.001,0.007
202,-0.005,-0.002,-0.004
203,-0.011,-0.003,-0.008
204,-0.012,-0.004,-0.008
205,-0.009,-0.004,-0.005
206,-0.006,-0.005,-0.001
207,-0.006,-0.006,-0.002
208,-0.009,-0.006,-0.004
209,-0.01,-0.007,-0.005
210,-0.011,-0.007,-0.006
211,-0.01,-0.008,-0.005
212,-0.011,-0.008,-0.005
213,-0.012,-0.008,-0.005
214,-0.015,-0.008,-0.009
215,-0.008,-0.007,-0.003
216,-0.001,-0.007,0.003
217,0.002,-0.007,0.006
218,0.002,-0.006,0.006
219,-0.003,-0.005,0.0
220,-0.004,-0.005,-0.001
221,-0.003,-0.005,0.001
222,-0.002,-0.004,0.003
223,-0.001,-0.004,0.003
224,-0.006,-0.004,-0.001
225,-0.011,-0.005,-0.006
226,-0.008,-0.006,-0.002
227,-0.006,-0.007,0.0
228,-0.006,-0.008,-0.0
229,-0.009,-0.009,-0.002
230,-0.01,-0.01,-0.003
231,-0.01,-0.011,-0.004
232,-0.011,-0.012,-0.004
233,-0.012,-0.013,-0.004
234,-0.014,-0.014,-0.005
235,-0.017,-0.015,-0.008
236,-0.019,-0.016,-0.009
237,-0.018,-0.017,-0.009
238,-0.019,-0.018,-0.011
239,-0.02,-0.019,-0.012
240,-0.02,-0.019,-0.013
241,-0.02,-0.019,-0.011
242,-0.019,-0.019,-0.008
243,-0.015,-0.019,-0.003
244,-0.02,-0.019,-0.009
245,-0.023,-0.019,-0.015
246,-0.022,-0.019,-0.015
247,-0.02,-0.019,-0.015
248,-0.016,-0.019,-0.012
249,-0.018,-0.019,-0.016
250,-0.02,-0.019,-0.019
251,-0.019,-0.019,-0.02
252,-0.019,-0.019,-0.019
253,-0.016,-0.019,-0.015
254,-0.014,-0.019,-0.011
255,-0.018,-0.019,-0.014
256,-0.021,-0.019,-0.016
257,-0.021,-0.02,-0.016
258,-0.021,-0.02,-0.016
259,-0.02,-0.02,-0.015
260,-0.02,-0.021,-0.015
261,-0.021,-0.021,-0.015
262,-0.022,-0.022,-0.015
263,-0.022,-0.022,-0.014
264,-0.022,-0.022,-0.013
265,-0.022,-0.023,-0.014
266,-0.024,-0.023,-0.015
267,-0.024,-0.023,-0.016
268,-0.024,-0.023,-0.017
269,-0.024,-0.024,-0.017
270,-0.023,-0.024,-0.016
271,-0.024,-0.024,-0.018
272,-0.025,-0.023,-0.018
273,-0.025,-0.023,-0.017
274,-0.024,-0.023,-0.018
275,-0.023,-0.023,-0.019
276,-0.022,-0.023,-0.022
277,-0.021,-0.022,-0.023
278,-0.021,-0.022,-0.023
279,-0.021,-0.021,-0.024
280,-0.02,-0.021,-0.024
281,-0.02,-0.021,-0.024
282,-0.02,-0.02,-0.024
283,-0.02,-0.02,-0.025
284,-0.02,-0.02,-0.024
285,-0.019,-0.019,-0.024
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.023
288,-0.019,-0.019,-0.023
289,-0.019,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.018,-0.019,-0.017
294,-0.018,-0.018,-0.015
295,-0.018,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.019,-0.014
298,-0.019,-0.019,-0.015
299,-0.019,-0.019,-0.016
300,-0.018,-0.019,-0.016
301,-0.019,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.018
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.02
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.012,-0.014,-0.017
311,-0.013,-0.014,-0.019
312,-0.014,-0.014,-0.02
313,-0.014,-0.014,-0.02
314,-0.013,-0.013,-0.018
315,-0.009,-0.012,-0.014
316,-0.01,-0.01,-0.014
317,-0.01,-0.009,-0.013
318,-0.008,-0.008,-0.012
319,-0.003,-0.007,-0.008
320,0.001,-0.005,-0.003
321,-0.001,-0.002,-0.003
322,-0.006,-0.0,-0.006
323,-0.005,0.0,-0.004
324,-0.004,0.001,-0.001
325,0.001,0.002,0.004
326,0.009,0.004,0.012
327,0.0,0.006,0.002
328,-0.001,0.007,-0.0
329,0.001,0.007,0.001
330,0.012,0.008,0.01
331,0.017,0.008,0.014
332,0.011,0.013,0.008
333,0.017,0.015,0.013
334,0.033,0.013,0.028
335,0.035,0.012,0.029
336,0.024,0.012,0.016
337,0.003,0.013,-0.006
338,-0.002,0.015,-0.011
339,0.005,0.015,-0.005
340,0.014,0.015,0.004
341,0.03,0.016,0.019
342,0.015,0.019,0.005
343,0.003,0.026,-0.007
344,0.004,0.03,-0.005
345,0.022,0.03,0.014
346,0.056,0.028,0.048
347,0.052,0.027,0.044
348,0.018,0.029,0.011
349,0.013,0.031,0.007
350,0.022,0.032,0.017
351,0.043,0.033,0.04
352,0.071,0.035,0.069
353,0.033,0.04,0.034
354,0.022,0.044,0.023
355,0.019,0.047,0.02
356,0.019,0.05,0.02
357,0.16,0.052,0.158
358,0.112,0.057,0.11
359,0.034,0.062,0.031
360,0.025,0.064,0.02
361,0.031,0.064,0.025
362,0.069,0.063,0.061
363,0.069,0.063,0.06
364,0.02,0.066,0.011
365,0.011,0.065,0.001
366,0.015,0.063,0.003
367,0.041,0.061,0.029
368,0.191,0.059,0.177
369,0.174,0.06,0.16
370,0.096,0.06,0.083
371,0.026,0.059,0.014
372,0.022,0.057,0.011
373,0.074,0.055,0.062
374,0.063,0.054,0.052
375,0.028,0.055,0.018
376,0.018,0.054,0.008
377,0.019,0.053,0.01
378,0.071,0.052,0.063
379,0.055,0.051,0.048
380,0.024,0.051,0.018
381,0.014,0.05,0.009
382,0.013,0.05,0.01
383,0.053,0.049,0.05
384,0.117,0.049,0.115
385,0.083,0.049,0.081
386,0.045,0.049,0.042
387,0.023,0.048,0.018
388,0.046,0.048,0.039
389,0.119,0.047,0.111
390,0.055,0.046,0.046
391,0.03,0.045,0.021
392,0.017,0.043,0.007
393,0.013,0.04,0.002
394,0.067,0.037,0.055
395,0.033,0.033,0.02
396,0.016,0.028,0.003
397,0.003,0.021,-0.01
398,-0.004,0.014,-0.017
399,0.017,0.004,0.003
400,0.009,-0.007,-0.004
