lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.393,0.519,0.394
2,0.18,0.402,0.181
3,0.153,0.311,0.152
4,0.16,0.24,0.157
5,0.211,0.187,0.205
6,0.171,0.149,0.164
7,0.119,0.123,0.111
8,0.108,0.107,0.099
9,0.114,0.099,0.103
10,0.249,0.097,0.237
11,0.367,0.099,0.354
12,0.109,0.104,0.097
13,0.087,0.11,0.074
14,0.092,0.117,0.078
15,0.126,0.124,0.112
16,0.155,0.13,0.141
17,0.101,0.134,0.087
18,0.07,0.137,0.057
19,0.07,0.137,0.057
20,0.099,0.136,0.086
21,0.155,0.132,0.143
22,0.103,0.126,0.092
23,0.067,0.118,0.056
24,0.055,0.108,0.046
25,0.059,0.098,0.051
26,0.081,0.072,0.075
27,0.1,0.061,0.094
28,0.054,0.055,0.049
29,0.035,0.05,0.031
30,0.032,0.046,0.028
31,0.053,0.04,0.048
32,0.069,0.035,0.062
33,0.032,0.033,0.025
34,0.015,0.032,0.006
35,0.015,0.033,0.005
36,0.021,0.029,0.01
37,0.031,0.018,0.02
38,0.022,0.014,0.01
39,0.008,0.012,-0.004
40,0.001,0.01,-0.012
41,-0.002,0.007,-0.015
42,0.006,0.003,-0.008
43,0.007,0.0,-0.008
44,-0.002,-0.001,-0.016
45,-0.008,-0.001,-0.022
46,-0.007,-0.002,-0.022
47,-0.003,-0.005,-0.017
48,0.002,-0.008,-0.011
49,-0.007,-0.009,-0.019
50,-0.011,-0.01,-0.022
51,-0.011,-0.01,-0.02
52,-0.011,-0.012,-0.019
53,-0.008,-0.014,-0.015
54,-0.013,-0.016,-0.018
55,-0.017,-0.016,-0.02
56,-0.019,-0.017,-0.021
57,-0.018,-0.018,-0.02
58,-0.017,-0.02,-0.018
59,-0.02,-0.021,-0.021
60,-0.022,-0.022,-0.023
61,-0.024,-0.023,-0.026
62,-0.026,-0.024,-0.029
63,-0.027,-0.025,-0.031
64,-0.028,-0.027,-0.033
65,-0.03,-0.028,-0.035
66,-0.031,-0.029,-0.036
67,-0.032,-0.029,-0.036
68,-0.032,-0.03,-0.036
69,-0.031,-0.031,-0.037
70,-0.03,-0.032,-0.035
71,-0.028,-0.032,-0.033
72,-0.03,-0.032,-0.035
73,-0.031,-0.032,-0.036
74,-0.032,-0.033,-0.039
75,-0.034,-0.033,-0.04
76,-0.034,-0.033,-0.039
77,-0.033,-0.034,-0.038
78,-0.034,-0.033,-0.037
79,-0.035,-0.034,-0.037
80,-0.036,-0.034,-0.038
81,-0.035,-0.035,-0.036
82,-0.033,-0.035,-0.033
83,-0.033,-0.035,-0.032
84,-0.034,-0.035,-0.032
85,-0.035,-0.035,-0.032
86,-0.035,-0.035,-0.031
87,-0.035,-0.035,-0.029
88,-0.035,-0.035,-0.029
89,-0.035,-0.035,-0.03
90,-0.036,-0.035,-0.031
91,-0.036,-0.034,-0.033
92,-0.035,-0.034,-0.033
93,-0.035,-0.034,-0.033
94,-0.035,-0.033,-0.034
95,-0.035,-0.033,-0.034
96,-0.036,-0.033,-0.035
97,-0.032,-0.033,-0.03
98,-0.03,-0.033,-0.027
99,-0.03,-0.032,-0.028
100,-0.032,-0.032,-0.031
101,-0.034,-0.033,-0.033
102,-0.03,-0.033,-0.03
103,-0.025,-0.033,-0.025
104,-0.027,-0.033,-0.027
105,-0.031,-0.033,-0.03
106,-0.035,-0.033,-0.034
107,-0.037,-0.034,-0.035
108,-0.036,-0.034,-0.033
109,-0.035,-0.034,-0.031
110,-0.035,-0.034,-0.032
111,-0.035,-0.034,-0.032
112,-0.036,-0.034,-0.032
113,-0.035,-0.034,-0.031
114,-0.034,-0.033,-0.028
115,-0.032,-0.032,-0.027
116,-0.032,-0.031,-0.026
117,-0.033,-0.03,-0.026
118,-0.032,-0.03,-0.025
119,-0.03,-0.029,-0.023
120,-0.027,-0.027,-0.02
121,-0.027,-0.026,-0.02
122,-0.027,-0.025,-0.021
123,-0.024,-0.024,-0.018
124,-0.02,-0.023,-0.015
125,-0.018,-0.021,-0.013
126,-0.018,-0.02,-0.011
127,-0.023,-0.019,-0.015
128,-0.012,-0.017,-0.003
129,-0.008,-0.016,0.001
130,-0.009,-0.016,-0.001
131,-0.014,-0.015,-0.006
132,-0.02,-0.014,-0.014
133,-0.019,-0.014,-0.014
134,-0.017,-0.014,-0.011
135,-0.015,-0.015,-0.009
136,-0.016,-0.015,-0.008
137,-0.017,-0.015,-0.007
138,-0.018,-0.015,-0.008
139,-0.012,-0.015,-0.002
140,-0.011,-0.014,-0.002
141,-0.01,-0.014,-0.002
142,-0.011,-0.013,-0.004
143,-0.013,-0.012,-0.007
144,-0.01,-0.011,-0.003
145,-0.009,-0.01,-0.002
146,-0.01,-0.009,-0.004
147,-0.012,-0.007,-0.005
148,-0.012,-0.006,-0.005
149,-0.013,-0.005,-0.006
150,-0.01,-0.004,-0.003
151,-0.007,-0.003,-0.002
152,-0.003,-0.002,0.002
153,-0.002,-0.001,0.002
154,0.002,0.0,0.006
155,0.008,0.001,0.013
156,0.013,0.001,0.019
157,0.015,0.002,0.021
158,0.008,0.002,0.012
159,0.003,0.003,0.006
160,0.005,0.003,0.006
161,0.003,0.003,0.002
162,0.0,0.003,-0.001
163,-0.004,0.003,-0.006
164,-0.005,0.003,-0.007
165,-0.004,0.002,-0.006
166,-0.002,0.002,-0.005
167,-0.002,0.001,-0.004
168,-0.003,-0.0,-0.006
169,-0.005,-0.001,-0.008
170,-0.001,-0.002,-0.004
171,0.003,-0.003,0.001
172,0.006,-0.003,0.004
173,0.003,-0.004,0.002
174,-0.003,-0.005,-0.004
175,-0.004,-0.005,-0.005
176,-0.008,-0.005,-0.01
177,-0.007,-0.006,-0.008
178,-0.005,-0.006,-0.007
179,-0.01,-0.006,-0.013
180,-0.012,-0.006,-0.015
181,-0.008,-0.005,-0.011
182,-0.003,-0.005,-0.007
183,-0.001,-0.005,-0.005
184,-0.004,-0.005,-0.008
185,-0.005,-0.005,-0.009
186,-0.007,-0.005,-0.012
187,-0.009,-0.005,-0.016
188,-0.005,-0.006,-0.012
189,-0.003,-0.006,-0.01
190,-0.005,-0.005,-0.012
191,-0.005,-0.005,-0.012
192,-0.006,-0.004,-0.012
193,-0.006,-0.004,-0.012
194,-0.005,-0.004,-0.01
195,-0.003,-0.004,-0.007
196,-0.003,-0.003,-0.005
197,-0.002,-0.003,-0.003
198,-0.001,-0.003,-0.001
199,0.001,-0.004,0.002
200,0.003,-0.005,0.003
201,-0.002,-0.006,-0.002
202,-0.012,-0.006,-0.012
203,-0.015,-0.007,-0.014
204,-0.014,-0.008,-0.014
205,-0.01,-0.009,-0.011
206,-0.007,-0.01,-0.008
207,-0.006,-0.01,-0.008
208,-0.008,-0.011,-0.009
209,-0.009,-0.011,-0.009
210,-0.009,-0.012,-0.008
211,-0.008,-0.012,-0.007
212,-0.015,-0.013,-0.014
213,-0.022,-0.013,-0.02
214,-0.021,-0.013,-0.019
215,-0.016,-0.013,-0.013
216,-0.014,-0.013,-0.013
217,-0.012,-0.013,-0.013
218,-0.014,-0.013,-0.015
219,-0.018,-0.014,-0.02
220,-0.017,-0.014,-0.018
221,-0.017,-0.014,-0.018
222,-0.008,-0.015,-0.007
223,-0.006,-0.015,-0.005
224,-0.008,-0.015,-0.006
225,-0.015,-0.016,-0.011
226,-0.01,-0.017,-0.005
227,-0.012,-0.018,-0.007
228,-0.016,-0.019,-0.013
229,-0.021,-0.019,-0.018
230,-0.026,-0.02,-0.021
231,-0.026,-0.021,-0.021
232,-0.026,-0.022,-0.02
233,-0.025,-0.023,-0.019
234,-0.026,-0.025,-0.02
235,-0.028,-0.026,-0.021
236,-0.028,-0.027,-0.021
237,-0.028,-0.028,-0.021
238,-0.029,-0.029,-0.022
239,-0.029,-0.029,-0.022
240,-0.03,-0.029,-0.023
241,-0.027,-0.029,-0.02
242,-0.025,-0.029,-0.017
243,-0.025,-0.029,-0.017
244,-0.03,-0.029,-0.023
245,-0.034,-0.029,-0.028
246,-0.032,-0.028,-0.028
247,-0.031,-0.028,-0.027
248,-0.03,-0.027,-0.028
249,-0.028,-0.027,-0.028
250,-0.027,-0.027,-0.028
251,-0.026,-0.027,-0.027
252,-0.026,-0.027,-0.027
253,-0.02,-0.027,-0.019
254,-0.016,-0.027,-0.015
255,-0.024,-0.028,-0.021
256,-0.029,-0.028,-0.027
257,-0.03,-0.028,-0.027
258,-0.029,-0.029,-0.027
259,-0.03,-0.029,-0.028
260,-0.029,-0.03,-0.027
261,-0.034,-0.03,-0.03
262,-0.034,-0.031,-0.028
263,-0.034,-0.031,-0.027
264,-0.033,-0.032,-0.026
265,-0.032,-0.032,-0.026
266,-0.033,-0.032,-0.026
267,-0.033,-0.033,-0.026
268,-0.033,-0.033,-0.025
269,-0.033,-0.033,-0.026
270,-0.032,-0.034,-0.025
271,-0.032,-0.034,-0.025
272,-0.035,-0.034,-0.028
273,-0.034,-0.033,-0.025
274,-0.033,-0.033,-0.025
275,-0.032,-0.033,-0.026
276,-0.032,-0.032,-0.028
277,-0.032,-0.031,-0.029
278,-0.031,-0.031,-0.027
279,-0.029,-0.03,-0.026
280,-0.028,-0.03,-0.025
281,-0.028,-0.029,-0.023
282,-0.028,-0.028,-0.023
283,-0.029,-0.028,-0.023
284,-0.028,-0.027,-0.02
285,-0.026,-0.026,-0.02
286,-0.026,-0.025,-0.019
287,-0.025,-0.024,-0.018
288,-0.025,-0.023,-0.017
289,-0.023,-0.022,-0.015
290,-0.021,-0.021,-0.013
291,-0.02,-0.02,-0.01
292,-0.019,-0.019,-0.008
293,-0.017,-0.018,-0.005
294,-0.016,-0.017,-0.002
295,-0.014,-0.015,-0.0
296,-0.013,-0.014,0.0
297,-0.012,-0.013,0.001
298,-0.011,-0.012,0.001
299,-0.011,-0.011,0.001
300,-0.01,-0.009,0.001
301,-0.008,-0.007,0.002
302,-0.007,-0.007,0.003
303,-0.006,-0.006,0.002
304,-0.004,-0.005,0.004
305,-0.003,-0.004,0.004
306,-0.002,-0.003,0.004
307,-0.002,-0.002,0.002
308,-0.0,-0.001,0.002
309,0.003,-0.0,0.004
310,0.005,0.001,0.006
311,0.004,0.003,0.006
312,0.004,0.005,0.006
313,0.007,0.007,0.009
314,0.008,0.009,0.009
315,0.01,0.011,0.01
316,0.01,0.014,0.01
317,0.011,0.017,0.011
318,0.013,0.019,0.012
319,0.016,0.021,0.015
320,0.023,0.023,0.023
321,0.025,0.028,0.025
322,0.021,0.03,0.022
323,0.023,0.031,0.024
324,0.027,0.031,0.029
325,0.053,0.031,0.054
326,0.051,0.032,0.051
327,0.034,0.034,0.034
328,0.031,0.034,0.029
329,0.032,0.033,0.03
330,0.045,0.032,0.041
331,0.057,0.032,0.052
332,0.04,0.036,0.035
333,0.027,0.036,0.021
334,0.025,0.034,0.018
335,0.031,0.032,0.024
336,0.038,0.031,0.029
337,0.029,0.032,0.02
338,0.022,0.034,0.013
339,0.018,0.034,0.009
340,0.02,0.034,0.011
341,0.039,0.035,0.03
342,0.035,0.037,0.027
343,0.019,0.043,0.012
344,0.013,0.045,0.005
345,0.029,0.045,0.021
346,0.102,0.046,0.095
347,0.096,0.048,0.089
348,0.058,0.052,0.052
349,0.036,0.056,0.031
350,0.03,0.058,0.026
351,0.056,0.058,0.054
352,0.108,0.059,0.107
353,0.062,0.061,0.062
354,0.031,0.063,0.032
355,0.027,0.064,0.028
356,0.04,0.062,0.04
357,0.177,0.061,0.176
358,0.097,0.06,0.095
359,0.039,0.062,0.036
360,0.019,0.061,0.015
361,0.019,0.058,0.014
362,0.062,0.054,0.056
363,0.089,0.05,0.082
364,0.035,0.048,0.028
365,0.013,0.047,0.005
366,0.008,0.045,-0.001
367,0.027,0.043,0.017
368,0.151,0.042,0.141
369,0.059,0.043,0.048
370,0.02,0.045,0.01
371,0.007,0.047,-0.004
372,0.018,0.046,0.008
373,0.074,0.045,0.064
374,0.083,0.045,0.073
375,0.036,0.047,0.026
376,0.021,0.05,0.012
377,0.022,0.052,0.013
378,0.048,0.053,0.041
379,0.097,0.055,0.09
380,0.048,0.057,0.043
381,0.015,0.058,0.011
382,0.017,0.058,0.014
383,0.058,0.058,0.056
384,0.148,0.058,0.145
385,0.089,0.057,0.086
386,0.051,0.055,0.048
387,0.03,0.053,0.026
388,0.026,0.05,0.02
389,0.054,0.046,0.047
390,0.065,0.042,0.057
391,0.025,0.038,0.017
392,0.012,0.033,0.003
393,0.009,0.029,0.0
394,0.032,0.024,0.022
395,0.055,0.02,0.044
396,0.016,0.017,0.005
397,0.004,0.014,-0.008
398,0.004,0.013,-0.008
399,0.012,0.013,0.0
400,0.023,0.016,0.011
