gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1800,2478,0.506225645542145,48.5072479248047,39.8436431884766,3670144,1800,2006,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-04-02 23:43:02.332876,-72.74850699256513,24.794174533230947,21.806809314458693,0.006065781649828595,17.0,24.73,1.1367971201176101,24.13,0.2741,0.4649,1.2352,1.0016,0.502,0.507,0.2756113943290276,0
101251,npp,1097,2035,0.819724321365356,48.5051231384277,39.8430442810059,3670144,1097,1601,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-04-03 23:24:13.763692,9.861989644525865,0.7660818467625158,0.6786018311675615,0.01894456971388132,14.0,0.24,1.0,-0.69,0.2637,0.4656,1.0891,1.0,0.8197,0.8197,0.09703014074857097,0
135906,npp,1558,350,2.67935490608215,48.5093803405762,39.8410453796387,3670144,1559,192,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-03 22:13:35.346783,90.25213466094438,64.38702832442897,53.017676270665056,0.06531737951043508,3.0,-64.32,2.7445598364131496,-64.32,0.3853,0.7976,1.8423,0.5838,1.1512,1.5641,-0.9275322814601139,0
136295,npp,2302,1871,1.15590393543243,48.5116882324219,39.839672088623,3670144,2302,1445,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-05 23:16:40.669596,97.28614571206721,9.485026935552366,8.394389820764319,0.04076544323588765,13.0,-9.45,1.0,-9.45,0.2213,0.3508,0.5748,1.3271,1.2707,1.5341,-0.020960767836534666,0
136480,npp,1544,1419,1.20843398571014,48.5107116699219,39.8402252197266,3670144,1544,1066,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-06 22:57:48.572924,98.02722864911772,32.842821953608905,28.71447796297065,0.02675036066822121,10.0,-32.83,1.2365102219381485,-32.83,0.2186,0.5211,1.327,0.8935,1.0215,1.0797,0.059266193849026205,0
136672,npp,773,957,0.12500000083660356,48.5119285583496,39.839054107666,3670144,774,708,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-07 22:38:52.916809,94.7834873893903,49.77927908310419,42.564662350681985,0.015188477466308713,7.0,-49.75,1.7549928774784245,-49.78,0.2616,0.4309,0.5715,1.0806,0.2913,0.1351,-0.44428792163635944,0
137047,npp,2214,47,0.419231235980988,48.5084419250488,39.8443794250488,3670144,2215,19,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-09 22:00:50.933499,267.69363526338043,69.59379965190934,56.127598593560094,0.0018306018224718743,1.0,-69.5,3.5496478698597698,-69.5,0.3165,0.6568,1.992,0.7089,0.3987,0.2972,0.22736886731284217,0
137251,npp,684,2021,0.12500000023629323,48.5096015930176,39.8373641967773,3670144,684,1589,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-10 23:22:55.480912,67.32228419823855,1.0382080943138208,0.9197325928760309,0.0016438256157197558,14.0,-0.8,1.0,-0.69,0.2637,0.4656,1.0891,1.0,0.125,0.125,0.062293734073271476,0
137442,npp,3022,1570,0.419874757528305,48.5110816955566,39.8404998779297,3670176,3022,1179,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-11 23:04:03.363051,98.43155657589735,25.741081956858054,22.62783047915062,0.00012017592480557973,11.0,-25.74,1.1367971201176101,-25.74,0.2439,0.3954,1.0906,1.1776,0.4872,0.4945,0.4945,0
137631,npp,2261,1111,0.421521067619324,48.5065803527832,39.8442001342773,3670176,2262,817,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-12 22:45:09.486085,96.14400002579433,44.828148242520825,38.647554606299146,2.169589120092101e-09,8.0,-44.81,1.5732132722552272,-44.81,0.2839,0.4545,1.993,1.0244,0.4446,0.4318,0.4318,0
137822,npp,1453,651,0.295123219490051,48.5099906921387,39.8415412902832,3670176,1451,433,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-13 22:26:10.283232,92.36739212511164,57.97452179751323,48.68151812529635,1.310218855189877e-15,5.0,-57.93,2.2013981571160284,-57.91,0.2383,0.7406,2.2356,0.6287,0.2633,0.1856,0.1856,0
138010,npp,632,197,0.565928310155869,48.5095863342285,39.8370933532715,3670176,632,97,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-14 22:07:09.299753,268.993209893077,67.14450679848771,54.71765854689384,2.5662572390690244e-21,2.0,-67.07,3.1865100272627664,-67.025,0.3048,0.6246,2.3268,0.7455,0.4472,0.4219,0.4219,0
138022,npp,2828,2611,0.331727653741837,48.5092391967773,39.8401985168457,3670176,2828,2109,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-14 23:47:57.035274,-71.59218029861256,31.153415777760433,27.27813303279184,1.5631475121331427e-16,18.0,31.08,1.2365102219381485,31.17,0.3168,1.101,2.0044,0.4229,-0.1565,0.1403,0.1403,0
138408,npp,1407,1720,0.274318158626556,48.5073280334473,39.8442535400391,3670176,1407,1306,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-16 23:10:18.191677,99.01657455666678,17.90735153735319,15.806524169901309,1.8764398881677975e-26,12.0,-17.93,1.0442604737599883,-17.82,0.2919,0.468,1.5201,0.9948,0.2801,0.2729,0.2729,0
138796,npp,2944,802,0.26301234960555997,48.5087890625,39.8442993164062,3670176,2948,589,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-18 22:32:26.886784,93.13412703503481,54.16810275735722,45.90640839154939,9.016946828086632e-28,6.0,-54.13,1.9513309067639726,-54.04,0.2178,0.4566,1.4795,1.0198,0.3664,0.2682,0.2682,0
138809,npp,1865,3189,0.811011850833893,48.5050430297852,39.8406677246094,3670176,1865,2541,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-19 00:12:53.271448,-67.05658825871019,51.973949413486885,44.257146355218225,3.1948357279095605e-28,22.0,51.9,1.847645286154319,51.9,0.4014,0.8586,3.6079,0.5423,0.4399,0.4398,0.4398,0
138994,npp,2133,348,0.469621956348419,48.5098648071289,39.8412399291992,3670176,2135,191,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-19 22:13:27.681138,90.17216204873758,64.42846012854461,53.043146311797166,6.043570693103769e-26,3.0,-64.36,2.7445598364131496,-64.32,0.3853,0.7976,1.8423,0.5838,0.3461,0.2741,0.2741,0
139009,npp,1206,2757,0.385808914899826,48.5060920715332,39.8446464538574,3670176,1206,2214,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-19 23:54:10.079046,-70.9367082689455,37.3978175693063,32.551312818190596,1.6153119840928653e-28,19.0,37.34,1.357151599901897,37.38,0.2969,0.5933,1.8525,0.7848,0.3127,0.3028,0.3028,0
139783,npp,1341,955,0.476485162973404,48.5101661682129,39.8464431762695,3670176,1340,706,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-23 22:38:43.502958,94.53394607876095,49.83841070672624,42.60942091746483,1.0926028666679222e-12,7.0,-49.81,1.7549928774784245,-49.78,0.2616,0.4309,0.5715,1.0806,0.4916,0.5149,0.5149,0
139797,npp,211,3328,0.704718410968781,48.5104522705078,39.841854095459,3670176,213,2676,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-24 00:19:04.549467,-66.03250733628904,55.680647553721286,47.02898905360353,1.5552931958069018e-19,23.0,55.6,2.0682789409984763,55.57,0.3812,0.7644,3.1609,0.6092,0.4368,0.4293,0.4293,0
140551,npp,511,1567,0.1250000012666126,48.5104866027832,39.8418464660645,3670144,511,1177,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-27 23:03:54.004483,98.72707117601404,25.867077415990934,22.735846282744692,0.03132735035007619,11.0,-25.89,1.1367971201176101,-25.74,0.2439,0.3954,1.0906,1.1776,0.2278,0.1472,-1.0478301437367123,0
140565,npp,2251,3865,1.18666100502014,48.5051536560059,39.8458976745605,3670144,2250,3096,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-28 00:43:51.920629,-60.68447040241102,66.88684499593886,54.57095083310131,0.004402986192610723,27.0,66.76,3.1865100272627664,66.74,0.6308,2.6963,11.1658,0.1727,-0.0081,0.2049,0.036941294146232956,0
140737,npp,2820,1108,2.58783864974976,48.5057563781738,39.8437805175781,3670144,2821,814,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-28 22:45:00.141306,96.38183338007858,44.91623556707082,38.716114972907974,0.07981392393342317,8.0,-44.91,1.5732132722552272,-44.81,0.2839,0.4545,1.993,1.0244,1.8216,2.6509,-0.3937253489203165,0
140750,npp,1639,3462,3.05680966377258,48.5089263916016,39.8367919921875,3670144,1640,2807,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-29 00:25:14.070852,-64.8142676375431,58.94721279813659,49.37345401542824,0.039937902306174604,24.0,58.84,2.253202848596432,58.87,0.4839,0.99,3.3598,0.4703,1.3829,1.4376,-0.0858929414761227,0
140920,npp,2010,649,3.68546080589294,48.5088996887207,39.8470001220703,3670144,2010,431,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-29 22:26:00.942911,92.22315546136156,58.03501546614262,48.722359316651975,0.1622517501153222,5.0,-57.98,2.2013981571160284,-57.91,0.2383,0.7406,2.2356,0.6287,1.8034,2.3172,-3.872143500012125,0
140934,npp,998,3043,3.9994957447052,48.5065116882324,39.8396644592285,3670144,998,2447,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-09-30 00:06:32.665895,-68.22888180661894,47.65092920917775,40.8996269424217,0.11710423983171214,21.0,47.57,1.646109783506203,47.72,0.3446,0.8715,2.6453,0.5343,2.3659,2.1369,-2.330222019399546,0
141315,npp,2684,2167,3.15184020996094,48.511344909668,39.8407669067383,3670144,2684,1728,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-01 23:28:59.185952,-72.33338410206153,7.787905258702318,6.894433457895215,0.1122756454904036,15.0,7.71,1.0,8.06,0.2348,0.4734,1.4562,0.9835,3.144,3.0999,-1.1830278336398754,0
141507,npp,1958,1717,2.38369464874268,48.504264831543,39.8438873291016,3670144,1958,1303,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-02 23:10:08.887407,99.645158292905,18.087048241976714,15.963286129556858,0.09254000629369956,12.0,-18.09,1.0442604737599883,-17.82,0.2919,0.468,1.5201,0.9948,2.3001,2.3714,-1.1586814076759961,0
141522,npp,574,3993,2.83426189422607,48.5095596313477,39.8411254882812,3670144,571,3164,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-03 00:49:59.687481,-59.410947192451815,68.98499619873488,55.79403064720653,0.08332179621510623,28.0,68.85,3.5496478698597698,68.85,0.9406,1.901,7.9225,0.2449,0.7285,0.6942,-2.484238552722902,0
141699,npp,1202,1261,1.85172641277313,48.5080947875977,39.8413429260254,3670144,1203,941,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-03 22:51:15.035182,97.74849787414476,39.37872448773576,34.194759186774846,0.07155929260180803,9.0,-39.38,1.4276677814245327,-39.15,0.1939,0.4085,1.8104,1.1399,1.4765,2.1108,-0.618939692888778,0
142099,npp,1749,2752,1.0668905377388,48.5083808898926,39.8379020690918,3670144,1750,2210,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-05 23:53:59.058646,-71.0405076099313,37.19646609719915,32.38125722503401,0.04176673185281698,19.0,37.14,1.357151599901897,37.38,0.2969,0.5933,1.8525,0.7848,0.8146,0.8373,-0.7559564679656418,0
142293,npp,1059,2314,0.623278468847275,48.505786895752,39.8438415527344,3670144,1059,1865,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-06 23:35:12.325615,-74.63852437895609,16.087651567635877,14.209839830630614,0.027107653578607716,16.0,16.05,1.0442604737599883,16.32,0.3013,0.4551,1.3495,1.0231,0.6267,0.6377,-0.39636329582322316,0
142483,npp,324,1865,0.12500000047168502,48.5094566345215,39.8402404785156,3670144,324,1439,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-07 23:16:22.036364,102.73695890590429,9.766467548555498,8.642303035629899,0.014959034621015836,13.0,-9.8,1.0,-9.45,0.2213,0.3508,0.5748,1.3271,0.2398,0.1659,-0.40473547007803473,0
142871,npp,1878,951,0.5793925821781161,48.5095672607422,39.8427848815918,3670144,1879,704,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-09 22:38:32.569711,95.06739108174264,49.9591236752829,42.7004661240989,0.0013210142240708948,7.0,-49.93,1.7549928774784245,-49.78,0.2616,0.4309,0.5715,1.0806,0.5502,0.6261,0.575707872979087,0
143082,npp,112,2897,0.311391144990921,48.5088500976562,39.8449478149414,3670144,115,2337,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-11 00:00:10.445991,-69.86170338875043,42.70121115391264,36.92433088133997,0.001010197623485882,20.0,42.64,1.4867838833500562,42.82,0.348,0.856,3.1899,0.544,0.0993,0.1694,0.13086445206165087,0
144246,npp,1815,195,0.595359474420547,48.5069465637207,39.8370742797852,3670176,1816,96,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-16 22:06:58.054291,269.07540167687216,67.18990593336237,54.7371741848334,8.186851259256724e-30,2.0,-67.1,3.1865100272627664,-67.025,0.3048,0.6246,2.3268,0.7455,0.4564,0.4438,0.4438,0
144263,npp,940,2607,0.342692211270332,48.5093879699707,39.8442802429199,3670176,940,2105,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-16 23:47:45.791918,-70.95095270746329,30.972826641965014,27.121399584692877,9.41876119151877e-29,18.0,30.91,1.2365102219381485,31.17,0.3168,1.101,2.0044,0.4229,-0.1476,0.1449,0.1449,0
144455,npp,254,2167,0.280393123626709,48.5109329223633,39.8401985168457,3670176,254,1728,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-17 23:28:59.065548,-72.0480398595227,7.786565341926459,6.892830615099147,1.2042562762332687e-29,15.0,7.71,1.0,8.06,0.2348,0.4734,1.4562,0.9835,0.2726,0.2758,0.2758,0
144659,npp,2613,1718,0.32350052893161796,48.5053329467773,39.8452301025391,3670176,2613,1304,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-18 23:10:10.556017,100.35109430542524,18.02275152868385,15.906006919442904,1.080614887763587e-28,12.0,-18.04,1.0442604737599883,-17.82,0.2919,0.468,1.5201,0.9948,0.3272,0.3218,0.3218,0
144673,npp,1230,3993,0.353813901543617,48.5044288635254,39.8445854187012,3670176,1227,3164,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-19 00:50:01.356006,-59.4827389328861,68.99573831981284,55.7961345906698,2.7057203381404396e-29,28.0,68.85,3.5496478698597698,68.85,0.9406,1.901,7.9225,0.2449,0.0298,0.0867,0.0867,0
144859,npp,1870,1262,0.477449417114258,48.5088233947754,39.8374977111816,3670176,1869,942,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-19 22:51:16.714569,96.4275240353531,39.37431739222016,34.18947408226887,7.594378128509814e-26,9.0,-39.34,1.4276677814245327,-39.15,0.1939,0.4085,1.8104,1.1399,0.5139,0.5442,0.5442,0
144874,npp,639,3596,0.735116362571716,48.5107421875,39.8371734619141,3670176,644,2918,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-20 00:31:25.307644,-63.190101006637796,61.853678470146015,51.3631051542346,1.32288791059463e-28,25.0,61.74,2.5331140255951103,61.82,0.6265,1.3056,8.522,0.3566,0.2404,0.2622,0.2622,0
145054,npp,1099,801,0.5930042564868929,48.5064735412598,39.8376655578613,3670176,1098,588,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-20 22:32:21.097880,93.66535020447986,54.20128548697966,45.92538116944098,2.715519105185415e-21,6.0,-54.15,1.9513309067639726,-54.04,0.2178,0.4566,1.4795,1.0198,0.5355,0.6047,0.6047,0
145068,npp,20,3186,0.478882282972336,48.5089836120605,39.8407325744629,3670176,21,2539,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-21 00:12:47.484003,-67.24010094635227,51.89065822480442,44.18818894624685,5.242097476650371e-26,22.0,51.81,1.847645286154319,51.9,0.4014,0.8586,3.6079,0.5423,0.2601,0.2597,0.2597,0
145266,npp,2443,2754,0.436235368251801,48.5094375610352,39.8419532775879,3670176,2443,2211,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-21 23:54:04.324743,-70.4153491324251,37.282097860814474,32.451117261915535,9.409803333073685e-22,19.0,37.22,1.357151599901897,37.38,0.2969,0.5933,1.8525,0.7848,0.3499,0.3424,0.3424,0
145460,npp,1766,2316,0.31211869418621097,48.507869720459,39.8371429443359,3670176,1766,1867,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-22 23:35:19.385353,-73.84976668994635,16.196936550412047,14.305140095514414,4.1609831394160544e-16,16.0,16.16,1.0442604737599883,16.32,0.3013,0.4551,1.3495,1.0231,0.3287,0.3193,0.3193,0
145844,npp,310,1417,0.12500000042575518,48.510196685791,39.8417701721191,3670144,310,1064,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-24 22:57:38.821678,98.00325495642505,32.93542400767561,28.78926645256958,0.0008667845519819521,10.0,-32.92,1.2365102219381485,-32.83,0.2186,0.5211,1.327,0.8935,0.1453,0.1117,0.1117,0
145856,npp,2117,3732,0.34612533450126604,48.5056076049805,39.8425941467285,3670176,2118,3014,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-25 00:37:42.076523,-62.36670472082582,64.52003628687436,53.10199450763117,1.8451907883998053e-10,26.0,64.39,2.8345692104261015,64.39,0.4442,1.5938,8.9319,0.2921,0.0254,0.1011,0.1011,0
146029,npp,2620,956,3.08846950531006,48.5047607421875,39.8446006774902,3670144,2619,707,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-25 22:38:43.206871,94.7160944442874,49.81102689694885,42.582752323465996,0.013831838697364525,7.0,-49.78,1.7549928774784245,-49.78,0.2616,0.4309,0.5715,1.0806,1.9799,3.3374,2.809763158647589,0
146044,npp,1490,3327,0.598023891448975,48.5065460205078,39.8416748046875,3670176,1492,2675,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-26 00:19:04.255193,-66.17440009387605,55.66325130106047,47.00989305394472,0.0004444975904344192,23.0,55.57,2.0682789409984763,55.57,0.3812,0.7644,3.1609,0.6092,0.3852,0.3643,0.3643,0
146230,npp,850,2901,1.24495995044708,48.5064506530762,39.8403968811035,3670144,851,2340,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-27 00:00:22.880916,-69.52791635230274,42.84389544944663,37.038930366099386,0.014253638860887954,20.0,42.78,1.4867838833500562,42.82,0.348,0.856,3.1899,0.544,0.7272,0.6772,0.13347294021510836,0
146411,npp,1004,48,2.56045436859131,48.5094757080078,39.8465118408203,3670144,1002,19,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-27 22:00:43.090872,267.7287615390505,69.59427281619774,56.11625146076856,0.08405153836325656,1.0,-69.49,3.5496478698597698,-69.5,0.3165,0.6568,1.992,0.7089,1.0019,1.8151,-1.3911756935742574,0
146424,npp,181,2463,1.84050595760345,48.5075225830078,39.8403244018555,3670144,181,1995,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-27 23:41:37.946253,-72.46061896289538,24.03672970450059,21.14953213063883,0.05131680924138439,17.0,23.99,1.1367971201176101,24.13,0.2741,0.4649,1.2352,1.0016,1.6757,1.8434,-0.1141589138100183,0
146813,npp,498,3865,5.18500900268555,48.5045852661133,39.8454551696777,3670144,501,3096,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-30 00:43:57.098003,-61.17260424623315,66.89708308973263,54.569242345566764,0.14969701996530044,27.0,66.76,3.1865100272627664,66.74,0.6308,2.6963,11.1658,0.1727,1.2466,0.8954,-4.815023935858189,0
147003,npp,2968,3463,5.23552131652832,48.5046501159668,39.8421745300293,3670144,2968,2807,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-31 00:25:19.283070,-64.65765908643048,58.97759971936805,49.38808392965211,0.12879177043417298,24.0,58.87,2.253202848596432,58.87,0.4839,0.99,3.3598,0.4703,2.3498,2.4623,-2.4506609179884276,0
147184,npp,294,652,0.12500000255586463,48.5085983276367,39.8379096984863,3670144,295,435,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-10-31 22:26:07.966394,92.3899208985384,57.97275859629096,48.671731236785405,0.12075666106769507,5.0,-57.91,2.2013981571160284,-57.91,0.2383,0.7406,2.2356,0.6287,0.186,0.0786,-4.527849266225356,0
147195,npp,2337,3045,2.51465797424316,48.5070610046387,39.8432464599609,3670144,2339,2448,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-01 00:06:39.690811,-68.49121849282722,47.71318468067958,40.94344170871103,0.11125158202829835,21.0,47.64,1.646109783506203,47.72,0.3446,0.8715,2.6453,0.5343,1.4638,1.3436,-2.900263351880658,0
147368,npp,2537,200,2.42329692840576,48.5072708129883,39.8440132141113,3670144,2537,99,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-01 22:07:07.017546,269.059345412419,67.11411977713574,54.688640401514995,0.0887273765576517,2.0,-67.02,3.1865100272627664,-67.025,0.3048,0.6246,2.3268,0.7455,1.0301,1.8066,-1.5780427602778109,0
147382,npp,1677,2610,2.0850565433502197,48.5072784423828,39.8425559997559,3670144,1677,2108,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-01 23:47:54.754948,-70.87476952908153,31.10701458215095,27.23459986324284,0.09148054643935644,18.0,31.04,1.2365102219381485,31.17,0.3168,1.101,2.0044,0.4229,1.2615,0.8818,-2.6078666758882543,0
147774,npp,1960,3994,5.24465703964233,48.5111045837402,39.8379898071289,3670144,1960,3165,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-04 00:50:10.342955,-59.645177347295295,69.01340893327114,55.80171950245487,0.05391763432957577,28.0,68.86,3.5496478698597698,68.85,0.9406,1.901,7.9225,0.2449,1.4076,1.2846,-0.772171402074856,0
147947,npp,2583,1266,4.70611667633057,48.5115547180176,39.842601776123,3670144,2584,945,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-04 22:51:25.713044,96.9862227055962,39.21164240819368,34.052875158265465,0.03086557902361359,9.0,-39.19,1.4276677814245327,-39.15,0.1939,0.4085,1.8104,1.1399,3.4759,5.3646,4.187184836415439,0
148149,npp,1810,805,2.36941742897034,48.5105056762695,39.8444290161133,3670144,1812,592,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-05 22:32:30.100792,94.11580232353228,54.08794668292452,45.83855811728309,0.015955096505404553,6.0,-54.04,1.9513309067639726,-54.04,0.2178,0.4566,1.4795,1.0198,1.4459,2.4162,1.8075682115748946,0
148163,npp,730,3188,3.60791254043579,48.5056991577148,39.8406410217285,3670144,729,2540,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-06 00:12:54.708082,-66.82449510676392,51.955769850350634,44.235474815025476,0.0239081030335747,22.0,51.87,1.847645286154319,51.9,0.4014,0.8586,3.6079,0.5423,1.9536,1.9565,1.0444884993332857,0
148587,npp,2472,2319,0.488106548786163,48.5045166015625,39.8422088623047,3670144,2472,1870,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-07 23:35:26.621105,-72.9802314125204,16.372853860246945,14.459014344522297,0.0043957005170894865,16.0,16.32,1.0442604737599883,16.32,0.3013,0.4551,1.3495,1.0231,0.4972,0.4994,0.3317192174869582,0
148780,npp,1764,1871,0.37488360702991497,48.5078201293945,39.839241027832,3670144,1764,1445,196611,3866755,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-08 23:16:38.126966,102.55810965404629,9.409396738061846,8.326242350640317,0.0004907194279178949,13.0,-9.45,1.0,-9.45,0.2213,0.3508,0.5748,1.3271,0.4897,0.4975,0.4975,0
148978,npp,1028,1420,0.360473588109016,48.5081748962402,39.8449821472168,3670176,1029,1066,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-09 22:57:46.078597,98.84541979552488,32.779262899242,28.655738303925617,1.259327762379975e-08,10.0,-32.79,1.2365102219381485,-32.83,0.2186,0.5211,1.327,0.8935,0.3357,0.3221,0.3221,0
149370,npp,2525,503,-0.01574686169624301,48.5093879699707,39.8425407409668,3670176,2523,304,196611,3866787,2390,ukr_luhansk_90_24,48.50833333,39.84166667,90,24,ukr_luhansk,2012-11-11 22:19:51.308634,91.22242086838908,61.323836964181226,50.99502411089811,2.2897583866976526e-22,4.0,-61.26,2.5331140255951103,-61.3,0.3103,0.5982,1.1253,0.7783,0.2232,-0.0123,-0.0123,0
