lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.536,0.581,0.54
2,0.259,0.417,0.264
3,0.141,0.288,0.144
4,0.087,0.187,0.088
5,0.139,0.112,0.137
6,0.101,0.058,0.098
7,0.049,0.022,0.043
8,0.036,0.0,0.028
9,0.041,-0.009,0.03
10,0.094,-0.01,0.08
11,0.116,-0.003,0.1
12,0.029,0.008,0.012
13,0.012,0.023,-0.005
14,0.016,0.039,-0.002
15,0.035,0.056,0.017
16,0.054,0.073,0.036
17,0.039,0.088,0.022
18,0.042,0.1,0.024
19,0.059,0.111,0.043
20,0.097,0.119,0.082
21,0.13,0.123,0.116
22,0.106,0.125,0.094
23,0.1,0.124,0.089
24,0.111,0.12,0.102
25,0.126,0.113,0.117
26,0.156,0.096,0.149
27,0.141,0.085,0.135
28,0.1,0.079,0.095
29,0.065,0.074,0.06
30,0.039,0.07,0.034
31,0.036,0.062,0.03
32,0.033,0.055,0.026
33,0.009,0.048,0.001
34,-0.001,0.042,-0.01
35,0.002,0.036,-0.009
36,0.011,0.028,-0.001
37,0.028,0.018,0.013
38,0.017,0.011,0.002
39,0.001,0.005,-0.014
40,-0.002,0.0,-0.017
41,0.001,-0.004,-0.015
42,0.007,-0.008,-0.009
43,0.004,-0.01,-0.013
44,-0.002,-0.01,-0.018
45,-0.003,-0.009,-0.019
46,-0.002,-0.008,-0.018
47,0.001,-0.008,-0.014
48,-0.002,-0.007,-0.017
49,-0.006,-0.005,-0.018
50,-0.008,-0.003,-0.019
51,-0.009,-0.002,-0.017
52,-0.007,-0.003,-0.013
53,-0.007,-0.005,-0.011
54,-0.009,-0.007,-0.012
55,-0.011,-0.008,-0.013
56,-0.011,-0.009,-0.012
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.008
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.011,-0.012,-0.011
63,-0.011,-0.013,-0.011
64,-0.011,-0.014,-0.012
65,-0.013,-0.015,-0.014
66,-0.015,-0.015,-0.016
67,-0.017,-0.015,-0.017
68,-0.02,-0.016,-0.019
69,-0.02,-0.016,-0.022
70,-0.02,-0.017,-0.023
71,-0.016,-0.017,-0.021
72,-0.015,-0.018,-0.021
73,-0.016,-0.019,-0.023
74,-0.018,-0.019,-0.025
75,-0.02,-0.02,-0.026
76,-0.021,-0.02,-0.027
77,-0.02,-0.02,-0.024
78,-0.021,-0.021,-0.023
79,-0.023,-0.021,-0.023
80,-0.025,-0.022,-0.024
81,-0.026,-0.022,-0.024
82,-0.019,-0.023,-0.017
83,-0.017,-0.023,-0.014
84,-0.02,-0.023,-0.016
85,-0.023,-0.024,-0.017
86,-0.024,-0.024,-0.017
87,-0.024,-0.024,-0.015
88,-0.025,-0.024,-0.015
89,-0.027,-0.025,-0.016
90,-0.028,-0.025,-0.017
91,-0.027,-0.025,-0.016
92,-0.025,-0.026,-0.015
93,-0.023,-0.026,-0.013
94,-0.024,-0.026,-0.015
95,-0.027,-0.026,-0.018
96,-0.03,-0.026,-0.02
97,-0.029,-0.026,-0.017
98,-0.027,-0.027,-0.015
99,-0.027,-0.027,-0.018
100,-0.028,-0.027,-0.021
101,-0.028,-0.028,-0.023
102,-0.028,-0.028,-0.023
103,-0.025,-0.029,-0.02
104,-0.025,-0.029,-0.02
105,-0.026,-0.029,-0.021
106,-0.029,-0.029,-0.023
107,-0.03,-0.029,-0.023
108,-0.029,-0.029,-0.019
109,-0.029,-0.03,-0.018
110,-0.029,-0.03,-0.018
111,-0.03,-0.029,-0.018
112,-0.031,-0.029,-0.019
113,-0.031,-0.029,-0.019
114,-0.03,-0.028,-0.017
115,-0.028,-0.027,-0.015
116,-0.028,-0.026,-0.014
117,-0.029,-0.025,-0.014
118,-0.028,-0.024,-0.012
119,-0.025,-0.023,-0.008
120,-0.023,-0.022,-0.005
121,-0.023,-0.022,-0.005
122,-0.022,-0.021,-0.004
123,-0.018,-0.02,0.001
124,-0.012,-0.019,0.009
125,-0.008,-0.019,0.015
126,-0.014,-0.018,0.01
127,-0.026,-0.017,-0.003
128,-0.018,-0.017,0.003
129,-0.012,-0.017,0.007
130,-0.011,-0.017,0.006
131,-0.013,-0.017,0.001
132,-0.015,-0.017,-0.003
133,-0.018,-0.017,-0.007
134,-0.018,-0.018,-0.007
135,-0.017,-0.018,-0.006
136,-0.018,-0.018,-0.005
137,-0.021,-0.017,-0.007
138,-0.024,-0.016,-0.009
139,-0.02,-0.015,-0.004
140,-0.016,-0.014,-0.002
141,-0.014,-0.012,-0.001
142,-0.013,-0.011,-0.001
143,-0.012,-0.009,-0.001
144,-0.01,-0.007,0.002
145,-0.006,-0.005,0.007
146,-0.003,-0.002,0.011
147,-0.001,-0.0,0.014
148,0.0,0.002,0.017
149,0.002,0.004,0.019
150,0.007,0.005,0.024
151,0.011,0.006,0.028
152,0.012,0.007,0.028
153,0.012,0.008,0.026
154,0.011,0.008,0.024
155,0.013,0.008,0.025
156,0.022,0.008,0.036
157,0.019,0.008,0.029
158,0.009,0.007,0.018
159,0.002,0.006,0.008
160,0.0,0.005,0.004
161,-0.001,0.004,0.002
162,-0.003,0.002,-0.001
163,-0.006,0.001,-0.005
164,-0.006,-0.0,-0.006
165,-0.007,-0.001,-0.008
166,-0.005,-0.002,-0.006
167,-0.003,-0.003,-0.003
168,-0.005,-0.004,-0.005
169,-0.006,-0.004,-0.006
170,-0.006,-0.004,-0.006
171,-0.003,-0.004,-0.001
172,-0.001,-0.004,0.001
173,-0.001,-0.004,0.002
174,-0.001,-0.004,0.002
175,-0.001,-0.003,0.003
176,-0.002,-0.003,0.002
177,-0.002,-0.003,0.002
178,-0.003,-0.003,0.002
179,-0.004,-0.003,0.001
180,-0.003,-0.002,0.002
181,0.001,-0.001,0.005
182,0.005,-0.001,0.01
183,0.01,-0.001,0.016
184,0.004,-0.0,0.008
185,-0.001,0.0,0.001
186,-0.003,0.001,-0.004
187,-0.003,0.002,-0.008
188,-0.0,0.002,-0.006
189,-0.0,0.003,-0.006
190,-0.003,0.004,-0.009
191,-0.002,0.005,-0.009
192,-0.002,0.005,-0.009
193,-0.001,0.006,-0.008
194,0.001,0.006,-0.003
195,0.006,0.006,0.003
196,0.011,0.007,0.011
197,0.011,0.007,0.013
198,0.013,0.007,0.017
199,0.015,0.006,0.021
200,0.023,0.006,0.03
201,0.022,0.005,0.029
202,0.011,0.005,0.018
203,0.001,0.004,0.009
204,-0.005,0.004,0.003
205,-0.005,0.003,0.003
206,-0.002,0.003,0.006
207,-0.002,0.002,0.005
208,-0.004,0.002,0.003
209,-0.003,0.001,0.004
210,-0.003,-0.0,0.005
211,-0.004,-0.001,0.004
212,-0.006,-0.002,0.002
213,-0.008,-0.002,-0.001
214,-0.008,-0.003,-0.001
215,-0.003,-0.004,0.002
216,0.001,-0.004,0.002
217,0.002,-0.004,-0.0
218,-0.001,-0.005,-0.005
219,-0.003,-0.005,-0.008
220,-0.002,-0.005,-0.007
221,-0.0,-0.005,-0.005
222,0.001,-0.005,-0.003
223,-0.001,-0.005,-0.004
224,-0.005,-0.005,-0.007
225,-0.01,-0.005,-0.011
226,-0.008,-0.006,-0.007
227,-0.007,-0.008,-0.006
228,-0.009,-0.009,-0.009
229,-0.013,-0.01,-0.012
230,-0.014,-0.011,-0.012
231,-0.015,-0.012,-0.012
232,-0.014,-0.013,-0.011
233,-0.014,-0.014,-0.011
234,-0.015,-0.015,-0.011
235,-0.017,-0.016,-0.013
236,-0.016,-0.017,-0.012
237,-0.016,-0.017,-0.012
238,-0.017,-0.018,-0.013
239,-0.018,-0.018,-0.015
240,-0.019,-0.018,-0.015
241,-0.017,-0.018,-0.012
242,-0.016,-0.018,-0.01
243,-0.015,-0.018,-0.009
244,-0.02,-0.018,-0.016
245,-0.022,-0.018,-0.02
246,-0.02,-0.018,-0.021
247,-0.019,-0.018,-0.021
248,-0.016,-0.018,-0.022
249,-0.016,-0.018,-0.024
250,-0.017,-0.018,-0.025
251,-0.018,-0.018,-0.027
252,-0.016,-0.018,-0.024
253,-0.015,-0.018,-0.02
254,-0.015,-0.019,-0.019
255,-0.02,-0.019,-0.023
256,-0.022,-0.02,-0.025
257,-0.022,-0.02,-0.025
258,-0.021,-0.021,-0.025
259,-0.021,-0.021,-0.026
260,-0.022,-0.022,-0.026
261,-0.023,-0.023,-0.026
262,-0.023,-0.023,-0.025
263,-0.023,-0.024,-0.023
264,-0.023,-0.024,-0.022
265,-0.023,-0.025,-0.021
266,-0.025,-0.025,-0.022
267,-0.026,-0.025,-0.022
268,-0.025,-0.025,-0.022
269,-0.025,-0.025,-0.022
270,-0.026,-0.025,-0.022
271,-0.027,-0.025,-0.022
272,-0.027,-0.025,-0.023
273,-0.028,-0.024,-0.022
274,-0.026,-0.024,-0.023
275,-0.023,-0.023,-0.024
276,-0.022,-0.023,-0.026
277,-0.021,-0.022,-0.028
278,-0.021,-0.022,-0.028
279,-0.019,-0.021,-0.028
280,-0.018,-0.021,-0.027
281,-0.019,-0.021,-0.028
282,-0.019,-0.02,-0.028
283,-0.019,-0.02,-0.028
284,-0.02,-0.019,-0.027
285,-0.02,-0.019,-0.027
286,-0.019,-0.019,-0.026
287,-0.019,-0.019,-0.026
288,-0.019,-0.019,-0.026
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.025
291,-0.02,-0.02,-0.024
292,-0.02,-0.02,-0.022
293,-0.02,-0.02,-0.021
294,-0.021,-0.021,-0.02
295,-0.021,-0.021,-0.018
296,-0.022,-0.021,-0.018
297,-0.022,-0.021,-0.018
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.021,-0.02,-0.018
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.019,-0.019
304,-0.02,-0.019,-0.019
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.02
308,-0.016,-0.017,-0.021
309,-0.015,-0.018,-0.02
310,-0.013,-0.017,-0.018
311,-0.014,-0.017,-0.019
312,-0.015,-0.017,-0.02
313,-0.016,-0.017,-0.02
314,-0.015,-0.016,-0.018
315,-0.013,-0.016,-0.016
316,-0.014,-0.015,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.016
319,-0.013,-0.012,-0.015
320,-0.012,-0.01,-0.012
321,-0.01,-0.008,-0.009
322,-0.012,-0.005,-0.01
323,-0.013,-0.005,-0.009
324,-0.012,-0.004,-0.007
325,-0.008,-0.004,-0.002
326,0.0,-0.003,0.006
327,-0.006,0.0,-0.0
328,-0.005,0.001,-0.0
329,-0.0,0.001,0.003
330,0.01,0.001,0.012
331,0.033,0.002,0.033
332,0.02,0.007,0.02
333,0.007,0.009,0.007
334,0.005,0.008,0.003
335,0.006,0.007,0.002
336,0.015,0.005,0.01
337,0.008,0.005,0.003
338,0.002,0.005,-0.004
339,-0.002,0.005,-0.008
340,-0.003,0.005,-0.01
341,0.004,0.005,-0.003
342,0.012,0.007,0.005
343,-0.001,0.009,-0.006
344,-0.007,0.012,-0.012
345,-0.004,0.014,-0.008
346,0.039,0.016,0.035
347,0.063,0.019,0.059
348,0.012,0.024,0.01
349,0.0,0.027,-0.001
350,0.001,0.029,0.001
351,0.01,0.031,0.011
352,0.069,0.034,0.07
353,0.037,0.037,0.039
354,0.005,0.039,0.007
355,0.002,0.041,0.005
356,0.006,0.041,0.007
357,0.136,0.041,0.134
358,0.125,0.042,0.122
359,0.074,0.044,0.071
360,0.038,0.042,0.035
361,0.009,0.038,0.005
362,0.043,0.034,0.038
363,0.055,0.031,0.05
364,0.023,0.03,0.018
365,0.003,0.028,-0.004
366,0.002,0.025,-0.006
367,0.011,0.023,0.003
368,0.018,0.021,0.01
369,0.01,0.021,0.002
370,-0.0,0.021,-0.009
371,-0.002,0.022,-0.01
372,0.008,0.021,-0.0
373,0.065,0.019,0.057
374,0.031,0.019,0.024
375,0.004,0.021,-0.002
376,0.005,0.023,-0.001
377,0.015,0.026,0.008
378,0.055,0.029,0.049
379,0.039,0.032,0.034
380,0.013,0.034,0.009
381,0.007,0.036,0.005
382,0.008,0.038,0.007
383,0.063,0.039,0.062
384,0.146,0.039,0.145
385,0.055,0.039,0.055
386,0.004,0.037,0.004
387,0.003,0.035,0.001
388,0.011,0.032,0.009
389,0.046,0.029,0.042
390,0.028,0.025,0.023
391,-0.001,0.021,-0.006
392,-0.003,0.016,-0.008
393,0.006,0.011,-0.001
394,0.032,0.007,0.024
395,0.019,0.003,0.01
396,0.0,0.0,-0.008
397,-0.005,-0.001,-0.014
398,-0.002,0.0,-0.012
399,0.006,0.004,-0.004
400,0.009,0.011,-0.0
