lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.48,0.552,0.478
2,0.224,0.396,0.22
3,0.122,0.272,0.117
4,0.072,0.176,0.064
5,0.132,0.104,0.123
6,0.092,0.052,0.081
7,0.04,0.018,0.028
8,0.03,-0.004,0.016
9,0.028,-0.014,0.013
10,0.075,-0.015,0.06
11,0.145,-0.01,0.129
12,0.027,0.0,0.009
13,0.011,0.013,-0.008
14,0.011,0.028,-0.008
15,0.023,0.043,0.005
16,0.045,0.058,0.027
17,0.032,0.071,0.014
18,0.029,0.082,0.012
19,0.04,0.092,0.025
20,0.076,0.098,0.062
21,0.113,0.102,0.1
22,0.081,0.103,0.07
23,0.071,0.102,0.061
24,0.076,0.098,0.067
25,0.086,0.092,0.078
26,0.107,0.074,0.1
27,0.098,0.064,0.092
28,0.073,0.06,0.068
29,0.049,0.056,0.043
30,0.029,0.054,0.023
31,0.035,0.049,0.029
32,0.043,0.043,0.036
33,0.012,0.039,0.004
34,0.002,0.035,-0.007
35,0.001,0.032,-0.009
36,0.015,0.027,0.004
37,0.038,0.018,0.026
38,0.019,0.013,0.008
39,0.009,0.008,-0.003
40,0.002,0.005,-0.01
41,0.002,0.002,-0.011
42,0.007,-0.001,-0.007
43,0.006,-0.003,-0.009
44,-0.0,-0.003,-0.015
45,-0.002,-0.003,-0.017
46,-0.001,-0.003,-0.016
47,0.0,-0.004,-0.013
48,0.001,-0.004,-0.011
49,-0.003,-0.003,-0.013
50,-0.005,-0.002,-0.013
51,-0.008,-0.002,-0.014
52,-0.008,-0.003,-0.012
53,-0.005,-0.005,-0.009
54,-0.005,-0.007,-0.008
55,-0.006,-0.008,-0.008
56,-0.007,-0.009,-0.009
57,-0.009,-0.009,-0.01
58,-0.008,-0.011,-0.009
59,-0.01,-0.011,-0.01
60,-0.011,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.013,-0.012,-0.015
63,-0.015,-0.013,-0.017
64,-0.014,-0.014,-0.016
65,-0.016,-0.015,-0.018
66,-0.016,-0.015,-0.017
67,-0.017,-0.016,-0.017
68,-0.019,-0.016,-0.018
69,-0.018,-0.017,-0.019
70,-0.018,-0.017,-0.02
71,-0.016,-0.018,-0.019
72,-0.015,-0.018,-0.02
73,-0.014,-0.018,-0.02
74,-0.015,-0.018,-0.02
75,-0.017,-0.018,-0.022
76,-0.019,-0.018,-0.023
77,-0.019,-0.019,-0.02
78,-0.021,-0.018,-0.019
79,-0.022,-0.019,-0.019
80,-0.023,-0.019,-0.02
81,-0.023,-0.019,-0.019
82,-0.017,-0.02,-0.013
83,-0.017,-0.02,-0.013
84,-0.018,-0.02,-0.013
85,-0.019,-0.02,-0.013
86,-0.02,-0.021,-0.014
87,-0.02,-0.021,-0.013
88,-0.019,-0.022,-0.011
89,-0.022,-0.022,-0.013
90,-0.022,-0.022,-0.014
91,-0.022,-0.023,-0.014
92,-0.024,-0.023,-0.016
93,-0.024,-0.024,-0.018
94,-0.026,-0.024,-0.02
95,-0.027,-0.024,-0.02
96,-0.028,-0.024,-0.02
97,-0.027,-0.025,-0.016
98,-0.025,-0.025,-0.014
99,-0.024,-0.026,-0.014
100,-0.026,-0.026,-0.017
101,-0.026,-0.027,-0.02
102,-0.026,-0.028,-0.02
103,-0.024,-0.029,-0.019
104,-0.024,-0.029,-0.019
105,-0.026,-0.029,-0.019
106,-0.03,-0.029,-0.02
107,-0.032,-0.029,-0.02
108,-0.029,-0.028,-0.015
109,-0.029,-0.028,-0.014
110,-0.028,-0.027,-0.013
111,-0.029,-0.026,-0.014
112,-0.029,-0.026,-0.015
113,-0.028,-0.025,-0.014
114,-0.026,-0.024,-0.013
115,-0.023,-0.023,-0.011
116,-0.022,-0.022,-0.011
117,-0.023,-0.02,-0.011
118,-0.023,-0.019,-0.012
119,-0.021,-0.018,-0.01
120,-0.017,-0.017,-0.006
121,-0.015,-0.016,-0.004
122,-0.015,-0.015,-0.003
123,-0.01,-0.014,0.003
124,-0.005,-0.014,0.01
125,-0.002,-0.013,0.014
126,-0.007,-0.013,0.011
127,-0.016,-0.013,0.001
128,-0.017,-0.013,0.0
129,-0.014,-0.013,0.0
130,-0.014,-0.013,-0.001
131,-0.015,-0.013,-0.006
132,-0.015,-0.013,-0.009
133,-0.016,-0.013,-0.011
134,-0.015,-0.014,-0.01
135,-0.013,-0.015,-0.007
136,-0.013,-0.015,-0.004
137,-0.016,-0.015,-0.004
138,-0.019,-0.015,-0.006
139,-0.017,-0.015,-0.004
140,-0.015,-0.014,-0.004
141,-0.012,-0.013,-0.004
142,-0.01,-0.012,-0.004
143,-0.01,-0.01,-0.006
144,-0.01,-0.008,-0.006
145,-0.009,-0.006,-0.004
146,-0.005,-0.004,0.0
147,-0.0,-0.002,0.006
148,-0.001,0.0,0.005
149,-0.003,0.002,0.003
150,0.0,0.004,0.006
151,0.005,0.005,0.01
152,0.005,0.006,0.008
153,0.004,0.008,0.006
154,0.004,0.009,0.006
155,0.013,0.01,0.017
156,0.03,0.011,0.036
157,0.033,0.012,0.037
158,0.02,0.012,0.022
159,0.014,0.012,0.015
160,0.011,0.012,0.011
161,0.008,0.012,0.005
162,0.007,0.011,0.003
163,0.003,0.011,-0.002
164,0.001,0.01,-0.003
165,0.001,0.01,-0.003
166,0.004,0.009,0.001
167,0.008,0.008,0.006
168,0.007,0.007,0.004
169,0.006,0.006,0.004
170,0.006,0.006,0.005
171,0.007,0.005,0.007
172,0.009,0.005,0.009
173,0.01,0.004,0.01
174,0.008,0.004,0.009
175,0.007,0.004,0.009
176,0.004,0.005,0.006
177,0.002,0.005,0.005
178,0.003,0.005,0.006
179,0.004,0.006,0.007
180,0.006,0.007,0.01
181,0.008,0.009,0.013
182,0.011,0.01,0.016
183,0.013,0.01,0.018
184,0.011,0.01,0.016
185,0.007,0.011,0.011
186,0.001,0.011,0.003
187,0.005,0.011,0.005
188,0.011,0.012,0.01
189,0.017,0.012,0.014
190,0.022,0.012,0.018
191,0.018,0.012,0.013
192,0.014,0.013,0.009
193,0.011,0.012,0.005
194,0.01,0.012,0.004
195,0.012,0.011,0.009
196,0.014,0.01,0.014
197,0.011,0.01,0.012
198,0.007,0.009,0.009
199,0.005,0.008,0.008
200,0.013,0.007,0.017
201,0.011,0.006,0.016
202,0.006,0.005,0.012
203,0.001,0.004,0.008
204,-0.003,0.003,0.004
205,-0.002,0.003,0.005
206,0.0,0.002,0.007
207,-0.001,0.001,0.006
208,-0.003,0.001,0.003
209,-0.002,0.0,0.004
210,-0.001,-0.0,0.006
211,0.001,-0.001,0.008
212,-0.002,-0.0,0.006
213,-0.003,-0.0,0.005
214,-0.003,0.0,0.003
215,0.002,0.0,0.007
216,0.007,-0.0,0.011
217,0.006,-0.0,0.008
218,0.002,-0.0,0.003
219,-0.0,-0.001,-0.002
220,-0.002,-0.001,-0.005
221,-0.001,-0.002,-0.004
222,-0.0,-0.003,-0.003
223,-0.003,-0.004,-0.004
224,-0.006,-0.004,-0.007
225,-0.009,-0.005,-0.009
226,-0.008,-0.006,-0.006
227,-0.006,-0.007,-0.003
228,-0.008,-0.009,-0.006
229,-0.01,-0.01,-0.009
230,-0.011,-0.011,-0.01
231,-0.012,-0.012,-0.011
232,-0.014,-0.014,-0.012
233,-0.016,-0.015,-0.013
234,-0.018,-0.016,-0.014
235,-0.019,-0.016,-0.015
236,-0.019,-0.017,-0.014
237,-0.018,-0.018,-0.013
238,-0.018,-0.018,-0.012
239,-0.019,-0.018,-0.013
240,-0.019,-0.018,-0.013
241,-0.016,-0.018,-0.008
242,-0.014,-0.018,-0.005
243,-0.013,-0.018,-0.003
244,-0.019,-0.018,-0.01
245,-0.023,-0.018,-0.016
246,-0.02,-0.018,-0.016
247,-0.019,-0.018,-0.018
248,-0.018,-0.018,-0.019
249,-0.018,-0.018,-0.021
250,-0.018,-0.018,-0.022
251,-0.017,-0.017,-0.023
252,-0.015,-0.017,-0.019
253,-0.013,-0.017,-0.016
254,-0.014,-0.017,-0.015
255,-0.018,-0.017,-0.017
256,-0.021,-0.017,-0.02
257,-0.02,-0.018,-0.02
258,-0.018,-0.018,-0.02
259,-0.017,-0.018,-0.019
260,-0.018,-0.019,-0.02
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.02,-0.019,-0.018
264,-0.019,-0.02,-0.016
265,-0.019,-0.02,-0.015
266,-0.02,-0.02,-0.015
267,-0.02,-0.02,-0.015
268,-0.02,-0.021,-0.014
269,-0.019,-0.021,-0.014
270,-0.02,-0.021,-0.014
271,-0.021,-0.021,-0.015
272,-0.024,-0.021,-0.018
273,-0.024,-0.021,-0.017
274,-0.023,-0.021,-0.018
275,-0.023,-0.021,-0.02
276,-0.022,-0.021,-0.022
277,-0.02,-0.021,-0.024
278,-0.02,-0.02,-0.024
279,-0.019,-0.02,-0.024
280,-0.018,-0.02,-0.025
281,-0.018,-0.02,-0.025
282,-0.019,-0.019,-0.025
283,-0.018,-0.019,-0.025
284,-0.02,-0.019,-0.024
285,-0.019,-0.018,-0.024
286,-0.019,-0.018,-0.023
287,-0.019,-0.018,-0.023
288,-0.018,-0.018,-0.022
289,-0.017,-0.017,-0.021
290,-0.016,-0.017,-0.019
291,-0.016,-0.017,-0.018
292,-0.016,-0.017,-0.016
293,-0.017,-0.017,-0.016
294,-0.017,-0.017,-0.015
295,-0.017,-0.017,-0.014
296,-0.016,-0.017,-0.012
297,-0.016,-0.017,-0.012
298,-0.016,-0.017,-0.012
299,-0.016,-0.017,-0.012
300,-0.015,-0.016,-0.012
301,-0.015,-0.016,-0.012
302,-0.017,-0.016,-0.014
303,-0.018,-0.016,-0.015
304,-0.018,-0.015,-0.016
305,-0.017,-0.014,-0.015
306,-0.016,-0.013,-0.016
307,-0.015,-0.013,-0.018
308,-0.015,-0.014,-0.019
309,-0.012,-0.014,-0.017
310,-0.01,-0.014,-0.015
311,-0.011,-0.014,-0.015
312,-0.012,-0.014,-0.017
313,-0.013,-0.014,-0.016
314,-0.011,-0.014,-0.014
315,-0.008,-0.013,-0.011
316,-0.009,-0.012,-0.01
317,-0.01,-0.011,-0.011
318,-0.01,-0.01,-0.011
319,-0.008,-0.008,-0.009
320,-0.006,-0.007,-0.006
321,-0.006,-0.003,-0.004
322,-0.008,0.0,-0.004
323,-0.009,0.001,-0.004
324,-0.007,0.001,-0.002
325,-0.004,0.001,0.002
326,0.001,0.002,0.008
327,-0.006,0.006,-0.0
328,-0.003,0.007,0.002
329,0.005,0.007,0.009
330,0.019,0.007,0.022
331,0.044,0.007,0.046
332,0.029,0.011,0.031
333,0.014,0.014,0.014
334,0.013,0.014,0.013
335,0.017,0.013,0.015
336,0.026,0.012,0.023
337,0.018,0.012,0.014
338,0.006,0.014,0.002
339,0.003,0.014,-0.002
340,0.001,0.014,-0.005
341,0.008,0.014,0.003
342,0.011,0.016,0.006
343,-0.002,0.018,-0.007
344,-0.006,0.02,-0.01
345,-0.001,0.021,-0.005
346,0.055,0.023,0.052
347,0.09,0.025,0.087
348,0.028,0.03,0.026
349,0.002,0.032,0.001
350,0.001,0.032,-0.0
351,0.01,0.033,0.01
352,0.087,0.034,0.088
353,0.05,0.036,0.053
354,0.006,0.037,0.008
355,0.003,0.038,0.005
356,0.003,0.039,0.005
357,0.112,0.038,0.113
358,0.101,0.04,0.102
359,0.061,0.044,0.06
360,0.029,0.043,0.028
361,0.006,0.039,0.003
362,0.037,0.033,0.034
363,0.057,0.027,0.054
364,0.024,0.024,0.02
365,0.003,0.021,-0.003
366,0.0,0.018,-0.006
367,0.011,0.015,0.004
368,0.012,0.014,0.005
369,0.011,0.015,0.003
370,0.001,0.017,-0.006
371,-0.001,0.019,-0.008
372,0.008,0.021,0.002
373,0.09,0.021,0.084
374,0.044,0.023,0.038
375,0.016,0.027,0.011
376,0.005,0.032,-0.0
377,0.004,0.037,-0.001
378,0.029,0.041,0.025
379,0.022,0.046,0.019
380,0.0,0.05,-0.002
381,-0.002,0.053,-0.003
382,0.0,0.056,-0.0
383,0.076,0.058,0.077
384,0.22,0.058,0.221
385,0.136,0.058,0.136
386,0.08,0.057,0.08
387,0.03,0.054,0.029
388,0.009,0.05,0.007
389,0.058,0.045,0.056
390,0.046,0.04,0.043
391,0.016,0.033,0.013
392,0.002,0.026,-0.001
393,-0.005,0.019,-0.008
394,0.018,0.011,0.013
395,0.009,0.004,0.004
396,-0.004,-0.001,-0.01
397,-0.01,-0.006,-0.016
398,-0.009,-0.008,-0.016
399,-0.003,-0.007,-0.01
400,0.006,-0.003,-0.002
