lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.512,0.573,0.514
2,0.229,0.419,0.23
3,0.135,0.297,0.132
4,0.133,0.202,0.125
5,0.226,0.131,0.212
6,0.115,0.08,0.097
7,0.052,0.045,0.03
8,0.04,0.024,0.014
9,0.039,0.014,0.01
10,0.095,0.013,0.063
11,0.143,0.018,0.109
12,0.053,0.028,0.018
13,0.02,0.041,-0.016
14,0.022,0.055,-0.014
15,0.074,0.07,0.038
16,0.146,0.084,0.109
17,0.047,0.097,0.013
18,0.038,0.108,0.004
19,0.049,0.117,0.019
20,0.094,0.123,0.065
21,0.147,0.126,0.119
22,0.095,0.127,0.071
23,0.087,0.125,0.066
24,0.097,0.12,0.079
25,0.119,0.113,0.105
26,0.142,0.095,0.131
27,0.132,0.084,0.124
28,0.099,0.079,0.093
29,0.069,0.076,0.064
30,0.047,0.071,0.042
31,0.052,0.062,0.045
32,0.052,0.054,0.042
33,0.02,0.048,0.009
34,0.009,0.042,-0.006
35,0.007,0.038,-0.011
36,0.013,0.031,-0.007
37,0.027,0.022,0.003
38,0.01,0.015,-0.015
39,0.002,0.011,-0.023
40,0.0,0.008,-0.026
41,0.005,0.004,-0.023
42,0.014,-0.002,-0.015
43,0.007,-0.004,-0.023
44,0.002,-0.005,-0.027
45,-0.0,-0.004,-0.029
46,0.001,-0.004,-0.027
47,0.006,-0.005,-0.021
48,0.006,-0.005,-0.019
49,-0.001,-0.003,-0.022
50,-0.005,-0.002,-0.024
51,-0.006,-0.001,-0.021
52,-0.005,-0.002,-0.016
53,-0.005,-0.004,-0.013
54,-0.009,-0.005,-0.014
55,-0.009,-0.006,-0.011
56,-0.009,-0.007,-0.009
57,-0.008,-0.008,-0.006
58,-0.008,-0.01,-0.005
59,-0.009,-0.011,-0.004
60,-0.011,-0.012,-0.005
61,-0.013,-0.012,-0.009
62,-0.014,-0.013,-0.012
63,-0.014,-0.014,-0.014
64,-0.014,-0.015,-0.017
65,-0.017,-0.015,-0.02
66,-0.016,-0.015,-0.02
67,-0.018,-0.016,-0.02
68,-0.018,-0.016,-0.021
69,-0.017,-0.017,-0.023
70,-0.017,-0.017,-0.025
71,-0.015,-0.017,-0.023
72,-0.014,-0.017,-0.025
73,-0.016,-0.018,-0.027
74,-0.019,-0.018,-0.03
75,-0.02,-0.019,-0.032
76,-0.021,-0.019,-0.032
77,-0.021,-0.02,-0.029
78,-0.02,-0.02,-0.024
79,-0.023,-0.021,-0.024
80,-0.024,-0.022,-0.024
81,-0.023,-0.023,-0.022
82,-0.018,-0.023,-0.016
83,-0.019,-0.024,-0.014
84,-0.023,-0.025,-0.016
85,-0.025,-0.025,-0.017
86,-0.027,-0.026,-0.016
87,-0.022,-0.026,-0.009
88,-0.025,-0.026,-0.01
89,-0.029,-0.027,-0.014
90,-0.03,-0.027,-0.014
91,-0.03,-0.027,-0.015
92,-0.03,-0.028,-0.016
93,-0.029,-0.028,-0.017
94,-0.03,-0.028,-0.019
95,-0.032,-0.028,-0.021
96,-0.032,-0.028,-0.022
97,-0.03,-0.028,-0.018
98,-0.026,-0.028,-0.014
99,-0.027,-0.028,-0.016
100,-0.026,-0.029,-0.017
101,-0.025,-0.03,-0.018
102,-0.025,-0.031,-0.02
103,-0.022,-0.032,-0.017
104,-0.027,-0.032,-0.021
105,-0.031,-0.033,-0.025
106,-0.034,-0.033,-0.026
107,-0.036,-0.033,-0.026
108,-0.035,-0.034,-0.022
109,-0.034,-0.033,-0.019
110,-0.034,-0.033,-0.017
111,-0.035,-0.032,-0.016
112,-0.035,-0.031,-0.015
113,-0.033,-0.03,-0.012
114,-0.032,-0.029,-0.01
115,-0.032,-0.027,-0.01
116,-0.034,-0.026,-0.011
117,-0.034,-0.024,-0.01
118,-0.031,-0.022,-0.008
119,-0.027,-0.021,-0.004
120,-0.022,-0.019,0.001
121,-0.018,-0.018,0.004
122,-0.009,-0.017,0.011
123,0.0,-0.015,0.021
124,0.004,-0.014,0.026
125,0.001,-0.013,0.023
126,-0.013,-0.012,0.009
127,-0.018,-0.011,0.001
128,-0.009,-0.011,0.007
129,-0.005,-0.011,0.008
130,-0.005,-0.012,0.005
131,-0.012,-0.012,-0.006
132,-0.018,-0.013,-0.014
133,-0.022,-0.015,-0.019
134,-0.02,-0.016,-0.015
135,-0.019,-0.016,-0.012
136,-0.019,-0.017,-0.009
137,-0.024,-0.017,-0.01
138,-0.025,-0.017,-0.01
139,-0.019,-0.016,-0.003
140,-0.013,-0.015,0.002
141,-0.008,-0.013,0.006
142,-0.009,-0.011,0.002
143,-0.008,-0.009,0.001
144,-0.006,-0.006,0.002
145,-0.007,-0.003,0.001
146,-0.008,-0.001,0.002
147,-0.008,0.002,0.002
148,-0.005,0.004,0.008
149,0.001,0.006,0.015
150,0.012,0.007,0.026
151,0.02,0.008,0.033
152,0.021,0.009,0.032
153,0.021,0.011,0.03
154,0.023,0.013,0.031
155,0.028,0.014,0.037
156,0.034,0.015,0.045
157,0.022,0.016,0.03
158,0.011,0.016,0.015
159,0.007,0.017,0.007
160,0.01,0.017,0.007
161,0.007,0.017,0.001
162,0.003,0.017,-0.005
163,0.001,0.018,-0.01
164,0.002,0.018,-0.008
165,0.005,0.018,-0.005
166,0.012,0.018,0.003
167,0.02,0.018,0.014
168,0.024,0.017,0.018
169,0.026,0.016,0.022
170,0.029,0.015,0.026
171,0.031,0.015,0.03
172,0.032,0.014,0.03
173,0.022,0.014,0.02
174,0.017,0.014,0.014
175,0.013,0.014,0.011
176,0.009,0.013,0.008
177,0.007,0.012,0.007
178,0.006,0.011,0.006
179,0.005,0.01,0.005
180,0.004,0.009,0.004
181,0.006,0.008,0.007
182,0.008,0.008,0.009
183,0.009,0.007,0.011
184,0.005,0.007,0.006
185,0.001,0.007,0.0
186,-0.0,0.007,-0.005
187,0.001,0.008,-0.008
188,0.007,0.008,-0.003
189,0.01,0.009,-0.0
190,0.011,0.011,0.001
191,0.012,0.012,0.002
192,0.012,0.013,0.003
193,0.011,0.014,0.001
194,0.009,0.015,-0.001
195,0.013,0.016,0.004
196,0.022,0.015,0.015
197,0.024,0.015,0.019
198,0.026,0.014,0.024
199,0.029,0.013,0.03
200,0.031,0.011,0.034
201,0.024,0.009,0.028
202,0.01,0.007,0.015
203,-0.001,0.005,0.006
204,-0.009,0.004,-0.001
205,-0.011,0.002,-0.002
206,-0.007,0.0,0.003
207,-0.007,-0.001,0.003
208,-0.008,-0.003,0.002
209,-0.009,-0.004,0.002
210,-0.01,-0.005,0.001
211,-0.01,-0.006,0.002
212,-0.009,-0.006,0.004
213,-0.011,-0.006,0.002
214,-0.014,-0.006,-0.003
215,-0.008,-0.006,0.003
216,-0.003,-0.006,0.003
217,-0.002,-0.006,0.0
218,-0.002,-0.006,-0.003
219,-0.003,-0.006,-0.008
220,-0.002,-0.005,-0.008
221,-0.001,-0.005,-0.007
222,0.003,-0.005,-0.0
223,0.005,-0.005,0.003
224,0.002,-0.005,0.002
225,-0.005,-0.006,-0.003
226,-0.006,-0.008,0.002
227,-0.006,-0.01,0.004
228,-0.011,-0.012,-0.0
229,-0.017,-0.014,-0.004
230,-0.022,-0.016,-0.006
231,-0.025,-0.018,-0.007
232,-0.025,-0.02,-0.007
233,-0.026,-0.022,-0.007
234,-0.027,-0.024,-0.008
235,-0.03,-0.026,-0.01
236,-0.031,-0.027,-0.011
237,-0.029,-0.028,-0.01
238,-0.029,-0.029,-0.011
239,-0.029,-0.03,-0.011
240,-0.03,-0.03,-0.012
241,-0.028,-0.03,-0.011
242,-0.027,-0.029,-0.009
243,-0.026,-0.029,-0.01
244,-0.029,-0.028,-0.016
245,-0.031,-0.027,-0.023
246,-0.029,-0.026,-0.025
247,-0.026,-0.025,-0.026
248,-0.022,-0.024,-0.026
249,-0.02,-0.023,-0.027
250,-0.02,-0.022,-0.029
251,-0.021,-0.021,-0.03
252,-0.02,-0.021,-0.028
253,-0.018,-0.021,-0.025
254,-0.018,-0.021,-0.024
255,-0.02,-0.021,-0.026
256,-0.023,-0.021,-0.028
257,-0.023,-0.022,-0.028
258,-0.022,-0.022,-0.028
259,-0.022,-0.023,-0.026
260,-0.022,-0.023,-0.026
261,-0.024,-0.024,-0.025
262,-0.025,-0.024,-0.024
263,-0.026,-0.025,-0.022
264,-0.025,-0.026,-0.019
265,-0.024,-0.026,-0.017
266,-0.027,-0.026,-0.018
267,-0.029,-0.027,-0.019
268,-0.029,-0.027,-0.018
269,-0.029,-0.027,-0.018
270,-0.03,-0.027,-0.019
271,-0.029,-0.027,-0.019
272,-0.028,-0.027,-0.017
273,-0.029,-0.026,-0.02
274,-0.028,-0.026,-0.023
275,-0.022,-0.025,-0.023
276,-0.022,-0.024,-0.027
277,-0.021,-0.023,-0.03
278,-0.021,-0.023,-0.031
279,-0.02,-0.022,-0.033
280,-0.019,-0.021,-0.033
281,-0.02,-0.021,-0.033
282,-0.02,-0.02,-0.033
283,-0.019,-0.019,-0.031
284,-0.021,-0.019,-0.031
285,-0.02,-0.018,-0.03
286,-0.017,-0.018,-0.028
287,-0.017,-0.018,-0.027
288,-0.018,-0.018,-0.027
289,-0.018,-0.018,-0.026
290,-0.018,-0.018,-0.025
291,-0.017,-0.018,-0.022
292,-0.018,-0.018,-0.02
293,-0.018,-0.019,-0.016
294,-0.019,-0.019,-0.013
295,-0.019,-0.019,-0.012
296,-0.02,-0.019,-0.011
297,-0.02,-0.019,-0.011
298,-0.02,-0.019,-0.011
299,-0.019,-0.019,-0.012
300,-0.018,-0.019,-0.012
301,-0.018,-0.019,-0.014
302,-0.02,-0.019,-0.018
303,-0.021,-0.019,-0.02
304,-0.02,-0.019,-0.022
305,-0.019,-0.018,-0.022
306,-0.018,-0.018,-0.024
307,-0.017,-0.018,-0.026
308,-0.016,-0.017,-0.027
309,-0.015,-0.017,-0.026
310,-0.014,-0.016,-0.025
311,-0.014,-0.015,-0.025
312,-0.015,-0.015,-0.025
313,-0.015,-0.015,-0.023
314,-0.014,-0.014,-0.022
315,-0.013,-0.013,-0.021
316,-0.013,-0.012,-0.02
317,-0.013,-0.01,-0.019
318,-0.012,-0.009,-0.018
319,-0.01,-0.009,-0.015
320,-0.006,-0.008,-0.009
321,-0.006,-0.007,-0.005
322,-0.007,-0.005,-0.003
323,-0.007,-0.005,0.001
324,-0.005,-0.005,0.005
325,-0.002,-0.006,0.009
326,0.005,-0.005,0.015
327,-0.002,-0.002,0.007
328,-0.005,-0.001,0.002
329,-0.003,-0.001,0.002
330,0.003,-0.0,0.005
331,0.02,0.002,0.02
332,0.005,0.005,0.004
333,-0.001,0.008,-0.004
334,0.009,0.011,0.003
335,0.021,0.013,0.012
336,0.026,0.017,0.014
337,0.007,0.021,-0.006
338,0.001,0.026,-0.013
339,0.007,0.029,-0.007
340,0.017,0.03,0.003
341,0.035,0.033,0.021
342,0.047,0.036,0.033
343,0.04,0.043,0.027
344,0.035,0.046,0.022
345,0.036,0.046,0.025
346,0.06,0.045,0.051
347,0.104,0.043,0.095
348,0.061,0.045,0.055
349,0.03,0.044,0.027
350,0.026,0.041,0.026
351,0.039,0.039,0.041
352,0.112,0.039,0.116
353,0.064,0.041,0.071
354,0.018,0.041,0.028
355,0.015,0.042,0.025
356,0.023,0.042,0.032
357,0.052,0.043,0.058
358,0.038,0.047,0.041
359,0.022,0.053,0.022
360,0.015,0.053,0.012
361,0.017,0.051,0.012
362,0.06,0.05,0.052
363,0.072,0.052,0.061
364,0.038,0.056,0.026
365,0.009,0.057,-0.006
366,0.008,0.057,-0.009
367,0.047,0.058,0.03
368,0.186,0.059,0.167
369,0.148,0.062,0.129
370,0.099,0.064,0.08
371,0.057,0.066,0.039
372,0.051,0.067,0.034
373,0.15,0.066,0.133
374,0.066,0.066,0.051
375,0.019,0.068,0.006
376,0.014,0.066,0.003
377,0.027,0.065,0.017
378,0.086,0.063,0.078
379,0.04,0.061,0.035
380,0.013,0.059,0.013
381,0.007,0.057,0.009
382,0.011,0.055,0.017
383,0.083,0.053,0.09
384,0.183,0.051,0.19
385,0.07,0.049,0.079
386,0.006,0.047,0.013
387,0.007,0.045,0.011
388,0.057,0.043,0.057
389,0.143,0.042,0.14
390,0.047,0.039,0.042
391,0.01,0.037,0.004
392,0.005,0.035,-0.002
393,0.012,0.032,0.003
394,0.055,0.028,0.043
395,0.018,0.024,0.004
396,0.003,0.019,-0.012
397,-0.005,0.012,-0.021
398,-0.006,0.005,-0.023
399,0.001,-0.005,-0.017
400,0.003,-0.017,-0.015
