gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2615,46,2.71915459632874,48.5885963439941,39.6779365539551,3670144,2616,18,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-04-02 22:02:07.483241,267.73543377406685,69.6197926629518,56.13363189424697,0.024223006540009636,1.0,-69.52,3.5496478698597698,-69.75,0.3107,0.869,1.917,0.4241,0.8898,1.1532,0.5822028968249168,0
101127,npp,1793,2458,0.405377268791199,48.5906105041504,39.6724281311035,3670144,1794,1991,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-04-02 23:43:02.332876,-73.78924740032895,23.804918395965263,20.949129955943093,0.00617660541181117,17.0,23.74,1.1367971201176101,23.14,0.2797,0.5077,1.3071,0.726,0.2786,0.2943,0.14870189714788737,0
135717,npp,2356,787,2.28419065475464,48.5930290222168,39.6706314086914,3670144,2358,572,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-02 22:32:34.559208,93.68684192432956,54.57152496451293,46.207183178538266,0.08486600795748991,6.0,-54.53,1.9513309067639726,-54.51,0.2559,0.5067,1.3061,0.7273,1.2794,1.6613,-0.33920495885887747,0
135906,npp,1545,334,2.0911605358123797,48.5921516418457,39.6796493530273,3670144,1545,181,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-03 22:13:33.567503,269.93810135860394,64.69320846659045,53.21212239494598,0.06514679481644231,3.0,-64.62,2.8345692104261015,-64.64,0.4434,0.8552,1.9852,0.4309,0.8046,0.9011,-0.6345735779222264,0
136295,npp,2294,1853,0.892602801322937,48.5902633666992,39.6736450195312,3670144,2294,1428,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-05 23:16:40.669596,100.14952842823911,10.49401518631549,9.285273645808086,0.04066533088174001,13.0,-10.5,1.0,-10.53,0.1853,0.34,0.7014,1.0838,0.9211,0.9674,0.008816015192944837,0
136480,npp,1534,1401,1.022999167442322,48.5920524597168,39.6740455627441,3670144,1533,1053,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-06 22:57:46.793644,97.17842376231107,33.66755875907042,29.41354163363157,0.026665517805442768,10.0,-33.64,1.2365102219381485,-33.69,0.259,0.5671,1.1546,0.6499,0.7372,0.6648,0.036226771634543464,0
136672,npp,762,940,0.12500000063375089,48.5919418334961,39.6793518066406,3670144,762,696,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-07 22:38:51.137529,94.74593464427977,50.284709143663164,42.95646790357551,0.01512839133939497,7.0,-50.26,1.7549928774784245,-50.29,0.1717,0.3154,0.5728,1.1684,0.26,0.1461,-0.2105141806643837,0
137047,npp,2200,31,0.46546733379364,48.5927467346191,39.6754989624023,3670144,2200,11,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-09 22:00:49.154218,267.67890743536157,69.8402273602259,56.263724093128396,0.0018117455105184877,1.0,-69.75,3.5496478698597698,-69.75,0.3107,0.869,1.917,0.4241,0.2549,0.1974,0.15469260789787545,0
137251,npp,675,2002,0.12500000020930768,48.5955123901367,39.6711387634277,3670144,676,1571,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-10 23:22:55.480912,101.53534837621405,1.8383336889393584,1.6285105911935311,0.0016299341595312356,14.0,-1.87,1.0,-1.82,0.2355,0.3685,0.8482,1.0,0.125,0.125,0.08657835808196584,0
137442,npp,3013,1552,0.228556044399738,48.5920906066895,39.6729278564453,3670176,3013,1165,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-11 23:04:03.363051,99.42132599258589,26.624188843512812,23.39056710437884,0.00011778715646062011,11.0,-26.64,1.1367971201176101,-26.64,0.1842,0.3553,1.1848,1.0374,0.2571,0.2371,0.2371,0
137631,npp,2250,1093,0.413319319486618,48.5899543762207,39.6798553466797,3670176,2250,803,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-12 22:45:07.706804,95.58294085616139,45.44477580409239,39.14277574744726,2.0492013112123355e-09,8.0,-45.42,1.5732132722552272,-45.42,0.1883,0.4095,1.3749,0.9,0.371,0.372,0.372,0
137836,npp,435,3027,0.383819788694382,48.5895843505859,39.6741600036621,3670176,436,2436,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-14 00:06:42.005553,-68.85063467399775,47.1337708238353,40.49192262053749,1.9013472017620376e-09,21.0,47.05,1.646109783506203,47.05,0.2751,0.6301,1.8704,0.5849,0.2189,0.2245,0.2245,0
138010,npp,619,181,0.629007637500763,48.5894737243652,39.6742134094238,3670176,618,88,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-14 22:07:07.520516,268.6902891057704,67.41839224070074,54.880415077223695,2.5786936001378367e-21,2.0,-67.34,3.1865100272627664,-67.32,0.3516,1.2252,2.7128,0.3008,0.1814,0.1892,0.1892,0
138022,npp,2821,2592,0.226871468126774,48.5939979553223,39.6779975891113,3670176,2822,2094,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-14 23:47:57.035274,-72.41594955008217,30.280655385245215,26.532737913170795,1.489405555843638e-16,18.0,30.21,1.184412938166907,30.31,0.283,0.5868,1.6903,0.6281,0.0647,0.1425,0.1425,0
138408,npp,1398,1702,0.228113248944283,48.5909767150879,39.6765670776367,3670176,1398,1290,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-16 23:10:18.191677,100.54773872487944,18.884232774101413,16.66180288567453,1.9082039186668447e-26,12.0,-18.92,1.0442604737599883,-18.86,0.2519,0.4794,1.4831,0.7688,0.1279,0.1754,0.1754,0
138603,npp,644,1246,0.1250000000798725,48.591194152832,39.6753311157227,3670176,645,928,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-17 22:51:24.317815,97.32979142073634,39.94598186586068,34.665807222078314,7.391480092644348e-28,9.0,-39.94,1.4276677814245327,-39.87,0.1971,0.3435,1.3153,1.0728,0.2155,0.1341,0.1341,0
138796,npp,2933,785,0.383017867803574,48.5925750732422,39.6711463928223,3670176,2934,570,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-18 22:32:26.886784,93.52373420995438,54.627784973070106,46.248149446270595,9.740941030803177e-28,6.0,-54.59,1.9513309067639726,-54.51,0.2559,0.5067,1.3061,0.7273,0.3051,0.2786,0.2786,0
138809,npp,1859,3169,0.38775360584259,48.5951805114746,39.6755065917969,3670176,1861,2529,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-19 00:12:53.271448,-67.48029272063944,51.40229272261219,43.82039112379482,3.3072668217872406e-28,22.0,51.32,1.847645286154319,51.32,0.3133,0.7999,2.9199,0.4608,0.1455,0.1787,0.1787,0
138994,npp,2120,331,0.932777464389801,48.592658996582,39.6704292297363,3670176,2120,180,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-19 22:13:25.901857,269.85226532182554,64.7510261124343,53.24776784134318,6.658931933724387e-26,3.0,-64.67,2.8345692104261015,-64.64,0.4434,0.8552,1.9852,0.4309,0.3959,0.402,0.402,0
139009,npp,1199,2736,0.31068588793277696,48.5934600830078,39.6768569946289,3670176,1198,2194,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-19 23:54:08.299817,-70.17857942343832,36.56441038094322,31.85437584673102,1.7200406006357213e-28,19.0,36.5,1.357151599901897,36.54,0.2367,0.5163,2.1301,0.7139,0.2171,0.2218,0.2218,0
139783,npp,1331,938,0.365550965070724,48.5889282226562,39.6798095703125,3670176,1332,695,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-23 22:38:43.502958,94.94418671457747,50.34896507759061,43.00491390757123,1.2111898108948761e-12,7.0,-50.32,1.7549928774784245,-50.29,0.1717,0.3154,0.5728,1.1684,0.3971,0.4271,0.4271,0
139797,npp,206,3308,0.681391298770905,48.5920028686523,39.6792449951172,3670176,204,2655,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-24 00:19:02.770186,-65.55920211093176,55.17261150294666,46.655736628113864,1.7353165835582503e-19,23.0,55.09,2.0682789409984763,55.09,0.2642,0.6814,3.0779,0.5409,0.3685,0.3685,0.3685,0
140551,npp,502,1549,0.1250000010562713,48.5915451049805,39.6737480163574,3670144,502,1162,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-27 23:03:54.004483,99.69904417224996,26.75325079302902,23.500984134363353,0.03144445594650847,11.0,-26.78,1.1367971201176101,-26.64,0.1842,0.3553,1.1848,1.0374,0.166,0.1297,-0.6115248032347562,0
140565,npp,2248,3844,1.48398375511169,48.5909461975098,39.6745910644531,3670144,2248,3084,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-28 00:43:51.920629,-60.901182447946404,66.53318057574408,54.357800073083645,0.004505181696510948,27.0,66.41,3.1865100272627664,66.37,0.8394,2.8234,15.6276,0.1305,-0.0518,0.1937,0.08750155210146202,0
140737,npp,2809,1090,2.60102915763855,48.588695526123,39.6779289245605,3670144,2809,801,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-28 22:44:58.362032,95.81177662802796,45.53491326181029,39.21266961164764,0.0802079354472768,8.0,-45.52,1.5732132722552272,-45.42,0.1883,0.4095,1.3749,0.9,1.7616,2.3409,0.45019750952249415,0
140750,npp,1635,3443,3.05882954597473,48.5896797180176,39.6755332946777,3670144,1637,2789,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-29 00:25:14.070852,-65.09942008294789,58.50684492227531,49.063392399092805,0.0401583984289371,24.0,58.4,2.253202848596432,58.4,0.4502,1.5738,4.3432,0.2342,1.0276,0.7163,-0.23033431367197954,0
140920,npp,1998,632,3.0181782245636,48.5902671813965,39.6788558959961,3670144,1996,415,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-29 22:25:59.163675,92.19512319285076,58.43471400924056,49.00578417128202,0.1624917196540508,5.0,-58.39,2.253202848596432,-58.29,0.3781,0.8613,1.8748,0.4279,1.3258,1.2915,-2.538837949962995,0
140934,npp,992,3023,2.90748286247253,48.5907821655273,39.6750793457031,3670144,995,2433,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-30 00:06:30.886615,-67.64864113906592,47.00445698402555,40.388143093373934,0.11732766930889246,21.0,46.92,1.646109783506203,47.05,0.2751,0.6301,1.8704,0.5849,1.752,1.7005,-1.0652078483220797,0
141125,npp,304,2588,4.78920269012451,48.5936012268066,39.6765327453613,3670144,306,2092,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-09-30 23:47:45.926288,-70.41917729239243,30.096051876643948,26.37406809150879,0.129623718567394,18.0,30.03,1.184412938166907,30.31,0.283,0.5868,1.6903,0.6281,3.9166,3.008,-0.047556612368184314,0
141315,npp,2676,2148,2.23520708084106,48.5955963134766,39.672306060791,3670144,2676,1710,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-01 23:28:59.185952,-75.92780172779588,6.662480731587633,5.899183028443882,0.11222219278780537,15.0,6.61,1.0,6.96,0.241,0.4311,1.3596,0.8549,2.1727,1.9109,-0.734458943694819,0
141507,npp,1948,1698,1.87854444980621,48.5924034118652,39.6730270385742,3670144,1948,1286,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-02 23:10:07.108126,99.72328831146517,19.11712536373382,16.86486760508664,0.09242532211001526,12.0,-19.14,1.0442604737599883,-18.86,0.2519,0.4794,1.4831,0.7688,1.7084,1.4442,-0.7344969795707983,0
141522,npp,572,3973,2.1737232208252,48.5903015136719,39.672779083252,3670144,570,3154,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-03 00:49:59.687481,-59.5916209025917,68.66850280641138,55.61429246189088,0.08333697472024823,28.0,68.53,3.3985290935932855,68.53,0.7969,2.0693,6.4472,0.1781,0.3993,0.3871,-1.5773618051041467,0
141699,npp,1191,1242,1.41376936435699,48.5948638916016,39.673526763916,3670144,1192,925,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-03 22:51:13.255899,97.10183649713501,40.100123674913085,34.791067263911295,0.0714262651800317,9.0,-40.09,1.4276677814245327,-39.87,0.1971,0.3435,1.3153,1.0728,1.1182,1.5167,-0.16699646604558893,0
142099,npp,1743,2732,2.12022936344147,48.5872535705566,39.6759490966797,3670144,1741,2191,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-05 23:53:57.279372,-70.19462166134164,36.39969543545269,31.714530641921527,0.041684369393935994,19.0,36.34,1.357151599901897,36.54,0.2367,0.5163,2.1301,0.7139,1.5504,1.5136,0.5309947180213211,0
142293,npp,1051,2294,0.555585563182831,48.5915145874023,39.6755752563477,3670144,1051,1847,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-06 23:35:10.546335,-72.60593968464785,15.00071240786661,13.254939891067393,0.027029473180798038,16.0,14.95,1.0442604737599883,15.33,0.2736,0.4806,1.0867,0.7669,0.4404,0.4261,-0.2110525706807716,0
142483,npp,315,1846,0.12500000041743692,48.5935554504395,39.6723327636719,3670144,315,1421,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-07 23:16:20.257084,99.82358678434868,10.88786689400222,9.63215807382769,0.014898826971159223,13.0,-10.9,1.015504800579495,-10.53,0.1853,0.34,0.7014,1.0838,0.1568,0.1355,-0.2157027719262355,0
142871,npp,1867,933,0.372044056653976,48.5896224975586,39.6702880859375,3670144,1866,692,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-09 22:38:30.790430,94.55071318085744,50.511312994196466,43.127801849981665,0.001302156366927875,7.0,-50.47,1.7549928774784245,-50.29,0.1717,0.3154,0.5728,1.1684,0.4008,0.4347,0.4040049039074192,0
143082,npp,106,2877,0.288711488246918,48.5939331054688,39.6758804321289,3670144,106,2320,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-11 00:00:10.445991,-70.40212684678208,41.97737138157105,36.33373408921004,0.000997456941758905,20.0,41.91,1.4867838833500562,42.13,0.3487,0.5682,1.8411,0.6486,0.1805,0.1873,0.1873,0
144246,npp,1801,180,0.433324426412582,48.5937118530273,39.6799201965332,3670176,1801,87,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-16 22:06:56.275011,268.80660399080256,67.45335075528835,54.893525223001895,8.634019211128457e-30,2.0,-67.36,3.1865100272627664,-67.32,0.3516,1.2252,2.7128,0.3008,0.12,0.1303,0.1303,0
144263,npp,934,2588,0.383306115865707,48.5879173278809,39.6770858764648,3670176,934,2091,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-16 23:47:45.791918,-71.65557692506378,30.086702509076858,26.364280992979786,9.415186314680232e-29,18.0,30.03,1.184412938166907,30.31,0.283,0.5868,1.6903,0.6281,0.1967,0.2407,0.2407,0
144659,npp,2603,1699,0.234024420380592,48.5931587219238,39.6739273071289,3670176,2603,1287,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-18 23:10:08.776734,98.88032208810986,19.089707824497534,16.839886820393293,1.1613658382923789e-28,12.0,-19.08,1.0442604737599883,-18.86,0.2519,0.4794,1.4831,0.7688,0.1336,0.1799,0.1799,0
144673,npp,1227,3972,0.837595880031586,48.5949821472168,39.6711502075195,3670176,1226,3154,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-19 00:50:01.356006,-59.696743439111586,68.66113407005803,55.606149238979995,2.788629759688452e-29,28.0,68.51,3.3985290935932855,68.53,0.7969,2.0693,6.4472,0.1781,0.0061,0.1492,0.1492,0
144859,npp,1860,1244,0.273825511336327,48.5909729003906,39.672420501709,3670176,1861,926,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-19 22:51:16.714569,97.04231253614219,40.0464204147906,34.744979670689155,8.334510940413549e-26,9.0,-40.02,1.4276677814245327,-39.87,0.1971,0.3435,1.3153,1.0728,0.3197,0.2938,0.2938,0
144874,npp,636,3577,0.742026209831238,48.5874786376953,39.6746215820312,3670176,634,2902,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-20 00:31:25.307644,-63.41978265772511,61.45746627781209,51.0969865077471,1.4027290261337613e-28,25.0,61.34,2.5331140255951103,61.38,0.555,1.0655,11.7893,0.3459,0.2409,0.2567,0.2567,0
145054,npp,1087,784,0.28813645243644703,48.5920486450195,39.6713409423828,3670176,1085,569,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-20 22:32:19.318605,93.25686754900272,54.66833785533825,46.27254281969656,3.031591122882325e-21,6.0,-54.61,2.0682789409984763,-54.51,0.2559,0.5067,1.3061,0.7273,0.2629,0.2096,0.2096,0
145068,npp,15,3166,0.852338552474976,48.5873336791992,39.6777114868164,3670176,13,2527,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-21 00:12:45.704765,-66.69174754957653,51.32686741852309,43.7573421735792,5.725242038628512e-26,22.0,51.24,1.847645286154319,51.32,0.3133,0.7999,2.9199,0.4608,0.3969,0.3927,0.3927,0
145266,npp,2437,2734,0.236672759056091,48.5908126831055,39.6737823486328,3670176,2438,2193,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-21 23:54:04.324743,-71.01468675156504,36.48069958335767,31.780692721085718,1.0531118303048752e-21,19.0,36.42,1.357151599901897,36.54,0.2367,0.5163,2.1301,0.7139,0.1625,0.169,0.169,0
145460,npp,1758,2297,0.30885298550128903,48.5918807983398,39.6784172058105,3670176,1758,1850,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-22 23:35:17.606073,-71.77955322096982,15.172482831483746,13.405319557032257,4.679950211599928e-16,16.0,15.11,1.0442604737599883,15.33,0.2736,0.4806,1.0867,0.7669,0.2041,0.2369,0.2369,0
145844,npp,300,1399,0.12500000036972647,48.5924263000488,39.676700592041,3670144,300,1052,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-24 22:57:37.042397,97.96347142246603,33.729681486638626,29.46218689290355,0.0008920266354726659,10.0,-33.73,1.2937979144666532,-33.69,0.259,0.5671,1.1546,0.6499,0.0268,0.0812,0.0812,0
145856,npp,2113,3712,0.65765106678009,48.5937767028809,39.6782875061035,3670176,2117,3001,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-25 00:37:42.076523,-62.62693692359637,64.14284609268098,52.86159354580503,2.1035201671820663e-10,26.0,64.02,2.7445598364131496,64.02,0.5456,1.5624,3.5302,0.2359,0.0389,0.1551,0.1551,0
146029,npp,2608,938,1.3330237865448,48.5912933349609,39.6742897033691,3670144,2611,696,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-25 22:38:41.427597,94.2557493181596,50.362609477278184,43.010103933421824,0.013939742501667737,7.0,-50.32,1.7549928774784245,-50.29,0.1717,0.3154,0.5728,1.1684,0.9484,1.5575,1.228905257876973,0
146044,npp,1485,3306,0.5621010363101959,48.5901679992676,39.671501159668,3670176,1483,2653,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-26 00:19:02.475962,-65.70805917245235,55.13383852768603,46.62088864183077,0.00047265663930921305,23.0,55.04,2.0682789409984763,55.09,0.2642,0.6814,3.0779,0.5409,0.3109,0.304,0.304,0
146218,npp,1815,484,6.61566877365112,48.5920104980469,39.6773567199707,3670144,1816,289,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-26 22:19:44.039180,91.34502341243054,61.723089021074145,51.26609139884401,0.04193841452964341,4.0,-61.66,2.5331140255951103,-61.66,0.3023,0.6264,1.5786,0.5884,2.7329,3.8923,2.903706236107441,0
146230,npp,844,2881,1.37663018703461,48.5876541137695,39.6765480041504,3670144,843,2323,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-27 00:00:21.101678,-69.43247150165251,42.13463414190442,36.46077480106624,0.01441709849083655,20.0,42.06,1.4867838833500562,42.13,0.3487,0.5682,1.8411,0.6486,0.9123,0.8929,0.5530527782746386,0
146411,npp,990,32,2.50300598144531,48.5934448242188,39.6772346496582,3670144,997,12,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-27 22:00:41.311598,267.46040939650607,69.84793681071697,56.256402028879705,0.08411656729611752,1.0,-69.73,3.5496478698597698,-69.75,0.3107,0.869,1.917,0.4241,0.8289,1.0615,-0.9213387601589582,0
146424,npp,173,2443,1.71544682979584,48.5946159362793,39.6753540039062,3670144,173,1978,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-27 23:41:36.166972,-72.38458307882406,23.045805775511635,20.289217033721243,0.051516777915373464,17.0,22.98,1.0837787002826917,23.14,0.2797,0.5077,1.3071,0.726,1.483,1.2454,0.031020153881168522,0
146813,npp,494,3843,11.4747934341431,48.5936698913574,39.6764907836914,3670144,491,3084,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-30 00:43:55.318773,-60.848956543507725,66.53306034247014,54.35012251359597,0.1500768108274316,27.0,66.39,3.1865100272627664,66.37,0.8394,2.8234,15.6276,0.1305,3.0836,1.4979,-2.039787367366096,0
147003,npp,2963,3443,12.6276359558105,48.595043182373,39.6752014160156,3670144,2965,2789,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-31 00:25:19.283070,-64.98697876908014,58.51216738819486,49.06053649558287,0.12891695091879243,24.0,58.4,2.253202848596432,58.4,0.4502,1.5738,4.3432,0.2342,5.2744,2.9571,-0.08179632375773505,0
147184,npp,282,636,0.12500000183833693,48.5900573730469,39.6783866882324,3670144,281,419,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-10-31 22:26:06.187111,92.3684562360777,58.354001538787834,48.942280281443,0.1206180811628613,5.0,-58.29,2.2013981571160284,-58.29,0.3781,0.8613,1.8748,0.4279,0.0341,0.0535,-2.7897711199896937,0
147195,npp,2331,3025,2.11372649669647,48.5907135009766,39.6794281005859,3670144,2330,2434,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-01 00:06:37.911574,-67.91462389163377,47.06944976874391,40.434447014824634,0.11125399554339943,21.0,46.99,1.646109783506203,47.05,0.2751,0.6301,1.8704,0.5849,1.2698,1.2363,-1.3862361028990344,0
147368,npp,2523,184,2.13386368751526,48.5943908691406,39.6794395446777,3670144,2522,90,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-01 22:07:05.238264,268.7869466481066,67.3904101646196,54.85288473759057,0.08855937751565335,2.0,-67.29,3.1865100272627664,-67.32,0.3516,1.2252,2.7128,0.3008,0.6537,0.6419,-1.4456669556916424,0
147382,npp,1670,2591,1.64466738700867,48.5921440124512,39.6794929504395,3670144,1671,2094,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-01 23:47:54.754948,-71.67426846264927,30.226518014190184,26.482618220133524,0.09140824211403978,18.0,30.17,1.184412938166907,30.31,0.283,0.5868,1.6903,0.6281,1.2617,1.033,-1.1217218495455437,0
147774,npp,1958,3975,5.12718296051025,48.5880470275879,39.6788597106934,3670144,1959,3155,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-04 00:50:10.342955,-59.82035061662092,68.71418796300908,55.63203571610159,0.05385781465243533,28.0,68.56,3.3985290935932855,68.53,0.7969,2.0693,6.4472,0.1781,1.2683,0.9132,-0.3563639618098742,0
148149,npp,1798,788,2.1978018283844,48.5946578979492,39.6768188476562,3670144,1799,572,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-05 22:32:28.321517,93.68929486155857,54.55853474434205,46.188738406541226,0.01587498096855634,6.0,-54.51,1.9513309067639726,-54.51,0.2559,0.5067,1.3061,0.7273,1.2352,1.5984,1.224186826625625,0
148163,npp,725,3168,2.83050513267517,48.5896949768066,39.6715126037598,3670144,726,2528,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-06 00:12:54.708082,-67.19738387683097,51.38356234090315,43.79834306345484,0.0238331131408212,22.0,51.3,1.847645286154319,51.32,0.3133,0.7999,2.9199,0.4608,1.4676,1.3042,0.7423936635084812,0
148587,npp,2464,2299,0.335195049643517,48.5904731750488,39.6734275817871,3670144,2464,1852,196611,3866755,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-07 23:35:24.841823,-70.87315243655553,15.302290879725286,13.518890733362934,0.004357578426426726,16.0,15.22,1.0442604737599883,15.33,0.2736,0.4806,1.0867,0.7669,0.2293,0.2571,0.15438093190091223,0
148978,npp,1018,1402,0.34764938056468997,48.5900192260742,39.6796340942383,3670176,1018,1053,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-09 22:57:44.299323,97.9804574406512,33.59641049723851,29.34838160722284,1.1286416426248844e-08,10.0,-33.6,1.2365102219381485,-33.69,0.259,0.5671,1.1546,0.6499,0.1911,0.2259,0.2259,0
149370,npp,2513,487,0.11617626808583736,48.5942306518555,39.6798133850098,3670176,2516,291,196611,3866787,1370,ukr_luhansk_70_14,48.59166667,39.675,70,14,ukr_luhansk,2012-11-11 22:19:51.308634,91.5435147334728,61.65627275884653,51.21886608194575,2.1800414523972326e-22,4.0,-61.59,2.5331140255951103,-61.66,0.3023,0.6264,1.5786,0.5884,0.1671,0.0684,0.0684,0
