lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.348,0.507,0.351
2,0.182,0.389,0.184
3,0.138,0.293,0.139
4,0.136,0.217,0.134
5,0.191,0.159,0.185
6,0.142,0.115,0.134
7,0.075,0.083,0.064
8,0.068,0.061,0.055
9,0.066,0.047,0.052
10,0.188,0.04,0.171
11,0.291,0.038,0.273
12,0.031,0.039,0.014
13,0.021,0.044,0.002
14,0.023,0.05,0.004
15,0.062,0.056,0.042
16,0.104,0.063,0.084
17,0.023,0.069,0.004
18,0.012,0.075,-0.006
19,0.016,0.08,-0.002
20,0.04,0.083,0.024
21,0.113,0.084,0.098
22,0.06,0.085,0.047
23,0.041,0.083,0.03
24,0.037,0.081,0.027
25,0.039,0.077,0.032
26,0.07,0.058,0.064
27,0.075,0.055,0.071
28,0.056,0.055,0.053
29,0.052,0.057,0.049
30,0.054,0.058,0.051
31,0.064,0.056,0.061
32,0.075,0.055,0.071
33,0.056,0.056,0.051
34,0.048,0.057,0.041
35,0.047,0.059,0.038
36,0.056,0.056,0.045
37,0.073,0.045,0.061
38,0.056,0.041,0.044
39,0.039,0.038,0.026
40,0.03,0.036,0.016
41,0.024,0.031,0.01
42,0.029,0.025,0.013
43,0.02,0.021,0.003
44,0.009,0.018,-0.007
45,0.004,0.015,-0.012
46,0.0,0.013,-0.016
47,0.0,0.007,-0.014
48,-0.003,0.003,-0.017
49,-0.001,0.0,-0.013
50,-0.005,-0.002,-0.014
51,-0.007,-0.004,-0.014
52,-0.005,-0.007,-0.01
53,-0.001,-0.01,-0.004
54,-0.003,-0.011,-0.005
55,-0.008,-0.013,-0.006
56,-0.011,-0.014,-0.007
57,-0.011,-0.015,-0.007
58,-0.011,-0.016,-0.006
59,-0.016,-0.017,-0.009
60,-0.01,-0.018,-0.004
61,-0.021,-0.018,-0.016
62,-0.022,-0.018,-0.018
63,-0.022,-0.02,-0.02
64,-0.022,-0.021,-0.022
65,-0.025,-0.022,-0.025
66,-0.026,-0.022,-0.026
67,-0.026,-0.023,-0.027
68,-0.026,-0.024,-0.028
69,-0.026,-0.025,-0.029
70,-0.025,-0.025,-0.029
71,-0.025,-0.026,-0.029
72,-0.025,-0.026,-0.029
73,-0.025,-0.026,-0.03
74,-0.025,-0.026,-0.031
75,-0.026,-0.027,-0.032
76,-0.027,-0.027,-0.031
77,-0.026,-0.027,-0.029
78,-0.026,-0.027,-0.026
79,-0.026,-0.027,-0.023
80,-0.026,-0.027,-0.023
81,-0.026,-0.028,-0.021
82,-0.025,-0.028,-0.018
83,-0.026,-0.028,-0.017
84,-0.028,-0.028,-0.017
85,-0.029,-0.029,-0.018
86,-0.031,-0.029,-0.018
87,-0.032,-0.029,-0.017
88,-0.032,-0.029,-0.017
89,-0.031,-0.029,-0.017
90,-0.033,-0.03,-0.019
91,-0.033,-0.031,-0.02
92,-0.032,-0.031,-0.021
93,-0.031,-0.031,-0.021
94,-0.031,-0.032,-0.022
95,-0.032,-0.032,-0.023
96,-0.032,-0.032,-0.023
97,-0.03,-0.032,-0.019
98,-0.028,-0.031,-0.017
99,-0.027,-0.031,-0.018
100,-0.028,-0.031,-0.02
101,-0.03,-0.031,-0.024
102,-0.031,-0.031,-0.025
103,-0.03,-0.031,-0.024
104,-0.029,-0.031,-0.024
105,-0.031,-0.03,-0.025
106,-0.033,-0.03,-0.025
107,-0.034,-0.03,-0.025
108,-0.031,-0.029,-0.021
109,-0.03,-0.029,-0.019
110,-0.031,-0.028,-0.019
111,-0.03,-0.027,-0.018
112,-0.026,-0.027,-0.012
113,-0.021,-0.026,-0.006
114,-0.013,-0.024,0.003
115,-0.019,-0.023,-0.003
116,-0.028,-0.022,-0.01
117,-0.028,-0.021,-0.011
118,-0.027,-0.02,-0.011
119,-0.024,-0.019,-0.009
120,-0.02,-0.019,-0.007
121,-0.022,-0.018,-0.011
122,-0.02,-0.018,-0.011
123,-0.012,-0.017,-0.003
124,-0.005,-0.017,0.004
125,-0.002,-0.016,0.007
126,-0.013,-0.016,-0.003
127,-0.022,-0.015,-0.012
128,-0.015,-0.015,-0.005
129,-0.011,-0.015,-0.002
130,-0.01,-0.015,-0.005
131,-0.016,-0.015,-0.013
132,-0.019,-0.015,-0.019
133,-0.021,-0.016,-0.022
134,-0.021,-0.016,-0.021
135,-0.019,-0.016,-0.018
136,-0.017,-0.016,-0.015
137,-0.02,-0.015,-0.015
138,-0.021,-0.014,-0.014
139,-0.014,-0.014,-0.005
140,-0.009,-0.013,0.001
141,-0.0,-0.012,0.01
142,-0.005,-0.01,0.005
143,-0.008,-0.008,0.002
144,-0.004,-0.006,0.005
145,-0.005,-0.004,0.005
146,-0.007,-0.002,0.004
147,-0.008,-0.001,0.003
148,-0.008,0.001,0.003
149,-0.007,0.002,0.005
150,-0.001,0.003,0.011
151,0.005,0.003,0.014
152,0.011,0.003,0.018
153,0.011,0.004,0.017
154,0.012,0.005,0.016
155,0.014,0.005,0.018
156,0.016,0.005,0.019
157,0.016,0.006,0.017
158,0.011,0.006,0.01
159,0.005,0.006,0.002
160,0.005,0.006,-0.001
161,0.001,0.007,-0.006
162,-0.004,0.007,-0.013
163,-0.005,0.007,-0.015
164,-0.004,0.008,-0.014
165,-0.003,0.008,-0.011
166,-0.002,0.009,-0.008
167,0.003,0.009,-0.003
168,0.008,0.009,0.003
169,0.014,0.009,0.011
170,0.018,0.009,0.016
171,0.02,0.009,0.02
172,0.023,0.009,0.023
173,0.021,0.009,0.022
174,0.017,0.01,0.019
175,0.01,0.01,0.012
176,0.004,0.01,0.003
177,0.006,0.009,0.005
178,0.009,0.009,0.007
179,0.002,0.008,0.0
180,0.003,0.008,0.001
181,0.006,0.007,0.004
182,0.009,0.006,0.007
183,0.01,0.005,0.008
184,0.006,0.003,0.004
185,0.001,0.002,-0.002
186,-0.004,0.0,-0.009
187,-0.005,-0.002,-0.013
188,-0.003,-0.003,-0.012
189,-0.002,-0.004,-0.012
190,-0.005,-0.005,-0.016
191,-0.006,-0.005,-0.015
192,-0.006,-0.004,-0.015
193,-0.006,-0.004,-0.014
194,-0.005,-0.004,-0.013
195,-0.003,-0.003,-0.01
196,-0.001,-0.002,-0.007
197,-0.0,-0.001,-0.003
198,0.002,-0.0,0.001
199,0.003,0.001,0.005
200,0.003,0.001,0.006
201,0.002,0.002,0.006
202,-0.005,0.003,0.001
203,-0.007,0.004,0.0
204,-0.003,0.004,0.004
205,0.004,0.004,0.009
206,0.013,0.005,0.018
207,0.011,0.005,0.016
208,0.008,0.005,0.013
209,0.01,0.004,0.016
210,0.012,0.003,0.018
211,0.008,0.002,0.013
212,0.006,0.002,0.011
213,-0.004,0.001,0.001
214,-0.012,-0.001,-0.009
215,-0.004,-0.002,-0.003
216,0.003,-0.003,0.001
217,-0.0,-0.004,-0.004
218,-0.008,-0.006,-0.014
219,-0.017,-0.007,-0.023
220,-0.016,-0.009,-0.022
221,-0.015,-0.01,-0.021
222,-0.014,-0.012,-0.02
223,-0.012,-0.013,-0.017
224,-0.012,-0.014,-0.016
225,-0.019,-0.016,-0.022
226,-0.014,-0.017,-0.016
227,-0.009,-0.018,-0.01
228,-0.013,-0.019,-0.014
229,-0.018,-0.019,-0.017
230,-0.021,-0.019,-0.019
231,-0.022,-0.019,-0.018
232,-0.021,-0.02,-0.016
233,-0.019,-0.02,-0.011
234,-0.02,-0.02,-0.011
235,-0.023,-0.02,-0.013
236,-0.023,-0.02,-0.013
237,-0.022,-0.021,-0.012
238,-0.023,-0.021,-0.013
239,-0.023,-0.021,-0.014
240,-0.024,-0.02,-0.014
241,-0.021,-0.02,-0.011
242,-0.016,-0.02,-0.006
243,-0.012,-0.021,-0.003
244,-0.018,-0.021,-0.011
245,-0.024,-0.021,-0.019
246,-0.022,-0.021,-0.02
247,-0.021,-0.021,-0.021
248,-0.02,-0.021,-0.023
249,-0.02,-0.021,-0.027
250,-0.022,-0.021,-0.029
251,-0.022,-0.021,-0.03
252,-0.021,-0.021,-0.028
253,-0.019,-0.022,-0.025
254,-0.019,-0.022,-0.024
255,-0.022,-0.023,-0.027
256,-0.025,-0.023,-0.027
257,-0.025,-0.024,-0.028
258,-0.025,-0.024,-0.027
259,-0.025,-0.025,-0.026
260,-0.026,-0.025,-0.026
261,-0.028,-0.026,-0.026
262,-0.027,-0.026,-0.023
263,-0.029,-0.026,-0.022
264,-0.026,-0.027,-0.02
265,-0.025,-0.027,-0.021
266,-0.026,-0.026,-0.021
267,-0.026,-0.026,-0.022
268,-0.026,-0.026,-0.021
269,-0.026,-0.027,-0.021
270,-0.025,-0.027,-0.021
271,-0.027,-0.026,-0.023
272,-0.027,-0.026,-0.025
273,-0.028,-0.026,-0.023
274,-0.026,-0.026,-0.024
275,-0.025,-0.026,-0.025
276,-0.025,-0.025,-0.028
277,-0.025,-0.025,-0.03
278,-0.025,-0.025,-0.03
279,-0.024,-0.025,-0.031
280,-0.023,-0.025,-0.031
281,-0.023,-0.025,-0.031
282,-0.025,-0.025,-0.031
283,-0.025,-0.025,-0.031
284,-0.025,-0.024,-0.029
285,-0.024,-0.024,-0.028
286,-0.025,-0.024,-0.028
287,-0.025,-0.024,-0.027
288,-0.027,-0.024,-0.027
289,-0.025,-0.024,-0.025
290,-0.025,-0.024,-0.023
291,-0.024,-0.024,-0.021
292,-0.024,-0.024,-0.019
293,-0.023,-0.024,-0.016
294,-0.023,-0.024,-0.014
295,-0.023,-0.024,-0.013
296,-0.023,-0.024,-0.013
297,-0.024,-0.024,-0.013
298,-0.023,-0.024,-0.013
299,-0.023,-0.024,-0.014
300,-0.023,-0.024,-0.015
301,-0.024,-0.024,-0.017
302,-0.025,-0.024,-0.019
303,-0.026,-0.024,-0.021
304,-0.025,-0.024,-0.023
305,-0.024,-0.023,-0.022
306,-0.023,-0.022,-0.024
307,-0.022,-0.022,-0.025
308,-0.022,-0.022,-0.026
309,-0.02,-0.021,-0.025
310,-0.018,-0.02,-0.023
311,-0.019,-0.019,-0.024
312,-0.02,-0.019,-0.025
313,-0.021,-0.018,-0.024
314,-0.019,-0.018,-0.022
315,-0.016,-0.017,-0.02
316,-0.016,-0.015,-0.018
317,-0.015,-0.014,-0.018
318,-0.014,-0.014,-0.016
319,-0.009,-0.013,-0.01
320,-0.006,-0.011,-0.006
321,-0.006,-0.009,-0.005
322,-0.009,-0.006,-0.006
323,-0.006,-0.004,-0.002
324,-0.003,-0.003,0.002
325,0.003,-0.001,0.008
326,0.011,0.001,0.016
327,0.001,0.006,0.004
328,-0.002,0.008,0.001
329,-0.002,0.01,-0.0
330,0.006,0.013,0.007
331,0.026,0.016,0.025
332,0.013,0.02,0.011
333,0.01,0.023,0.008
334,0.025,0.027,0.021
335,0.034,0.029,0.029
336,0.047,0.032,0.04
337,0.039,0.036,0.031
338,0.034,0.04,0.026
339,0.04,0.041,0.032
340,0.046,0.041,0.039
341,0.056,0.042,0.049
342,0.049,0.042,0.042
343,0.035,0.046,0.03
344,0.033,0.047,0.027
345,0.032,0.046,0.028
346,0.042,0.043,0.038
347,0.097,0.04,0.094
348,0.04,0.04,0.038
349,0.02,0.038,0.019
350,0.017,0.035,0.018
351,0.024,0.033,0.026
352,0.084,0.03,0.088
353,0.04,0.029,0.046
354,0.013,0.031,0.02
355,0.009,0.03,0.017
356,0.008,0.028,0.015
357,0.025,0.025,0.03
358,0.028,0.024,0.032
359,0.015,0.026,0.017
360,0.004,0.026,0.004
361,0.001,0.025,0.0
362,0.041,0.024,0.039
363,0.083,0.023,0.08
364,0.013,0.025,0.009
365,-0.003,0.026,-0.009
366,-0.005,0.027,-0.012
367,0.002,0.028,-0.005
368,0.112,0.029,0.103
369,0.096,0.032,0.087
370,0.039,0.035,0.03
371,0.007,0.037,-0.002
372,0.0,0.04,-0.007
373,0.077,0.04,0.069
374,0.036,0.041,0.029
375,0.016,0.043,0.009
376,0.003,0.045,-0.003
377,0.004,0.046,-0.001
378,0.033,0.046,0.029
379,0.116,0.047,0.113
380,0.07,0.047,0.069
381,0.033,0.046,0.033
382,0.002,0.045,0.004
383,0.036,0.044,0.039
384,0.105,0.042,0.108
385,0.069,0.04,0.071
386,0.039,0.038,0.041
387,0.018,0.035,0.019
388,0.01,0.032,0.009
389,0.043,0.028,0.039
390,0.028,0.025,0.023
391,0.012,0.021,0.007
392,0.003,0.016,-0.003
393,-0.002,0.012,-0.008
394,0.025,0.008,0.017
395,0.015,0.004,0.007
396,0.0,0.001,-0.009
397,-0.008,-0.002,-0.017
398,-0.012,-0.005,-0.022
399,-0.008,-0.006,-0.018
400,-0.0,-0.007,-0.01
