lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.513,0.646,0.515
2,0.403,0.542,0.403
3,0.361,0.456,0.358
4,0.36,0.386,0.355
5,0.397,0.329,0.388
6,0.298,0.283,0.287
7,0.242,0.246,0.229
8,0.219,0.218,0.205
9,0.208,0.196,0.193
10,0.237,0.179,0.221
11,0.254,0.166,0.238
12,0.171,0.156,0.154
13,0.147,0.148,0.13
14,0.139,0.142,0.122
15,0.152,0.137,0.136
16,0.173,0.131,0.156
17,0.093,0.126,0.077
18,0.069,0.12,0.053
19,0.06,0.114,0.045
20,0.08,0.107,0.067
21,0.14,0.1,0.127
22,0.085,0.091,0.075
23,0.063,0.082,0.054
24,0.046,0.072,0.039
25,0.041,0.062,0.036
26,0.064,0.043,0.06
27,0.04,0.035,0.038
28,0.016,0.031,0.016
29,0.006,0.027,0.007
30,0.002,0.023,0.003
31,0.016,0.015,0.015
32,0.029,0.011,0.027
33,0.005,0.008,0.001
34,-0.006,0.005,-0.012
35,-0.008,0.004,-0.016
36,0.001,0.001,-0.009
37,0.016,-0.004,0.005
38,0.005,-0.007,-0.006
39,-0.01,-0.008,-0.02
40,-0.014,-0.01,-0.025
41,-0.011,-0.011,-0.022
42,0.001,-0.015,-0.012
43,-0.014,-0.016,-0.026
44,-0.019,-0.016,-0.03
45,-0.021,-0.014,-0.032
46,-0.021,-0.013,-0.032
47,-0.016,-0.015,-0.026
48,-0.017,-0.016,-0.027
49,-0.02,-0.017,-0.028
50,-0.023,-0.017,-0.03
51,-0.023,-0.017,-0.029
52,-0.021,-0.018,-0.026
53,-0.014,-0.019,-0.018
54,-0.015,-0.019,-0.017
55,-0.017,-0.019,-0.016
56,-0.018,-0.019,-0.014
57,-0.016,-0.019,-0.011
58,-0.013,-0.019,-0.007
59,-0.014,-0.02,-0.008
60,-0.017,-0.02,-0.011
61,-0.019,-0.02,-0.015
62,-0.02,-0.02,-0.018
63,-0.021,-0.021,-0.02
64,-0.023,-0.022,-0.025
65,-0.025,-0.022,-0.03
66,-0.025,-0.022,-0.032
67,-0.025,-0.023,-0.032
68,-0.025,-0.024,-0.033
69,-0.026,-0.024,-0.035
70,-0.025,-0.025,-0.034
71,-0.025,-0.025,-0.034
72,-0.026,-0.026,-0.036
73,-0.028,-0.026,-0.038
74,-0.028,-0.027,-0.038
75,-0.028,-0.027,-0.038
76,-0.029,-0.028,-0.038
77,-0.028,-0.028,-0.036
78,-0.026,-0.028,-0.033
79,-0.026,-0.028,-0.032
80,-0.026,-0.029,-0.033
81,-0.026,-0.029,-0.031
82,-0.024,-0.029,-0.027
83,-0.025,-0.029,-0.027
84,-0.029,-0.029,-0.03
85,-0.031,-0.029,-0.031
86,-0.032,-0.029,-0.03
87,-0.031,-0.029,-0.027
88,-0.031,-0.029,-0.026
89,-0.031,-0.029,-0.026
90,-0.032,-0.029,-0.027
91,-0.032,-0.029,-0.028
92,-0.031,-0.029,-0.029
93,-0.03,-0.029,-0.03
94,-0.03,-0.029,-0.031
95,-0.031,-0.029,-0.031
96,-0.03,-0.029,-0.03
97,-0.025,-0.029,-0.023
98,-0.023,-0.029,-0.022
99,-0.024,-0.029,-0.024
100,-0.026,-0.028,-0.025
101,-0.027,-0.028,-0.026
102,-0.027,-0.028,-0.025
103,-0.026,-0.028,-0.023
104,-0.027,-0.028,-0.024
105,-0.028,-0.028,-0.024
106,-0.031,-0.028,-0.026
107,-0.033,-0.028,-0.027
108,-0.029,-0.028,-0.023
109,-0.029,-0.028,-0.023
110,-0.029,-0.028,-0.023
111,-0.03,-0.028,-0.023
112,-0.029,-0.028,-0.021
113,-0.027,-0.028,-0.018
114,-0.025,-0.028,-0.015
115,-0.022,-0.027,-0.011
116,-0.026,-0.027,-0.015
117,-0.029,-0.026,-0.019
118,-0.03,-0.026,-0.021
119,-0.027,-0.025,-0.018
120,-0.023,-0.025,-0.016
121,-0.025,-0.025,-0.019
122,-0.027,-0.024,-0.023
123,-0.023,-0.024,-0.02
124,-0.02,-0.023,-0.019
125,-0.019,-0.023,-0.018
126,-0.023,-0.022,-0.021
127,-0.026,-0.021,-0.024
128,-0.02,-0.021,-0.018
129,-0.015,-0.021,-0.014
130,-0.014,-0.02,-0.015
131,-0.017,-0.02,-0.019
132,-0.021,-0.02,-0.024
133,-0.025,-0.019,-0.029
134,-0.024,-0.019,-0.027
135,-0.021,-0.019,-0.023
136,-0.02,-0.019,-0.021
137,-0.022,-0.019,-0.021
138,-0.025,-0.019,-0.023
139,-0.016,-0.018,-0.013
140,-0.013,-0.018,-0.009
141,-0.011,-0.018,-0.006
142,-0.013,-0.017,-0.007
143,-0.016,-0.016,-0.01
144,-0.013,-0.015,-0.007
145,-0.014,-0.014,-0.007
146,-0.016,-0.014,-0.008
147,-0.018,-0.013,-0.01
148,-0.019,-0.012,-0.011
149,-0.019,-0.012,-0.012
150,-0.015,-0.012,-0.009
151,-0.011,-0.013,-0.007
152,-0.007,-0.013,-0.005
153,-0.009,-0.012,-0.009
154,-0.01,-0.011,-0.012
155,-0.007,-0.011,-0.009
156,-0.003,-0.01,-0.004
157,-0.0,-0.009,-0.002
158,-0.003,-0.008,-0.005
159,-0.006,-0.007,-0.01
160,-0.005,-0.005,-0.008
161,-0.005,-0.003,-0.009
162,-0.006,-0.001,-0.01
163,-0.007,0.001,-0.012
164,-0.008,0.004,-0.014
165,-0.008,0.006,-0.014
166,-0.007,0.008,-0.011
167,-0.0,0.01,-0.003
168,0.008,0.012,0.007
169,0.013,0.013,0.013
170,0.021,0.014,0.022
171,0.029,0.015,0.032
172,0.036,0.016,0.04
173,0.034,0.017,0.04
174,0.029,0.017,0.035
175,0.024,0.018,0.03
176,0.017,0.018,0.022
177,0.019,0.018,0.024
178,0.02,0.018,0.025
179,0.013,0.018,0.018
180,0.011,0.017,0.015
181,0.01,0.017,0.014
182,0.01,0.016,0.012
183,0.01,0.014,0.012
184,0.006,0.012,0.006
185,0.003,0.01,0.002
186,0.002,0.008,-0.001
187,0.003,0.006,-0.001
188,0.004,0.003,-0.001
189,0.005,0.001,-0.0
190,0.006,-0.0,0.0
191,0.005,-0.001,-0.001
192,0.003,-0.002,-0.002
193,0.002,-0.002,-0.003
194,0.002,-0.003,-0.003
195,0.002,-0.003,-0.003
196,-0.001,-0.002,-0.006
197,-0.004,-0.002,-0.008
198,-0.006,-0.003,-0.01
199,-0.007,-0.003,-0.011
200,-0.008,-0.004,-0.011
201,-0.009,-0.005,-0.011
202,-0.01,-0.005,-0.011
203,-0.01,-0.005,-0.009
204,-0.01,-0.006,-0.009
205,-0.008,-0.006,-0.007
206,-0.004,-0.007,-0.003
207,-0.003,-0.007,-0.002
208,-0.002,-0.007,-0.002
209,-0.002,-0.007,-0.002
210,0.0,-0.008,-0.0
211,0.004,-0.008,0.003
212,-0.003,-0.007,-0.005
213,-0.014,-0.007,-0.015
214,-0.015,-0.007,-0.018
215,-0.011,-0.007,-0.014
216,-0.008,-0.007,-0.012
217,-0.008,-0.006,-0.013
218,-0.01,-0.006,-0.015
219,-0.012,-0.006,-0.017
220,-0.01,-0.007,-0.015
221,-0.008,-0.008,-0.012
222,-0.005,-0.008,-0.008
223,-0.004,-0.009,-0.008
224,-0.008,-0.01,-0.011
225,-0.014,-0.01,-0.016
226,-0.009,-0.011,-0.01
227,-0.004,-0.012,-0.005
228,-0.007,-0.013,-0.008
229,-0.011,-0.013,-0.01
230,-0.015,-0.014,-0.011
231,-0.016,-0.015,-0.01
232,-0.016,-0.016,-0.007
233,-0.017,-0.017,-0.006
234,-0.019,-0.018,-0.005
235,-0.022,-0.019,-0.007
236,-0.023,-0.02,-0.006
237,-0.023,-0.021,-0.005
238,-0.024,-0.023,-0.005
239,-0.026,-0.023,-0.007
240,-0.027,-0.024,-0.007
241,-0.024,-0.025,-0.003
242,-0.02,-0.025,0.0
243,-0.019,-0.026,0.002
244,-0.026,-0.026,-0.006
245,-0.031,-0.026,-0.011
246,-0.028,-0.026,-0.01
247,-0.027,-0.026,-0.009
248,-0.026,-0.027,-0.009
249,-0.027,-0.027,-0.011
250,-0.028,-0.027,-0.013
251,-0.028,-0.027,-0.014
252,-0.026,-0.027,-0.011
253,-0.023,-0.027,-0.008
254,-0.022,-0.027,-0.006
255,-0.025,-0.027,-0.009
256,-0.028,-0.028,-0.011
257,-0.028,-0.028,-0.012
258,-0.028,-0.028,-0.011
259,-0.028,-0.029,-0.011
260,-0.029,-0.029,-0.012
261,-0.031,-0.029,-0.013
262,-0.031,-0.03,-0.011
263,-0.032,-0.03,-0.011
264,-0.032,-0.03,-0.011
265,-0.03,-0.03,-0.011
266,-0.031,-0.031,-0.012
267,-0.031,-0.031,-0.013
268,-0.031,-0.031,-0.014
269,-0.031,-0.031,-0.015
270,-0.031,-0.032,-0.017
271,-0.031,-0.032,-0.018
272,-0.032,-0.032,-0.019
273,-0.032,-0.032,-0.019
274,-0.031,-0.032,-0.02
275,-0.031,-0.032,-0.022
276,-0.032,-0.032,-0.023
277,-0.032,-0.032,-0.025
278,-0.032,-0.031,-0.025
279,-0.031,-0.031,-0.025
280,-0.031,-0.031,-0.026
281,-0.03,-0.031,-0.026
282,-0.031,-0.031,-0.026
283,-0.031,-0.031,-0.027
284,-0.03,-0.031,-0.025
285,-0.03,-0.03,-0.025
286,-0.03,-0.03,-0.026
287,-0.031,-0.03,-0.026
288,-0.032,-0.03,-0.026
289,-0.031,-0.03,-0.025
290,-0.031,-0.03,-0.024
291,-0.03,-0.029,-0.022
292,-0.029,-0.029,-0.02
293,-0.029,-0.029,-0.019
294,-0.028,-0.029,-0.016
295,-0.028,-0.029,-0.016
296,-0.028,-0.028,-0.016
297,-0.027,-0.029,-0.016
298,-0.027,-0.029,-0.017
299,-0.027,-0.028,-0.019
300,-0.027,-0.028,-0.02
301,-0.027,-0.028,-0.022
302,-0.028,-0.028,-0.024
303,-0.028,-0.028,-0.025
304,-0.027,-0.028,-0.026
305,-0.026,-0.027,-0.025
306,-0.027,-0.026,-0.027
307,-0.027,-0.025,-0.029
308,-0.026,-0.025,-0.029
309,-0.023,-0.024,-0.027
310,-0.02,-0.023,-0.024
311,-0.021,-0.021,-0.024
312,-0.021,-0.02,-0.025
313,-0.02,-0.018,-0.023
314,-0.018,-0.016,-0.02
315,-0.015,-0.013,-0.017
316,-0.012,-0.01,-0.013
317,-0.011,-0.007,-0.012
318,-0.008,-0.005,-0.009
319,-0.003,-0.002,-0.003
320,0.003,0.001,0.004
321,0.004,0.004,0.006
322,0.001,0.008,0.004
323,0.004,0.009,0.008
324,0.009,0.009,0.014
325,0.016,0.01,0.021
326,0.024,0.011,0.027
327,0.014,0.013,0.016
328,0.009,0.013,0.01
329,0.01,0.012,0.009
330,0.017,0.011,0.014
331,0.033,0.01,0.028
332,0.021,0.01,0.016
333,0.013,0.01,0.007
334,0.011,0.009,0.004
335,0.015,0.009,0.006
336,0.006,0.008,-0.004
337,-0.009,0.009,-0.02
338,-0.012,0.01,-0.024
339,-0.008,0.008,-0.02
340,-0.001,0.007,-0.013
341,0.009,0.006,-0.004
342,0.006,0.006,-0.007
343,-0.008,0.008,-0.02
344,-0.007,0.009,-0.019
345,0.005,0.009,-0.008
346,0.023,0.008,0.011
347,0.059,0.008,0.047
348,0.013,0.012,0.003
349,-0.0,0.012,-0.009
350,0.003,0.012,-0.004
351,0.018,0.012,0.012
352,0.066,0.012,0.062
353,0.024,0.015,0.022
354,0.001,0.019,-0.001
355,-0.003,0.02,-0.004
356,0.002,0.021,0.001
357,0.024,0.021,0.021
358,0.016,0.021,0.011
359,0.006,0.022,-0.001
360,0.004,0.021,-0.004
361,0.014,0.019,0.004
362,0.048,0.016,0.038
363,0.061,0.016,0.05
364,0.011,0.018,-0.001
365,-0.002,0.018,-0.015
366,0.001,0.018,-0.012
367,0.016,0.019,0.002
368,0.079,0.022,0.065
369,0.053,0.028,0.039
370,0.018,0.033,0.004
371,0.008,0.038,-0.005
372,0.017,0.044,0.004
373,0.115,0.049,0.102
374,0.045,0.055,0.033
375,0.021,0.063,0.01
376,0.012,0.07,0.002
377,0.016,0.077,0.007
378,0.067,0.083,0.059
379,0.124,0.09,0.117
380,0.105,0.096,0.099
381,0.097,0.101,0.093
382,0.097,0.105,0.094
383,0.125,0.109,0.124
384,0.18,0.111,0.178
385,0.14,0.113,0.138
386,0.112,0.113,0.109
387,0.093,0.113,0.088
388,0.105,0.111,0.099
389,0.156,0.108,0.147
390,0.101,0.103,0.091
391,0.077,0.098,0.066
392,0.063,0.092,0.052
393,0.06,0.084,0.048
394,0.103,0.077,0.09
395,0.066,0.068,0.052
396,0.051,0.059,0.037
397,0.04,0.05,0.026
398,0.032,0.042,0.018
399,0.043,0.034,0.029
400,0.04,0.027,0.026
