lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.419,0.523,0.428
2,0.158,0.382,0.169
3,0.115,0.27,0.123
4,0.102,0.184,0.106
5,0.166,0.12,0.163
6,0.113,0.074,0.107
7,0.06,0.043,0.051
8,0.045,0.025,0.032
9,0.069,0.017,0.052
10,0.174,0.017,0.154
11,0.174,0.022,0.151
12,0.032,0.032,0.01
13,0.004,0.044,-0.02
14,0.015,0.057,-0.009
15,0.063,0.071,0.038
16,0.114,0.084,0.088
17,0.055,0.095,0.032
18,0.042,0.105,0.02
19,0.052,0.112,0.032
20,0.096,0.117,0.077
21,0.145,0.12,0.127
22,0.095,0.12,0.082
23,0.078,0.117,0.067
24,0.08,0.112,0.072
25,0.099,0.105,0.094
26,0.138,0.085,0.135
27,0.119,0.076,0.118
28,0.073,0.072,0.074
29,0.045,0.07,0.047
30,0.033,0.068,0.036
31,0.053,0.062,0.054
32,0.06,0.057,0.058
33,0.035,0.053,0.031
34,0.021,0.05,0.014
35,0.02,0.047,0.011
36,0.035,0.039,0.023
37,0.055,0.029,0.039
38,0.039,0.024,0.023
39,0.017,0.02,-0.001
40,0.007,0.017,-0.011
41,0.008,0.014,-0.011
42,0.02,0.009,-0.001
43,0.015,0.006,-0.006
44,0.008,0.005,-0.013
45,0.005,0.005,-0.016
46,0.005,0.004,-0.016
47,0.011,0.002,-0.008
48,0.004,0.0,-0.013
49,-0.003,0.0,-0.017
50,-0.008,0.0,-0.02
51,-0.01,-0.001,-0.019
52,-0.009,-0.003,-0.013
53,-0.005,-0.006,-0.008
54,-0.005,-0.009,-0.006
55,-0.009,-0.01,-0.007
56,-0.01,-0.011,-0.005
57,-0.008,-0.012,-0.002
58,-0.008,-0.013,-0.001
59,-0.011,-0.014,-0.004
60,-0.015,-0.015,-0.009
61,-0.016,-0.015,-0.011
62,-0.017,-0.016,-0.014
63,-0.018,-0.018,-0.017
64,-0.017,-0.02,-0.019
65,-0.022,-0.021,-0.025
66,-0.023,-0.021,-0.027
67,-0.024,-0.021,-0.028
68,-0.025,-0.022,-0.03
69,-0.025,-0.022,-0.033
70,-0.027,-0.023,-0.035
71,-0.021,-0.023,-0.03
72,-0.019,-0.023,-0.029
73,-0.021,-0.024,-0.032
74,-0.023,-0.024,-0.034
75,-0.026,-0.025,-0.037
76,-0.027,-0.025,-0.036
77,-0.026,-0.025,-0.032
78,-0.028,-0.025,-0.03
79,-0.029,-0.026,-0.028
80,-0.029,-0.026,-0.029
81,-0.031,-0.027,-0.028
82,-0.02,-0.027,-0.016
83,-0.019,-0.028,-0.014
84,-0.022,-0.028,-0.014
85,-0.026,-0.029,-0.016
86,-0.029,-0.029,-0.017
87,-0.029,-0.03,-0.015
88,-0.03,-0.03,-0.015
89,-0.033,-0.03,-0.018
90,-0.035,-0.03,-0.02
91,-0.035,-0.031,-0.023
92,-0.034,-0.031,-0.024
93,-0.033,-0.031,-0.025
94,-0.032,-0.031,-0.026
95,-0.034,-0.031,-0.029
96,-0.036,-0.031,-0.032
97,-0.034,-0.031,-0.029
98,-0.03,-0.031,-0.025
99,-0.028,-0.031,-0.024
100,-0.028,-0.03,-0.025
101,-0.027,-0.03,-0.027
102,-0.028,-0.031,-0.027
103,-0.024,-0.031,-0.023
104,-0.023,-0.031,-0.023
105,-0.026,-0.031,-0.025
106,-0.03,-0.03,-0.026
107,-0.034,-0.03,-0.028
108,-0.032,-0.03,-0.022
109,-0.031,-0.03,-0.02
110,-0.031,-0.03,-0.019
111,-0.032,-0.03,-0.019
112,-0.033,-0.029,-0.019
113,-0.032,-0.029,-0.018
114,-0.029,-0.028,-0.013
115,-0.027,-0.028,-0.009
116,-0.029,-0.027,-0.009
117,-0.028,-0.026,-0.008
118,-0.029,-0.025,-0.008
119,-0.025,-0.025,-0.005
120,-0.021,-0.024,-0.002
121,-0.025,-0.023,-0.005
122,-0.025,-0.022,-0.006
123,-0.022,-0.02,-0.004
124,-0.016,-0.019,0.003
125,-0.009,-0.018,0.01
126,-0.01,-0.017,0.011
127,-0.014,-0.016,0.006
128,-0.015,-0.015,0.004
129,-0.013,-0.015,0.004
130,-0.01,-0.014,0.002
131,-0.013,-0.014,-0.004
132,-0.017,-0.013,-0.01
133,-0.019,-0.013,-0.012
134,-0.016,-0.014,-0.008
135,-0.014,-0.014,-0.005
136,-0.012,-0.013,-0.0
137,-0.013,-0.013,0.001
138,-0.012,-0.012,0.004
139,-0.009,-0.011,0.007
140,-0.007,-0.01,0.007
141,-0.006,-0.008,0.006
142,-0.006,-0.006,0.006
143,-0.007,-0.004,0.005
144,-0.008,-0.002,0.007
145,-0.004,0.0,0.012
146,-0.003,0.002,0.015
147,-0.002,0.004,0.018
148,-0.0,0.006,0.021
149,0.0,0.008,0.022
150,0.01,0.01,0.03
151,0.019,0.011,0.037
152,0.024,0.013,0.04
153,0.018,0.014,0.032
154,0.015,0.015,0.028
155,0.019,0.015,0.031
156,0.029,0.016,0.039
157,0.037,0.016,0.045
158,0.022,0.017,0.029
159,0.014,0.016,0.02
160,0.014,0.016,0.018
161,0.009,0.015,0.01
162,0.004,0.015,0.003
163,0.001,0.014,-0.001
164,0.003,0.014,0.001
165,0.004,0.013,0.003
166,0.013,0.012,0.013
167,0.016,0.012,0.016
168,0.014,0.011,0.013
169,0.011,0.01,0.011
170,0.01,0.01,0.011
171,0.012,0.009,0.014
172,0.012,0.009,0.015
173,0.012,0.009,0.017
174,0.01,0.009,0.016
175,0.008,0.009,0.017
176,0.008,0.01,0.017
177,0.008,0.009,0.016
178,0.008,0.008,0.016
179,0.007,0.008,0.014
180,0.005,0.008,0.012
181,0.012,0.008,0.017
182,0.017,0.008,0.02
183,0.016,0.006,0.019
184,0.007,0.005,0.009
185,0.002,0.005,0.002
186,0.001,0.004,-0.002
187,-0.002,0.003,-0.009
188,0.001,0.002,-0.007
189,0.001,0.001,-0.008
190,-0.005,0.001,-0.014
191,-0.004,0.001,-0.013
192,-0.001,0.001,-0.01
193,-0.002,0.0,-0.01
194,0.005,-0.0,-0.003
195,0.001,-0.0,-0.004
196,-0.001,-0.001,-0.004
197,-0.004,-0.001,-0.004
198,-0.003,-0.001,-0.003
199,-0.002,-0.001,0.001
200,0.016,-0.001,0.018
201,0.013,-0.0,0.016
202,-0.003,0.0,0.003
203,-0.008,0.001,0.001
204,-0.006,0.001,0.004
205,-0.001,0.001,0.01
206,0.005,0.002,0.017
207,0.002,0.002,0.013
208,-0.001,0.002,0.011
209,0.001,0.002,0.011
210,0.005,0.001,0.014
211,0.004,0.001,0.012
212,0.001,0.001,0.009
213,-0.002,0.001,0.006
214,-0.01,0.001,-0.005
215,0.0,0.0,0.002
216,0.008,0.0,0.006
217,0.007,-0.0,0.004
218,0.002,-0.001,-0.001
219,-0.004,-0.001,-0.009
220,-0.005,-0.003,-0.01
221,-0.004,-0.004,-0.009
222,-0.003,-0.005,-0.007
223,-0.003,-0.006,-0.006
224,-0.008,-0.006,-0.008
225,-0.013,-0.007,-0.013
226,-0.008,-0.009,-0.007
227,-0.003,-0.01,-0.002
228,-0.007,-0.011,-0.007
229,-0.013,-0.012,-0.012
230,-0.015,-0.013,-0.012
231,-0.015,-0.014,-0.011
232,-0.016,-0.015,-0.011
233,-0.017,-0.016,-0.011
234,-0.019,-0.017,-0.011
235,-0.021,-0.017,-0.011
236,-0.02,-0.018,-0.01
237,-0.018,-0.019,-0.008
238,-0.02,-0.019,-0.009
239,-0.021,-0.02,-0.012
240,-0.022,-0.019,-0.014
241,-0.017,-0.019,-0.009
242,-0.011,-0.02,-0.004
243,-0.009,-0.02,-0.003
244,-0.019,-0.02,-0.015
245,-0.027,-0.021,-0.024
246,-0.024,-0.021,-0.025
247,-0.025,-0.021,-0.028
248,-0.023,-0.021,-0.029
249,-0.024,-0.022,-0.032
250,-0.026,-0.022,-0.034
251,-0.024,-0.022,-0.034
252,-0.021,-0.022,-0.028
253,-0.016,-0.023,-0.022
254,-0.016,-0.024,-0.021
255,-0.023,-0.024,-0.027
256,-0.027,-0.025,-0.031
257,-0.026,-0.026,-0.03
258,-0.026,-0.026,-0.03
259,-0.027,-0.027,-0.031
260,-0.028,-0.028,-0.031
261,-0.029,-0.028,-0.029
262,-0.03,-0.028,-0.026
263,-0.029,-0.029,-0.023
264,-0.029,-0.029,-0.021
265,-0.03,-0.029,-0.021
266,-0.03,-0.029,-0.021
267,-0.03,-0.029,-0.021
268,-0.029,-0.029,-0.021
269,-0.029,-0.03,-0.021
270,-0.03,-0.03,-0.023
271,-0.031,-0.03,-0.026
272,-0.031,-0.03,-0.027
273,-0.03,-0.029,-0.024
274,-0.03,-0.029,-0.027
275,-0.028,-0.029,-0.029
276,-0.027,-0.028,-0.033
277,-0.028,-0.028,-0.035
278,-0.027,-0.028,-0.035
279,-0.025,-0.027,-0.035
280,-0.025,-0.027,-0.035
281,-0.026,-0.027,-0.036
282,-0.027,-0.027,-0.037
283,-0.027,-0.027,-0.038
284,-0.028,-0.026,-0.036
285,-0.027,-0.026,-0.036
286,-0.027,-0.026,-0.035
287,-0.027,-0.026,-0.035
288,-0.027,-0.026,-0.034
289,-0.026,-0.026,-0.032
290,-0.025,-0.026,-0.029
291,-0.025,-0.026,-0.026
292,-0.026,-0.026,-0.023
293,-0.025,-0.026,-0.02
294,-0.025,-0.026,-0.016
295,-0.025,-0.026,-0.014
296,-0.026,-0.025,-0.015
297,-0.026,-0.025,-0.015
298,-0.025,-0.025,-0.015
299,-0.023,-0.025,-0.014
300,-0.023,-0.025,-0.015
301,-0.024,-0.024,-0.018
302,-0.025,-0.024,-0.02
303,-0.026,-0.024,-0.022
304,-0.026,-0.023,-0.024
305,-0.023,-0.023,-0.022
306,-0.024,-0.022,-0.026
307,-0.023,-0.022,-0.029
308,-0.022,-0.022,-0.03
309,-0.021,-0.023,-0.03
310,-0.016,-0.023,-0.025
311,-0.019,-0.023,-0.027
312,-0.022,-0.022,-0.03
313,-0.021,-0.022,-0.029
314,-0.018,-0.021,-0.025
315,-0.016,-0.02,-0.023
316,-0.017,-0.018,-0.023
317,-0.018,-0.016,-0.023
318,-0.017,-0.014,-0.021
319,-0.013,-0.012,-0.016
320,-0.011,-0.009,-0.011
321,-0.007,-0.005,-0.004
322,-0.012,-0.0,-0.006
323,-0.011,0.001,-0.002
324,-0.008,0.002,0.003
325,-0.003,0.003,0.008
326,0.012,0.005,0.023
327,-0.002,0.008,0.009
328,-0.0,0.01,0.009
329,0.011,0.011,0.017
330,0.029,0.011,0.033
331,0.054,0.012,0.055
332,0.037,0.019,0.038
333,0.021,0.021,0.02
334,0.017,0.018,0.013
335,0.017,0.015,0.011
336,0.024,0.013,0.016
337,0.016,0.013,0.007
338,0.006,0.015,-0.004
339,0.004,0.014,-0.007
340,0.003,0.014,-0.008
341,0.008,0.014,-0.003
342,0.025,0.017,0.013
343,-0.003,0.02,-0.013
344,-0.008,0.022,-0.016
345,0.001,0.023,-0.006
346,0.064,0.026,0.056
347,0.093,0.029,0.086
348,0.018,0.036,0.014
349,0.006,0.039,0.005
350,0.006,0.041,0.007
351,0.015,0.042,0.019
352,0.071,0.043,0.076
353,0.053,0.046,0.06
354,0.018,0.049,0.027
355,0.016,0.051,0.026
356,0.022,0.052,0.031
357,0.219,0.052,0.223
358,0.159,0.053,0.162
359,0.036,0.055,0.038
360,0.014,0.054,0.014
361,0.013,0.052,0.011
362,0.044,0.048,0.04
363,0.081,0.045,0.075
364,0.03,0.044,0.023
365,0.003,0.042,-0.006
366,-0.003,0.039,-0.014
367,0.046,0.036,0.032
368,0.049,0.033,0.035
369,0.02,0.034,0.005
370,-0.008,0.034,-0.022
371,-0.01,0.034,-0.024
372,0.021,0.033,0.007
373,0.136,0.03,0.121
374,0.07,0.03,0.057
375,0.034,0.032,0.022
376,0.017,0.035,0.007
377,0.01,0.038,0.002
378,0.046,0.041,0.039
379,0.038,0.044,0.034
380,0.022,0.046,0.021
381,0.017,0.048,0.018
382,0.019,0.05,0.023
383,0.059,0.051,0.063
384,0.121,0.051,0.124
385,0.071,0.05,0.075
386,0.037,0.048,0.041
387,0.017,0.046,0.019
388,0.013,0.042,0.013
389,0.074,0.038,0.07
390,0.047,0.034,0.04
391,0.021,0.028,0.013
392,0.003,0.022,-0.005
393,-0.002,0.017,-0.011
394,0.043,0.011,0.03
395,0.02,0.005,0.007
396,0.001,0.001,-0.013
397,-0.012,-0.002,-0.027
398,-0.015,-0.003,-0.031
399,-0.005,-0.002,-0.021
400,0.01,0.002,-0.006
