lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.483,0.569,0.483
2,0.232,0.439,0.23
3,0.191,0.334,0.185
4,0.188,0.251,0.178
5,0.262,0.187,0.247
6,0.154,0.139,0.137
7,0.088,0.105,0.069
8,0.067,0.082,0.046
9,0.084,0.068,0.061
10,0.18,0.061,0.154
11,0.229,0.06,0.202
12,0.102,0.063,0.074
13,0.066,0.068,0.037
14,0.058,0.075,0.028
15,0.09,0.083,0.06
16,0.147,0.091,0.116
17,0.046,0.098,0.017
18,0.027,0.104,0.0
19,0.038,0.108,0.012
20,0.08,0.111,0.057
21,0.138,0.112,0.115
22,0.076,0.111,0.056
23,0.057,0.108,0.039
24,0.057,0.103,0.041
25,0.079,0.097,0.066
26,0.108,0.078,0.097
27,0.103,0.069,0.094
28,0.075,0.067,0.069
29,0.058,0.064,0.052
30,0.054,0.061,0.049
31,0.069,0.054,0.063
32,0.085,0.048,0.076
33,0.041,0.045,0.03
34,0.021,0.043,0.007
35,0.016,0.041,-0.0
36,0.022,0.036,0.004
37,0.036,0.027,0.016
38,0.023,0.02,0.004
39,0.006,0.016,-0.013
40,-0.003,0.012,-0.024
41,-0.001,0.007,-0.023
42,0.012,0.0,-0.012
43,0.001,-0.004,-0.022
44,-0.007,-0.005,-0.03
45,-0.011,-0.006,-0.034
46,-0.011,-0.008,-0.033
47,-0.007,-0.012,-0.027
48,-0.007,-0.013,-0.026
49,-0.012,-0.013,-0.029
50,-0.017,-0.013,-0.03
51,-0.017,-0.012,-0.028
52,-0.014,-0.013,-0.023
53,-0.01,-0.014,-0.018
54,-0.013,-0.014,-0.018
55,-0.014,-0.014,-0.017
56,-0.013,-0.014,-0.014
57,-0.012,-0.014,-0.011
58,-0.011,-0.016,-0.009
59,-0.011,-0.016,-0.008
60,-0.015,-0.016,-0.012
61,-0.017,-0.016,-0.016
62,-0.018,-0.017,-0.019
63,-0.019,-0.018,-0.022
64,-0.019,-0.019,-0.025
65,-0.022,-0.019,-0.028
66,-0.022,-0.02,-0.028
67,-0.022,-0.02,-0.028
68,-0.021,-0.021,-0.026
69,-0.022,-0.022,-0.031
70,-0.024,-0.022,-0.034
71,-0.023,-0.023,-0.034
72,-0.023,-0.023,-0.034
73,-0.022,-0.024,-0.034
74,-0.023,-0.025,-0.035
75,-0.026,-0.025,-0.037
76,-0.027,-0.026,-0.037
77,-0.027,-0.026,-0.035
78,-0.026,-0.027,-0.031
79,-0.026,-0.027,-0.029
80,-0.028,-0.028,-0.032
81,-0.03,-0.028,-0.031
82,-0.028,-0.029,-0.028
83,-0.027,-0.029,-0.025
84,-0.027,-0.029,-0.022
85,-0.027,-0.029,-0.021
86,-0.03,-0.03,-0.022
87,-0.03,-0.03,-0.021
88,-0.031,-0.03,-0.02
89,-0.032,-0.031,-0.02
90,-0.033,-0.031,-0.022
91,-0.033,-0.031,-0.024
92,-0.033,-0.031,-0.025
93,-0.032,-0.031,-0.025
94,-0.032,-0.031,-0.026
95,-0.035,-0.031,-0.027
96,-0.036,-0.031,-0.028
97,-0.032,-0.031,-0.022
98,-0.027,-0.031,-0.017
99,-0.025,-0.031,-0.016
100,-0.028,-0.031,-0.021
101,-0.031,-0.032,-0.027
102,-0.034,-0.033,-0.029
103,-0.031,-0.034,-0.026
104,-0.03,-0.034,-0.025
105,-0.032,-0.034,-0.025
106,-0.035,-0.035,-0.026
107,-0.038,-0.035,-0.028
108,-0.034,-0.035,-0.022
109,-0.034,-0.035,-0.02
110,-0.033,-0.035,-0.019
111,-0.035,-0.034,-0.02
112,-0.036,-0.033,-0.022
113,-0.034,-0.032,-0.019
114,-0.031,-0.031,-0.015
115,-0.034,-0.03,-0.017
116,-0.035,-0.029,-0.018
117,-0.036,-0.027,-0.019
118,-0.033,-0.026,-0.015
119,-0.028,-0.025,-0.011
120,-0.025,-0.024,-0.009
121,-0.026,-0.023,-0.011
122,-0.023,-0.022,-0.01
123,-0.015,-0.02,-0.001
124,-0.003,-0.02,0.012
125,0.0,-0.019,0.016
126,-0.014,-0.018,0.004
127,-0.02,-0.017,-0.004
128,-0.014,-0.017,-0.001
129,-0.011,-0.017,-0.002
130,-0.012,-0.017,-0.006
131,-0.018,-0.017,-0.014
132,-0.023,-0.016,-0.02
133,-0.027,-0.016,-0.025
134,-0.025,-0.017,-0.022
135,-0.021,-0.018,-0.016
136,-0.02,-0.018,-0.012
137,-0.023,-0.019,-0.013
138,-0.025,-0.02,-0.014
139,-0.018,-0.02,-0.006
140,-0.015,-0.02,-0.004
141,-0.013,-0.02,-0.004
142,-0.013,-0.019,-0.005
143,-0.014,-0.017,-0.005
144,-0.013,-0.015,-0.003
145,-0.014,-0.014,-0.003
146,-0.014,-0.012,-0.002
147,-0.013,-0.01,-0.001
148,-0.015,-0.009,-0.002
149,-0.017,-0.007,-0.004
150,-0.014,-0.006,-0.002
151,-0.003,-0.006,0.007
152,0.004,-0.005,0.014
153,-0.001,-0.003,0.007
154,-0.008,-0.001,0.001
155,-0.009,0.0,0.0
156,0.009,0.002,0.019
157,0.028,0.004,0.036
158,0.025,0.006,0.032
159,0.014,0.008,0.017
160,0.008,0.009,0.008
161,0.006,0.011,0.004
162,0.004,0.012,-0.001
163,0.001,0.014,-0.005
164,-0.0,0.016,-0.005
165,-0.001,0.017,-0.005
166,0.002,0.018,-0.0
167,0.015,0.019,0.015
168,0.028,0.019,0.029
169,0.029,0.02,0.032
170,0.03,0.02,0.033
171,0.03,0.019,0.034
172,0.034,0.018,0.039
173,0.034,0.017,0.038
174,0.025,0.017,0.029
175,0.015,0.016,0.019
176,0.008,0.015,0.011
177,0.006,0.014,0.008
178,0.006,0.012,0.008
179,0.006,0.011,0.009
180,0.006,0.01,0.01
181,0.007,0.01,0.011
182,0.011,0.01,0.015
183,0.014,0.008,0.018
184,0.007,0.006,0.012
185,0.001,0.005,0.005
186,-0.006,0.003,-0.006
187,-0.012,0.002,-0.016
188,-0.002,0.0,-0.006
189,0.004,-0.001,-0.0
190,0.004,-0.001,-0.001
191,0.001,-0.001,-0.003
192,-0.004,-0.001,-0.008
193,-0.001,-0.001,-0.003
194,0.006,-0.001,0.007
195,0.007,-0.002,0.01
196,0.001,-0.002,0.007
197,-0.007,-0.003,-0.0
198,-0.003,-0.004,0.003
199,0.002,-0.005,0.01
200,0.007,-0.006,0.016
201,-0.0,-0.007,0.008
202,-0.016,-0.008,-0.008
203,-0.021,-0.008,-0.01
204,-0.017,-0.009,-0.005
205,-0.013,-0.01,-0.0
206,-0.011,-0.01,0.002
207,-0.013,-0.011,0.0
208,-0.014,-0.011,-0.001
209,-0.013,-0.012,0.0
210,-0.012,-0.013,0.001
211,-0.012,-0.013,0.002
212,-0.013,-0.013,0.002
213,-0.018,-0.013,-0.003
214,-0.02,-0.013,-0.004
215,-0.011,-0.014,0.005
216,-0.005,-0.014,0.007
217,-0.007,-0.014,0.004
218,-0.013,-0.015,-0.003
219,-0.017,-0.015,-0.008
220,-0.016,-0.017,-0.008
221,-0.015,-0.018,-0.008
222,-0.015,-0.019,-0.007
223,-0.018,-0.02,-0.01
224,-0.026,-0.021,-0.018
225,-0.027,-0.023,-0.018
226,-0.022,-0.025,-0.011
227,-0.02,-0.027,-0.009
228,-0.026,-0.028,-0.016
229,-0.033,-0.03,-0.02
230,-0.035,-0.031,-0.02
231,-0.035,-0.032,-0.018
232,-0.035,-0.033,-0.016
233,-0.035,-0.034,-0.015
234,-0.038,-0.035,-0.016
235,-0.039,-0.036,-0.017
236,-0.038,-0.036,-0.016
237,-0.037,-0.036,-0.014
238,-0.037,-0.036,-0.014
239,-0.038,-0.036,-0.016
240,-0.038,-0.035,-0.017
241,-0.032,-0.035,-0.01
242,-0.027,-0.034,-0.004
243,-0.025,-0.034,-0.003
244,-0.032,-0.033,-0.013
245,-0.038,-0.032,-0.022
246,-0.034,-0.031,-0.023
247,-0.032,-0.031,-0.022
248,-0.028,-0.03,-0.021
249,-0.029,-0.03,-0.025
250,-0.03,-0.029,-0.026
251,-0.03,-0.029,-0.029
252,-0.028,-0.029,-0.026
253,-0.025,-0.029,-0.023
254,-0.024,-0.029,-0.022
255,-0.029,-0.029,-0.027
256,-0.032,-0.03,-0.03
257,-0.031,-0.03,-0.029
258,-0.031,-0.03,-0.029
259,-0.032,-0.031,-0.028
260,-0.032,-0.032,-0.028
261,-0.033,-0.032,-0.028
262,-0.033,-0.032,-0.026
263,-0.033,-0.033,-0.023
264,-0.032,-0.033,-0.02
265,-0.033,-0.033,-0.021
266,-0.034,-0.033,-0.021
267,-0.035,-0.033,-0.022
268,-0.035,-0.034,-0.022
269,-0.035,-0.034,-0.023
270,-0.033,-0.034,-0.022
271,-0.034,-0.034,-0.023
272,-0.034,-0.034,-0.024
273,-0.034,-0.033,-0.021
274,-0.033,-0.033,-0.024
275,-0.032,-0.033,-0.027
276,-0.033,-0.032,-0.031
277,-0.032,-0.032,-0.034
278,-0.031,-0.031,-0.034
279,-0.03,-0.031,-0.035
280,-0.029,-0.031,-0.036
281,-0.029,-0.031,-0.036
282,-0.03,-0.03,-0.037
283,-0.03,-0.03,-0.038
284,-0.029,-0.029,-0.035
285,-0.029,-0.029,-0.035
286,-0.029,-0.029,-0.035
287,-0.029,-0.028,-0.034
288,-0.029,-0.028,-0.033
289,-0.028,-0.028,-0.032
290,-0.027,-0.028,-0.03
291,-0.027,-0.027,-0.028
292,-0.028,-0.027,-0.027
293,-0.028,-0.027,-0.025
294,-0.027,-0.026,-0.021
295,-0.025,-0.026,-0.019
296,-0.025,-0.025,-0.019
297,-0.025,-0.025,-0.018
298,-0.025,-0.025,-0.018
299,-0.024,-0.024,-0.019
300,-0.023,-0.023,-0.019
301,-0.023,-0.023,-0.02
302,-0.024,-0.023,-0.022
303,-0.024,-0.023,-0.023
304,-0.023,-0.023,-0.024
305,-0.021,-0.022,-0.022
306,-0.021,-0.021,-0.025
307,-0.021,-0.021,-0.028
308,-0.02,-0.021,-0.029
309,-0.018,-0.021,-0.029
310,-0.016,-0.02,-0.027
311,-0.017,-0.019,-0.029
312,-0.018,-0.019,-0.03
313,-0.019,-0.018,-0.028
314,-0.016,-0.017,-0.025
315,-0.014,-0.016,-0.023
316,-0.015,-0.014,-0.021
317,-0.016,-0.011,-0.022
318,-0.015,-0.01,-0.021
319,-0.012,-0.008,-0.017
320,-0.003,-0.006,-0.007
321,-0.004,-0.002,-0.005
322,-0.006,0.003,-0.004
323,-0.002,0.004,0.002
324,0.007,0.006,0.013
325,0.019,0.008,0.025
326,0.023,0.012,0.029
327,0.017,0.018,0.021
328,0.014,0.022,0.017
329,0.019,0.025,0.02
330,0.032,0.029,0.031
331,0.059,0.034,0.056
332,0.047,0.043,0.043
333,0.038,0.049,0.034
334,0.041,0.052,0.037
335,0.053,0.054,0.046
336,0.069,0.057,0.059
337,0.055,0.061,0.045
338,0.049,0.066,0.038
339,0.053,0.069,0.041
340,0.062,0.07,0.051
341,0.091,0.072,0.079
342,0.089,0.075,0.076
343,0.073,0.08,0.062
344,0.065,0.082,0.056
345,0.07,0.082,0.062
346,0.11,0.079,0.101
347,0.142,0.076,0.133
348,0.08,0.076,0.073
349,0.047,0.073,0.042
350,0.039,0.068,0.036
351,0.049,0.064,0.049
352,0.119,0.061,0.12
353,0.068,0.061,0.071
354,0.024,0.06,0.028
355,0.017,0.059,0.021
356,0.02,0.058,0.022
357,0.15,0.057,0.15
358,0.124,0.058,0.121
359,0.037,0.062,0.032
360,0.008,0.062,0.001
361,0.013,0.061,0.005
362,0.054,0.059,0.044
363,0.072,0.059,0.061
364,0.033,0.062,0.021
365,0.005,0.062,-0.009
366,0.004,0.062,-0.012
367,0.058,0.062,0.041
368,0.172,0.062,0.155
369,0.142,0.066,0.124
370,0.102,0.068,0.084
371,0.076,0.07,0.059
372,0.069,0.071,0.052
373,0.155,0.069,0.139
374,0.075,0.07,0.06
375,0.025,0.072,0.011
376,0.009,0.072,-0.004
377,0.022,0.072,0.01
378,0.093,0.072,0.082
379,0.063,0.072,0.055
380,0.029,0.071,0.023
381,0.018,0.07,0.013
382,0.021,0.069,0.018
383,0.069,0.067,0.068
384,0.171,0.065,0.171
385,0.107,0.063,0.107
386,0.058,0.061,0.056
387,0.031,0.058,0.027
388,0.052,0.055,0.046
389,0.127,0.051,0.118
390,0.052,0.047,0.042
391,0.024,0.043,0.015
392,0.012,0.039,0.001
393,0.01,0.035,-0.001
394,0.061,0.03,0.047
395,0.03,0.025,0.016
396,0.005,0.02,-0.009
397,-0.005,0.015,-0.02
398,-0.007,0.01,-0.023
399,0.009,0.005,-0.008
400,0.021,-0.0,0.004
