lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.608,1.0
1,0.294,0.454,0.295
2,0.089,0.33,0.089
3,0.049,0.233,0.047
4,0.069,0.159,0.065
5,0.132,0.104,0.125
6,0.099,0.066,0.09
7,0.028,0.04,0.016
8,0.02,0.026,0.006
9,0.026,0.019,0.011
10,0.181,0.019,0.163
11,0.346,0.024,0.326
12,0.054,0.031,0.034
13,0.025,0.041,0.004
14,0.018,0.051,-0.003
15,0.06,0.06,0.039
16,0.1,0.069,0.078
17,0.019,0.076,-0.002
18,0.006,0.081,-0.014
19,0.008,0.085,-0.01
20,0.035,0.085,0.017
21,0.116,0.084,0.099
22,0.054,0.08,0.04
23,0.029,0.074,0.016
24,0.017,0.067,0.005
25,0.017,0.058,0.007
26,0.048,0.032,0.038
27,0.036,0.023,0.027
28,0.014,0.02,0.007
29,0.008,0.018,0.001
30,0.009,0.017,0.002
31,0.021,0.014,0.013
32,0.039,0.011,0.03
33,0.016,0.012,0.005
34,0.003,0.015,-0.01
35,0.0,0.019,-0.013
36,0.009,0.018,-0.006
37,0.029,0.008,0.013
38,0.019,0.005,0.003
39,0.005,0.004,-0.011
40,-0.002,0.004,-0.019
41,-0.004,0.002,-0.022
42,0.005,-0.001,-0.014
43,-0.001,-0.002,-0.02
44,-0.006,-0.002,-0.025
45,-0.008,-0.001,-0.027
46,-0.006,0.0,-0.024
47,-0.001,-0.003,-0.019
48,0.001,-0.004,-0.017
49,-0.004,-0.005,-0.018
50,-0.008,-0.005,-0.021
51,-0.01,-0.005,-0.02
52,-0.009,-0.006,-0.016
53,-0.002,-0.008,-0.008
54,-0.003,-0.008,-0.007
55,-0.006,-0.008,-0.008
56,-0.008,-0.008,-0.008
57,-0.006,-0.008,-0.007
58,-0.005,-0.009,-0.005
59,-0.007,-0.01,-0.007
60,-0.01,-0.01,-0.009
61,-0.011,-0.01,-0.012
62,-0.012,-0.01,-0.013
63,-0.013,-0.011,-0.014
64,-0.012,-0.012,-0.016
65,-0.014,-0.012,-0.019
66,-0.015,-0.012,-0.02
67,-0.015,-0.012,-0.021
68,-0.015,-0.013,-0.022
69,-0.015,-0.013,-0.024
70,-0.014,-0.014,-0.024
71,-0.014,-0.014,-0.024
72,-0.013,-0.014,-0.024
73,-0.013,-0.014,-0.024
74,-0.013,-0.015,-0.024
75,-0.015,-0.015,-0.027
76,-0.015,-0.016,-0.025
77,-0.014,-0.016,-0.023
78,-0.014,-0.016,-0.021
79,-0.015,-0.016,-0.019
80,-0.016,-0.017,-0.021
81,-0.017,-0.017,-0.021
82,-0.017,-0.018,-0.019
83,-0.017,-0.018,-0.017
84,-0.018,-0.018,-0.016
85,-0.018,-0.019,-0.015
86,-0.021,-0.019,-0.017
87,-0.021,-0.019,-0.016
88,-0.021,-0.019,-0.015
89,-0.021,-0.019,-0.016
90,-0.021,-0.019,-0.017
91,-0.02,-0.019,-0.018
92,-0.019,-0.019,-0.018
93,-0.018,-0.019,-0.018
94,-0.019,-0.019,-0.02
95,-0.02,-0.018,-0.02
96,-0.019,-0.018,-0.02
97,-0.016,-0.018,-0.015
98,-0.015,-0.017,-0.013
99,-0.014,-0.017,-0.013
100,-0.015,-0.017,-0.015
101,-0.015,-0.016,-0.017
102,-0.013,-0.016,-0.015
103,-0.012,-0.016,-0.014
104,-0.013,-0.016,-0.016
105,-0.017,-0.016,-0.019
106,-0.019,-0.016,-0.018
107,-0.02,-0.016,-0.018
108,-0.018,-0.016,-0.014
109,-0.017,-0.016,-0.012
110,-0.017,-0.016,-0.011
111,-0.018,-0.016,-0.011
112,-0.016,-0.015,-0.007
113,-0.012,-0.015,-0.001
114,-0.011,-0.015,0.001
115,-0.012,-0.014,0.002
116,-0.015,-0.014,-0.001
117,-0.017,-0.013,-0.003
118,-0.015,-0.013,-0.001
119,-0.015,-0.013,-0.002
120,-0.014,-0.013,-0.002
121,-0.015,-0.013,-0.004
122,-0.015,-0.013,-0.004
123,-0.012,-0.013,-0.001
124,-0.01,-0.013,0.002
125,-0.009,-0.013,0.004
126,-0.01,-0.012,0.006
127,-0.011,-0.012,0.006
128,-0.008,-0.012,0.009
129,-0.007,-0.013,0.007
130,-0.008,-0.013,0.003
131,-0.013,-0.013,-0.004
132,-0.017,-0.013,-0.011
133,-0.018,-0.013,-0.013
134,-0.016,-0.014,-0.01
135,-0.015,-0.014,-0.008
136,-0.016,-0.014,-0.007
137,-0.018,-0.014,-0.007
138,-0.018,-0.014,-0.005
139,-0.013,-0.013,0.001
140,-0.011,-0.012,0.002
141,-0.008,-0.012,0.003
142,-0.008,-0.01,0.003
143,-0.007,-0.009,0.003
144,-0.005,-0.007,0.005
145,-0.005,-0.006,0.005
146,-0.005,-0.004,0.005
147,-0.008,-0.003,0.002
148,-0.008,-0.001,0.002
149,-0.007,-0.0,0.003
150,-0.002,0.001,0.008
151,0.007,0.002,0.014
152,0.008,0.003,0.012
153,0.005,0.005,0.007
154,0.004,0.006,0.005
155,0.009,0.007,0.009
156,0.018,0.008,0.02
157,0.017,0.009,0.018
158,0.014,0.01,0.014
159,0.011,0.01,0.009
160,0.011,0.01,0.009
161,0.008,0.01,0.004
162,0.004,0.009,-0.001
163,0.001,0.009,-0.005
164,0.001,0.009,-0.004
165,0.002,0.008,-0.002
166,0.006,0.008,0.003
167,0.012,0.007,0.01
168,0.011,0.007,0.009
169,0.01,0.007,0.009
170,0.012,0.007,0.012
171,0.015,0.007,0.014
172,0.018,0.007,0.019
173,0.01,0.007,0.01
174,0.003,0.008,0.004
175,0.001,0.008,0.002
176,-0.004,0.009,-0.005
177,-0.001,0.009,-0.003
178,0.003,0.009,0.002
179,0.001,0.009,-0.001
180,0.004,0.01,0.004
181,0.012,0.011,0.013
182,0.02,0.011,0.021
183,0.027,0.011,0.03
184,0.022,0.011,0.026
185,0.014,0.011,0.017
186,0.013,0.011,0.014
187,0.013,0.01,0.01
188,0.015,0.01,0.012
189,0.012,0.01,0.008
190,0.006,0.01,0.001
191,0.003,0.01,-0.003
192,0.0,0.01,-0.006
193,-0.001,0.01,-0.007
194,0.006,0.01,0.001
195,0.011,0.01,0.009
196,0.009,0.01,0.009
197,0.01,0.009,0.01
198,0.011,0.008,0.012
199,0.013,0.007,0.016
200,0.012,0.006,0.015
201,0.009,0.005,0.013
202,0.002,0.005,0.007
203,-0.002,0.004,0.006
204,-0.0,0.003,0.006
205,0.002,0.003,0.007
206,0.007,0.003,0.013
207,0.005,0.002,0.012
208,0.005,0.002,0.011
209,0.006,0.001,0.012
210,0.006,0.0,0.014
211,0.003,-0.0,0.009
212,-0.001,-0.001,0.005
213,-0.009,-0.001,-0.003
214,-0.012,-0.002,-0.008
215,-0.008,-0.003,-0.006
216,-0.004,-0.003,-0.003
217,-0.003,-0.003,-0.003
218,-0.004,-0.003,-0.005
219,-0.007,-0.003,-0.008
220,-0.006,-0.003,-0.008
221,-0.005,-0.003,-0.006
222,-0.001,-0.003,-0.002
223,-0.0,-0.004,-0.0
224,0.0,-0.004,0.001
225,-0.004,-0.004,-0.003
226,-0.002,-0.005,0.001
227,-0.0,-0.006,0.003
228,-0.001,-0.007,0.003
229,-0.005,-0.007,-0.0
230,-0.009,-0.008,-0.002
231,-0.01,-0.009,-0.002
232,-0.01,-0.01,-0.001
233,-0.01,-0.011,-0.001
234,-0.012,-0.012,-0.002
235,-0.014,-0.013,-0.004
236,-0.016,-0.014,-0.005
237,-0.017,-0.015,-0.007
238,-0.019,-0.016,-0.008
239,-0.02,-0.017,-0.009
240,-0.022,-0.017,-0.011
241,-0.02,-0.018,-0.007
242,-0.016,-0.018,-0.004
243,-0.014,-0.018,-0.003
244,-0.018,-0.019,-0.009
245,-0.022,-0.018,-0.016
246,-0.021,-0.018,-0.017
247,-0.019,-0.018,-0.017
248,-0.016,-0.018,-0.017
249,-0.015,-0.017,-0.018
250,-0.016,-0.017,-0.02
251,-0.017,-0.016,-0.022
252,-0.016,-0.016,-0.019
253,-0.013,-0.016,-0.016
254,-0.011,-0.016,-0.012
255,-0.014,-0.016,-0.014
256,-0.016,-0.015,-0.016
257,-0.016,-0.015,-0.015
258,-0.014,-0.016,-0.014
259,-0.015,-0.016,-0.014
260,-0.017,-0.016,-0.015
261,-0.019,-0.016,-0.016
262,-0.02,-0.017,-0.015
263,-0.02,-0.017,-0.013
264,-0.018,-0.017,-0.01
265,-0.016,-0.018,-0.009
266,-0.017,-0.018,-0.01
267,-0.018,-0.018,-0.011
268,-0.018,-0.018,-0.011
269,-0.018,-0.019,-0.012
270,-0.019,-0.019,-0.014
271,-0.019,-0.019,-0.016
272,-0.02,-0.019,-0.016
273,-0.021,-0.019,-0.015
274,-0.02,-0.019,-0.017
275,-0.018,-0.019,-0.019
276,-0.018,-0.019,-0.021
277,-0.018,-0.018,-0.024
278,-0.018,-0.018,-0.025
279,-0.018,-0.018,-0.025
280,-0.017,-0.018,-0.025
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.025
284,-0.018,-0.018,-0.024
285,-0.018,-0.018,-0.024
286,-0.018,-0.018,-0.024
287,-0.018,-0.018,-0.024
288,-0.018,-0.017,-0.023
289,-0.017,-0.017,-0.021
290,-0.017,-0.017,-0.02
291,-0.017,-0.017,-0.018
292,-0.018,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.017,-0.016,-0.012
295,-0.016,-0.016,-0.011
296,-0.016,-0.016,-0.01
297,-0.016,-0.016,-0.01
298,-0.016,-0.016,-0.011
299,-0.015,-0.016,-0.012
300,-0.015,-0.015,-0.012
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.015,-0.015,-0.015
306,-0.014,-0.014,-0.017
307,-0.014,-0.014,-0.019
308,-0.014,-0.015,-0.02
309,-0.012,-0.014,-0.019
310,-0.012,-0.014,-0.019
311,-0.013,-0.013,-0.02
312,-0.014,-0.013,-0.02
313,-0.014,-0.012,-0.019
314,-0.011,-0.012,-0.016
315,-0.009,-0.011,-0.014
316,-0.011,-0.009,-0.015
317,-0.012,-0.008,-0.016
318,-0.01,-0.007,-0.014
319,-0.006,-0.006,-0.01
320,-0.002,-0.005,-0.005
321,-0.003,-0.002,-0.004
322,-0.005,0.001,-0.004
323,-0.004,0.001,0.0
324,0.001,0.001,0.006
325,0.007,0.001,0.013
326,0.014,0.002,0.02
327,0.004,0.005,0.009
328,-0.0,0.005,0.002
329,-0.001,0.005,0.0
330,0.006,0.005,0.006
331,0.027,0.005,0.025
332,0.008,0.009,0.005
333,0.001,0.011,-0.003
334,0.008,0.009,0.003
335,0.02,0.008,0.014
336,0.023,0.008,0.015
337,0.004,0.01,-0.005
338,-0.002,0.013,-0.011
339,0.004,0.013,-0.005
340,0.011,0.014,0.002
341,0.024,0.015,0.015
342,0.017,0.017,0.007
343,0.003,0.027,-0.005
344,0.0,0.029,-0.007
345,0.006,0.028,-0.0
346,0.045,0.026,0.039
347,0.1,0.025,0.094
348,0.023,0.028,0.019
349,0.007,0.03,0.004
350,0.011,0.031,0.01
351,0.029,0.032,0.029
352,0.1,0.033,0.102
353,0.045,0.037,0.048
354,0.018,0.043,0.022
355,0.015,0.047,0.019
356,0.016,0.048,0.02
357,0.131,0.048,0.133
358,0.097,0.051,0.097
359,0.025,0.055,0.023
360,0.008,0.057,0.005
361,0.008,0.057,0.003
362,0.065,0.056,0.059
363,0.086,0.056,0.079
364,0.025,0.059,0.016
365,0.006,0.06,-0.004
366,0.003,0.061,-0.008
367,0.014,0.06,0.002
368,0.293,0.061,0.279
369,0.139,0.063,0.126
370,0.069,0.064,0.057
371,0.023,0.066,0.011
372,0.016,0.066,0.005
373,0.103,0.063,0.092
374,0.058,0.063,0.047
375,0.025,0.064,0.015
376,0.009,0.063,-0.0
377,0.009,0.062,-0.0
378,0.052,0.061,0.044
379,0.136,0.059,0.129
380,0.081,0.057,0.076
381,0.04,0.055,0.036
382,0.008,0.053,0.006
383,0.042,0.051,0.041
384,0.114,0.048,0.113
385,0.066,0.045,0.065
386,0.034,0.042,0.031
387,0.014,0.038,0.01
388,0.015,0.035,0.009
389,0.062,0.032,0.055
390,0.038,0.028,0.03
391,0.016,0.025,0.008
392,0.006,0.021,-0.003
393,0.002,0.018,-0.007
394,0.039,0.015,0.028
395,0.023,0.012,0.012
396,0.009,0.01,-0.003
397,-0.0,0.009,-0.013
398,-0.005,0.008,-0.018
399,0.001,0.008,-0.011
400,0.023,0.008,0.01
