gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2604,30,2.84707355499268,48.6519165039062,39.5106315612793,3670144,2602,11,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-04-02 22:02:05.703961,267.3838285124072,69.87196910139001,56.272843695684905,0.024326967840985977,1.0,-69.76,3.5496478698597698,-69.97,0.5768,1.4733,2.8906,0.4839,1.0999,1.3776,0.6476966890649113,0
101127,npp,1789,2440,0.69742226600647,48.6485214233398,39.513126373291,3670144,1789,1975,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-04-02 23:43:00.553596,-71.97484566070051,22.89350765987556,20.15755697856829,0.006279321021168586,17.0,22.82,1.0837787002826917,22.19,0.4407,1.0722,1.7562,0.6648,0.367,0.4637,0.27529603474900266,0
135717,npp,2348,770,3.13701915740967,48.6495475769043,39.5100479125977,3670144,2347,553,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-02 22:32:32.779929,93.09422888090081,55.01186988492453,46.53328054065457,0.08473697246541384,6.0,-54.97,2.0682789409984763,-54.97,0.5113,1.3313,2.6461,0.5355,1.5859,1.6797,-0.8627375600528691,0
135906,npp,1536,317,2.46996641159058,48.6477394104004,39.5104675292969,3670144,1541,171,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-03 22:13:31.788268,269.49197333421887,65.00982814464246,53.41181307427237,0.06500225790652554,3.0,-64.93,2.898275349237888,-64.95,0.6293,1.3842,2.8041,0.515,1.0875,1.272,-0.678319644205464,0
136295,npp,2288,1835,1.59721660614014,48.6523590087891,39.512035369873,3670144,2288,1411,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-05 23:16:38.890315,96.7720175919264,11.571813273374412,10.236226740784542,0.040575012207547966,13.0,-11.52,1.015504800579495,-11.49,0.3264,0.5472,1.0777,1.3027,1.7468,2.0806,0.8631923910819557,0
136480,npp,1528,1383,2.67339849472046,48.6501579284668,39.5047073364258,3670144,1528,1041,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-06 22:57:46.793644,97.61564593597785,34.4240696886126,30.05303891861331,0.02658516372327454,10.0,-34.41,1.2937979144666532,-34.41,0.4272,0.885,1.7791,0.8055,2.0951,2.1533,1.3556420612791413,0
136672,npp,755,923,0.1250000014313477,48.6489334106445,39.5108680725098,3670144,757,686,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-07 22:38:51.137529,94.97967320212304,50.786718183118246,43.343906908428714,0.015066895002599232,7.0,-50.76,1.847645286154319,-50.79,0.3629,0.8976,1.6925,0.7942,0.2947,0.0993,-0.352765239687627,0
137047,npp,2190,16,0.95136022567749,48.6481742858887,39.5135498046875,3670144,2197,4,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-09 22:00:47.374944,267.3003073346484,70.08316197947599,56.396943266799354,0.0017921549683681526,1.0,-69.98,3.5496478698597698,-69.97,0.5768,1.4733,2.8906,0.4839,0.5658,0.4603,0.40652840570715093,0
137251,npp,671,1984,0.1250000010655744,48.6479377746582,39.5088195800781,3670144,671,1553,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-10 23:22:53.701631,86.68315453261403,3.055843229944137,2.7068865034517566,0.0016156533251547984,14.0,-2.91,1.0,-2.79,0.409,0.7129,1.5404,1.0,0.125,0.125,0.07652413901057813,0
137442,npp,3007,1534,1.13383042812347,48.6498336791992,39.5056190490723,3670176,3006,1151,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-11 23:04:01.583814,97.9370615745839,27.52372215145205,24.16600680453217,0.00011521966061413598,11.0,-27.52,1.184412938166907,-27.47,0.4612,0.6998,1.9148,1.0187,1.0793,1.155,1.155,0
137631,npp,2243,1076,0.611625254154205,48.6501502990723,39.5117301940918,3670176,2244,790,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-12 22:45:07.706804,95.88825637463619,46.02082241249182,39.60355566792779,1.9076897261722696e-09,8.0,-46.0,1.5732132722552272,-46.0,0.5987,1.0374,2.3939,0.6872,0.4422,0.4203,0.4203,0
138010,npp,610,166,1.047146320343018,48.6492576599121,39.5118522644043,3670176,613,79,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-14 22:07:07.520516,268.8431394671968,67.67452033650704,55.03133507230904,2.5529875244368714e-21,2.0,-67.6,3.1865100272627664,-67.57,0.7117,1.653,2.979,0.4313,0.5227,0.4516,0.4516,0
138022,npp,2818,2574,1.90516030788422,48.6511001586914,39.5093612670898,3670176,2819,2081,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-14 23:47:57.035274,-72.86676426012836,29.430335121369428,25.80479123160021,1.3931735992507288e-16,18.0,29.36,1.184412938166907,29.36,0.5742,1.3607,2.2134,0.5239,1.1725,0.9981,0.9981,0
138408,npp,1392,1684,1.054261982440948,48.6512794494629,39.5083236694336,3670176,1392,1274,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-16 23:10:16.412403,98.48317887432215,19.891409192636377,17.542425691823713,1.9108324995221778e-26,12.0,-19.9,1.0837787002826917,-19.79,0.4622,0.9098,1.897,0.7835,0.8462,0.8261,0.8261,0
138603,npp,637,1228,0.12500000106715004,48.6493034362793,39.5085678100586,3670176,636,912,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-17 22:51:22.538535,96.40654212707474,40.63704831153444,35.2356193268909,7.640607445135229e-28,9.0,-40.62,1.4276677814245327,-40.51,0.3305,0.614,1.8959,1.1609,0.3703,0.1451,0.1451,0
138796,npp,2925,768,1.33133292198181,48.648681640625,39.5103912353516,3670176,2923,551,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-18 22:32:25.107503,93.33096672403622,55.05578542385195,46.56485543494822,1.0344025394786129e-27,6.0,-55.02,2.0682789409984763,-54.97,0.5113,1.3313,2.6461,0.5355,0.7129,0.7129,0.7129,0
138809,npp,1858,3151,0.54095783829689,48.6470909118652,39.5121994018555,3670176,1860,2517,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-19 00:12:53.271448,-67.65269506143045,50.89085246515041,43.42772317123455,3.352647894908624e-28,22.0,50.82,1.847645286154319,50.79,0.5138,1.2443,3.7575,0.5729,0.3322,0.3099,0.3099,0
138994,npp,2111,315,0.806451678276062,48.647876739502,39.511173248291,3670176,2108,169,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-19 22:13:24.122620,269.70648379640727,65.04074786234247,53.43023400281839,7.225770791539374e-26,3.0,-64.97,2.898275349237888,-64.95,0.6293,1.3842,2.8041,0.515,0.5135,0.4153,0.4153,0
139009,npp,1196,2718,0.790152668952942,48.651611328125,39.5127410888672,3670176,1196,2182,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-19 23:54:08.299817,-70.52256687820703,35.815050587610244,31.225723402386052,1.8044246256747326e-28,19.0,35.75,1.2937979144666532,35.79,0.463,0.8066,2.5176,0.8838,0.7002,0.6984,0.6984,0
139783,npp,1323,920,2.10668277740479,48.6482315063477,39.5079040527344,3670176,1322,684,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-23 22:38:41.723677,94.27854754777952,50.88596923711179,43.41918827800591,1.3513650100473312e-12,7.0,-50.85,1.847645286154319,-50.79,0.3629,0.8976,1.6925,0.7942,1.3673,1.6732,1.6732,0
139797,npp,205,3289,1.66707468032837,48.6494064331055,39.5088996887207,3670176,203,2635,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-24 00:19:02.770186,-65.72500827351384,54.691538170167,46.30014648373875,1.937621750080427e-19,23.0,54.61,2.0682789409984763,54.62,0.6099,2.0617,5.8365,0.3458,0.5221,0.5764,0.5764,0
140551,npp,496,1531,0.12500000255704702,48.6489410400391,39.5060119628906,3670144,495,1148,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-27 23:03:52.225201,98.20544776618233,27.649593938854654,24.27341537906637,0.03158710535352917,11.0,-27.66,1.184412938166907,-27.47,0.4612,0.6998,1.9148,1.0187,0.2276,0.1273,-0.8204355719422022,0
140565,npp,2248,3826,2.80703020095825,48.6514701843262,39.5084114074707,3670144,2248,3074,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-28 00:43:51.920629,-61.023275157663015,66.21432176422805,54.16397217946182,0.004610508336987335,27.0,66.09,3.0,66.07,1.5629,3.6371,10.8119,0.196,0.4362,0.5502,0.41186688252075676,0
140737,npp,2802,1073,4.129469871521,48.649040222168,39.5090980529785,3670144,2804,788,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-28 22:44:58.362032,96.1119578639138,46.11275766213294,39.6745771379435,0.08032624421152952,8.0,-46.1,1.5732132722552272,-46.0,0.5987,1.0374,2.3939,0.6872,2.6783,2.8376,0.4275013807139727,0
140750,npp,1634,3425,3.91235971450806,48.6482124328613,39.5093994140625,3670144,1636,2772,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-29 00:25:14.070852,-65.26530760184664,58.08292442681932,48.76306350263637,0.04041112249974334,24.0,57.98,2.2013981571160284,57.98,0.5156,1.9453,4.7883,0.3665,1.6064,1.4337,0.22120971744735818,0
140920,npp,1990,615,7.57416105270386,48.6508102416992,39.5054588317871,3670144,1991,400,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-29 22:25:59.163675,92.39520185374283,58.827289115165705,49.2825139583582,0.1625194102387634,5.0,-58.78,2.253202848596432,-58.69,0.5525,1.1305,2.6512,0.6306,3.5726,4.7759,-0.10031212803327794,0
140934,npp,990,3004,6.25574636459351,48.6500396728516,39.5037956237793,3670144,988,2419,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-09-30 00:06:30.886615,-67.87931289076191,46.38886154720958,39.89883505522909,0.117625187912524,21.0,46.31,1.646109783506203,46.44,0.6323,1.052,3.2049,0.6776,3.8741,4.2389,0.7096885229302989,0
141315,npp,2672,2130,3.37443614006042,48.6494789123535,39.5100059509277,3670144,2672,1693,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-01 23:28:57.406678,-67.81725668556403,5.694219994156123,5.042529423061287,0.11221737952475447,15.0,5.57,1.0,5.91,0.3979,0.7407,1.7705,0.9624,3.3466,3.2475,-0.11945626824399014,0
141507,npp,1943,1681,2.68781733512878,48.6475105285645,39.5088081359863,3670144,1943,1271,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-02 23:10:07.108126,100.45882136282097,20.02951916458103,17.662328278697878,0.09235312436063005,12.0,-20.05,1.0837787002826917,-19.79,0.4622,0.9098,1.897,0.7835,2.3534,2.106,-0.6649516322233016,0
141522,npp,572,3955,6.337965965271,48.6524429321289,39.5073738098145,3670144,570,3145,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-03 00:49:59.687481,-59.70806457375342,68.37458292000295,55.44583043674093,0.08336988444890697,28.0,68.24,3.3166247903554,68.24,1.1619,2.2091,7.0961,0.3227,1.9578,2.0453,-0.45611962160240216,0
141699,npp,1185,1225,2.53994917869568,48.6499176025391,39.5097732543945,3670144,1187,909,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-03 22:51:13.255899,97.40837593559746,40.74147123931622,35.31942696146297,0.0713227053868975,9.0,-40.74,1.4276677814245327,-40.51,0.3305,0.614,1.8959,1.1609,2.0619,2.9488,0.8088424373876912,0
142099,npp,1740,2714,1.054325103759766,48.6457710266113,39.5098419189453,3670144,1739,2179,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-05 23:53:57.279372,-70.54050275389282,35.63966079863605,31.076559495197106,0.041609976174271576,19.0,35.58,1.2937979144666532,35.79,0.463,0.8066,2.5176,0.8838,0.9044,0.9319,-0.31656053877547374,0
142293,npp,1047,2276,2.0031977891921997,48.6502952575684,39.5073356628418,3670144,1047,1831,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-06 23:35:10.546335,-73.53168572220044,13.983730660137327,12.360463688289549,0.02695818174239973,16.0,13.94,1.015504800579495,14.22,0.4957,0.8523,1.7179,0.8364,1.8462,1.6756,0.8667500751270811,0
142483,npp,310,1829,0.1250000007486896,48.6502571105957,39.5134391784668,3670144,310,1405,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-07 23:16:20.257084,101.27030652822903,11.835317201917592,10.467810834433147,0.014844277836623619,13.0,-11.86,1.015504800579495,-11.49,0.3264,0.5472,1.0777,1.3027,0.2971,0.1628,-0.2825858619871795,0
142871,npp,1859,916,4.38790893554688,48.6534309387207,39.5061073303223,3670144,1861,682,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-09 22:38:30.790430,94.84070115661443,50.999308025311436,43.50366245124506,0.0012840133528926915,7.0,-50.96,1.847645286154319,-50.79,0.3629,0.8976,1.6925,0.7942,2.6019,3.4849,3.4463746234020074,0
144246,npp,1791,163,4.97411823272705,48.6525115966797,39.5058441162109,3670176,1797,79,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-16 22:06:54.495781,268.4066558394158,67.74231773407818,55.063714483860025,8.978441202639231e-30,2.0,-67.65,3.1865100272627664,-67.57,0.7117,1.653,2.979,0.4313,1.7551,2.1452,2.1452,0
144263,npp,930,2570,1.16438114643097,48.6514091491699,39.5120162963867,3670176,931,2078,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-16 23:47:45.791918,-72.1870777566105,29.234059269035463,25.634048060472423,9.350903186261657e-29,18.0,29.18,1.184412938166907,29.36,0.5742,1.3607,2.2134,0.5239,0.5471,0.61,0.61,0
144659,npp,2598,1682,1.0033590197563171,48.6482200622559,39.5091896057129,3670176,2598,1272,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-18 23:10:08.776734,99.6550287474357,20.00038193067129,17.63582703222356,1.2288722963300487e-28,12.0,-20.0,1.0837787002826917,-19.79,0.4622,0.9098,1.897,0.7835,0.7992,0.7862,0.7862,0
144673,npp,1228,3955,1.26150906085968,48.6478118896484,39.5097846984863,3670176,1226,3145,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-19 00:50:01.356006,-59.78231531117456,68.3836943991562,55.44716033604829,2.8270278914398035e-29,28.0,68.24,3.3166247903554,68.24,1.1619,2.2091,7.0961,0.3227,0.4272,0.4071,0.4071,0
144859,npp,1853,1226,1.7762199640274,48.6487808227539,39.5064239501953,3670176,1852,911,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-19 22:51:14.935330,96.12678883689621,40.73438673892225,35.311891267170495,9.074925211010838e-26,9.0,-40.7,1.4276677814245327,-40.51,0.3305,0.614,1.8959,1.1609,1.5269,2.0621,2.0621,0
144874,npp,635,3558,3.7493884563446,48.650520324707,39.5053634643555,3670176,634,2888,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-20 00:31:25.307644,-63.58130825772231,61.06298383313274,50.83018885341069,1.479829316029829e-28,25.0,60.95,2.5331140255951103,61.01,0.9483,1.8232,7.4826,0.391,1.4733,1.466,1.466,0
145054,npp,1079,767,3.56695866584778,48.6527824401855,39.5062713623047,3670176,1080,551,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-20 22:32:19.318605,93.49292258943676,55.095441793391544,46.58830429241999,3.365405644903742e-21,6.0,-55.04,2.0682789409984763,-54.97,0.5113,1.3313,2.6461,0.5355,1.7938,1.9099,1.9099,0
145068,npp,13,3147,1.24431037902832,48.6485557556152,39.5098724365234,3670176,11,2515,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-21 00:12:45.704765,-66.9109256928236,50.78639300084293,43.34212742464349,6.220780256398134e-26,22.0,50.7,1.847645286154319,50.79,0.5138,1.2443,3.7575,0.5729,0.7129,0.7129,0.7129,0
145266,npp,2434,2716,1.06266725063324,48.6504821777344,39.5092239379883,3670176,2435,2181,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-21 23:54:04.324743,-71.39797768539677,35.727522334635225,31.148720340709907,1.168616939351661e-21,19.0,35.67,1.2937979144666532,35.79,0.463,0.8066,2.5176,0.8838,0.9108,0.9392,0.9392,0
145460,npp,1754,2279,0.821944117546082,48.6502494812012,39.5106620788574,3670176,1754,1833,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-22 23:35:17.606073,-72.6227935227474,14.1581233121645,12.513350167016995,5.272070489699821e-16,16.0,14.11,1.015504800579495,14.22,0.4957,0.8523,1.7179,0.8364,0.683,0.6875,0.6875,0
145844,npp,294,1381,0.12500000115260912,48.6497039794922,39.5069198608398,3670144,294,1040,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-24 22:57:37.042397,98.36650155674228,34.489464800662475,30.104208829129284,0.0009194695845404101,10.0,-34.49,1.2937979144666532,-34.41,0.4272,0.885,1.7791,0.8055,0.1254,0.1007,0.1007,0
145856,npp,2113,3694,1.31737172603607,48.6514778137207,39.5095252990723,3670176,2117,2989,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-25 00:37:42.076523,-62.75324406496206,63.79310619297179,52.636957237076714,2.3924224313467253e-10,26.0,63.67,2.7445598364131496,63.67,0.9727,2.8237,14.4028,0.2525,0.164,0.3326,0.3326,0
146029,npp,2601,921,3.49303007125854,48.649341583252,39.5067329406738,3670144,2601,685,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-25 22:38:41.427597,94.50478752636313,50.85906957627551,43.39292429096905,0.014057142800253171,7.0,-50.82,1.847645286154319,-50.79,0.3629,0.8976,1.6925,0.7942,2.1176,2.7742,2.352431239533867,0
146218,npp,1806,467,9.63897705078125,48.6497421264648,39.5052528381348,3670144,1804,276,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-26 22:19:42.259898,90.86396934199409,62.08467525220985,51.50797384016707,0.04207353572587774,4.0,-62.01,2.5331140255951103,-62.01,0.547,1.2047,2.6255,0.5917,4.0425,5.7036,4.441230878217199,0
146230,npp,841,2862,1.76056635379791,48.6502075195312,39.5083999633789,3670144,841,2307,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-27 00:00:21.101678,-69.75732390717911,41.446877058574316,35.89803449936154,0.014589728003973287,20.0,41.37,1.4867838833500562,41.44,0.4707,1.3371,2.5288,0.5332,0.9977,0.9387,0.5009516194640198,0
146411,npp,981,17,4.94283485412598,48.6516723632812,39.5126686096191,3670144,983,4,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-27 22:00:41.311598,267.5929787805003,70.08081802805061,56.38384000400923,0.08421425940294688,1.0,-69.97,3.5496478698597698,-69.97,0.5768,1.4733,2.8906,0.4839,1.6903,2.3917,-0.13505414247869618,0
146424,npp,170,2426,1.91199898719788,48.6481513977051,39.5131072998047,3670144,170,1963,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-27 23:41:36.166972,-72.90522071990942,22.145489265875515,19.50619485102312,0.051737375391323635,17.0,22.08,1.0837787002826917,22.19,0.4407,1.0722,1.7562,0.6648,1.4877,1.2712,-0.2811217625829747,0
146813,npp,494,3825,10.8118877410889,48.6531715393066,39.5083618164062,3670144,492,3073,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-30 00:43:55.318773,-60.96496173164466,66.2127568688763,54.155466627278926,0.15049636841149688,27.0,66.07,3.0,66.07,1.5629,3.6371,10.8119,0.196,3.1045,2.1191,-2.396374279625894,0
147003,npp,2962,3425,18.1604633331299,48.6537208557129,39.5088310241699,3670144,2965,2773,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-31 00:25:19.283070,-65.15197259739675,58.08785567658629,48.76002181934111,0.1290849027943894,24.0,57.98,2.2013981571160284,57.98,0.5156,1.9453,4.7883,0.3665,8.0787,6.655,2.7819526659784435,0
147184,npp,274,619,0.12500000868435723,48.6508750915527,39.5038528442383,3670144,277,404,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-10-31 22:26:06.187111,92.56761202240804,58.75056044459111,49.2220709114056,0.12050775911043299,5.0,-58.69,2.253202848596432,-58.69,0.5525,1.1305,2.6512,0.6306,0.2666,0.0788,-3.5368997840018572,0
147195,npp,2329,3006,4.22482347488403,48.64990234375,39.5075302124023,3670144,2329,2421,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-01 00:06:37.911574,-68.14872143284681,46.4539100824928,39.945490436484775,0.11129238268510902,21.0,46.38,1.646109783506203,46.44,0.6323,1.052,3.2049,0.6776,2.6403,2.8628,-0.47640277836087375,0
147368,npp,2515,168,8.57151889801025,48.6471748352051,39.5066184997559,3670144,2518,81,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-01 22:07:05.238264,268.9009083706653,67.66398453459242,55.01410426989164,0.08842159774291436,2.0,-67.56,3.1865100272627664,-67.57,0.7117,1.653,2.979,0.4313,2.8841,3.6966,1.0436094023806644,0
147382,npp,1667,2573,2.5369918346405,48.649341583252,39.5108528137207,3670144,1668,2080,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-01 23:47:54.754948,-72.10183426191269,29.374263101623015,25.753029104252807,0.0913659928890146,18.0,29.32,1.184412938166907,29.36,0.5742,1.3607,2.2134,0.5239,1.706,1.3291,-1.4122338625871524,0
147774,npp,1959,3957,5.72601366043091,48.6458702087402,39.5088768005371,3670144,1960,3146,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-04 00:50:10.342955,-59.9197916873454,68.41988390849245,55.463634532538684,0.05381002187744551,28.0,68.27,3.3166247903554,68.24,1.1619,2.2091,7.0961,0.3227,1.7733,1.8478,0.23329081058656254,0
147962,npp,1347,3561,5.13221979141235,48.6503295898438,39.5119972229004,3670144,1350,2890,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-05 00:31:34.306422,-63.849754250416765,61.127036409312055,50.87054863483501,0.038186407300027835,25.0,61.01,2.5331140255951103,61.01,0.9483,1.8232,7.4826,0.391,2.0192,2.0067,0.8609597950063108,0
148149,npp,1790,770,2.2094783782959,48.6518287658691,39.5076370239258,3670144,1788,554,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-05 22:32:26.542279,93.09299942447032,55.02036971861175,46.53065042979947,0.015798250676653962,6.0,-54.97,2.0682789409984763,-54.97,0.5113,1.3313,2.6461,0.5355,1.1374,1.1831,0.7090912558257869,0
148163,npp,723,3150,3.75748515129089,48.6480255126953,39.5121192932129,3670144,725,2517,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-06 00:12:54.708082,-67.4145234037162,50.87162951939217,43.40533566608855,0.02376913640334094,22.0,50.79,1.847645286154319,50.79,0.5138,1.2443,3.7575,0.5729,2.0731,2.1527,1.4395337939906967,0
148587,npp,2460,2281,1.41157913208008,48.6485557556152,39.5060424804688,3670144,2460,1836,196611,3866755,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-07 23:35:24.841823,-71.63566082803712,14.28931129954318,12.628290247513538,0.00432168475208292,16.0,14.22,1.015504800579495,14.22,0.4957,0.8523,1.7179,0.8364,1.2636,1.1807,1.051032709362633,0
148978,npp,1012,1384,0.885034024715424,48.6477432250977,39.5094413757324,3670176,1012,1041,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-09 22:57:44.299323,98.39027322253602,34.36008862750438,29.993953059499113,1.0058329651656573e-08,10.0,-34.36,1.2937979144666532,-34.41,0.4272,0.885,1.7791,0.8055,0.7129,0.7129,0.7129,0
149370,npp,2504,470,3.63123512268066,48.6525115966797,39.5084991455078,3670176,2504,278,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-11 22:19:49.529353,91.06322256431622,62.016612176549074,51.46018074094483,2.0452618294863626e-22,4.0,-61.95,2.5331140255951103,-62.01,0.547,1.2047,2.6255,0.5917,1.6708,2.1487,2.1487,0
149385,npp,1554,2864,2.26405310630798,48.6505889892578,39.5066452026367,3670176,1555,2309,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-12 00:00:28.371700,-70.11787084014563,41.524454004712354,35.96012336594152,3.4278195681031086e-16,20.0,41.44,1.4867838833500562,41.44,0.4707,1.3371,2.5288,0.5332,1.3364,1.2071,1.2071,0
149562,npp,1677,19,1.46193289756775,48.648509979248,39.5119590759277,3670176,1675,5,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-12 22:00:46.805721,267.22751547712573,70.05071214236811,56.36516444855391,7.9429223472243845e-28,1.0,-69.94,3.5496478698597698,-69.97,0.5768,1.4733,2.8906,0.4839,0.7097,0.7074,0.7074,0
149944,npp,2506,1535,2.52729177474976,48.6524238586426,39.5037841796875,3670176,2506,1152,196611,3866787,650,ukr_luhansk_50_7,48.65,39.50833333,50,7,ukr_luhansk,2012-11-14 23:04:02.906599,98.26554859773098,27.474268007938104,24.11965918455484,1.6073125325169584e-30,11.0,-27.47,1.184412938166907,-27.47,0.4612,0.6998,1.9148,1.0187,2.2558,2.5745,2.5745,0
