lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.325,0.473,0.323
2,0.1,0.337,0.097
3,0.06,0.231,0.056
4,0.058,0.151,0.054
5,0.175,0.092,0.17
6,0.083,0.051,0.078
7,0.035,0.026,0.029
8,0.034,0.012,0.027
9,0.042,0.007,0.034
10,0.106,0.01,0.097
11,0.158,0.017,0.15
12,0.029,0.028,0.018
13,0.015,0.041,0.004
14,0.02,0.054,0.009
15,0.117,0.067,0.106
16,0.244,0.078,0.233
17,0.038,0.088,0.027
18,0.02,0.095,0.009
19,0.02,0.1,0.011
20,0.044,0.102,0.036
21,0.164,0.102,0.156
22,0.071,0.098,0.064
23,0.04,0.093,0.033
24,0.022,0.085,0.015
25,0.015,0.076,0.008
26,0.052,0.051,0.045
27,0.042,0.041,0.036
28,0.024,0.038,0.018
29,0.013,0.036,0.008
30,0.014,0.035,0.008
31,0.029,0.028,0.024
32,0.058,0.024,0.052
33,0.025,0.022,0.019
34,0.01,0.021,0.003
35,0.011,0.021,0.004
36,0.024,0.018,0.017
37,0.05,0.013,0.043
38,0.031,0.013,0.025
39,0.013,0.014,0.007
40,0.001,0.016,-0.006
41,-0.002,0.016,-0.011
42,0.015,0.009,0.005
43,0.017,0.008,0.007
44,0.007,0.008,-0.004
45,0.0,0.009,-0.011
46,0.003,0.011,-0.009
47,0.006,0.007,-0.004
48,0.005,0.005,-0.005
49,0.004,0.003,-0.004
50,0.001,0.003,-0.006
51,-0.002,0.002,-0.006
52,-0.004,0.001,-0.007
53,0.005,-0.0,0.001
54,0.003,-0.001,-0.0
55,0.001,-0.001,-0.001
56,-0.001,-0.001,-0.004
57,-0.001,-0.001,-0.004
58,0.002,-0.003,-0.001
59,0.001,-0.003,-0.002
60,-0.001,-0.003,-0.003
61,-0.001,-0.003,-0.004
62,-0.001,-0.003,-0.003
63,-0.003,-0.004,-0.005
64,-0.006,-0.005,-0.008
65,-0.009,-0.006,-0.011
66,-0.009,-0.006,-0.011
67,-0.01,-0.006,-0.011
68,-0.009,-0.007,-0.008
69,-0.011,-0.008,-0.013
70,-0.011,-0.009,-0.013
71,-0.01,-0.009,-0.012
72,-0.008,-0.009,-0.011
73,-0.006,-0.01,-0.011
74,-0.006,-0.01,-0.012
75,-0.009,-0.01,-0.014
76,-0.011,-0.01,-0.015
77,-0.008,-0.011,-0.011
78,-0.008,-0.011,-0.009
79,-0.01,-0.011,-0.01
80,-0.013,-0.011,-0.014
81,-0.014,-0.011,-0.014
82,-0.012,-0.011,-0.012
83,-0.014,-0.011,-0.013
84,-0.011,-0.011,-0.009
85,-0.014,-0.011,-0.013
86,-0.014,-0.011,-0.012
87,-0.011,-0.012,-0.01
88,-0.007,-0.012,-0.006
89,-0.006,-0.012,-0.006
90,-0.011,-0.012,-0.01
91,-0.011,-0.012,-0.011
92,-0.012,-0.012,-0.012
93,-0.011,-0.012,-0.011
94,-0.014,-0.012,-0.013
95,-0.017,-0.012,-0.015
96,-0.018,-0.012,-0.014
97,-0.013,-0.012,-0.007
98,-0.011,-0.013,-0.005
99,-0.012,-0.013,-0.009
100,-0.011,-0.013,-0.009
101,-0.014,-0.013,-0.014
102,-0.016,-0.013,-0.017
103,-0.014,-0.014,-0.016
104,-0.011,-0.014,-0.013
105,-0.009,-0.014,-0.011
106,-0.011,-0.014,-0.01
107,-0.013,-0.013,-0.011
108,-0.011,-0.013,-0.007
109,-0.01,-0.013,-0.006
110,-0.011,-0.012,-0.007
111,-0.014,-0.011,-0.009
112,-0.016,-0.01,-0.01
113,-0.014,-0.009,-0.008
114,-0.012,-0.008,-0.007
115,-0.011,-0.007,-0.007
116,-0.009,-0.006,-0.005
117,-0.009,-0.005,-0.006
118,-0.006,-0.005,-0.003
119,-0.001,-0.004,0.002
120,0.004,-0.004,0.008
121,0.001,-0.003,0.006
122,-0.001,-0.003,0.003
123,-0.002,-0.002,0.003
124,0.0,-0.002,0.007
125,0.006,-0.001,0.014
126,0.004,-0.0,0.013
127,-0.002,0.0,0.007
128,0.002,0.001,0.012
129,0.006,0.002,0.014
130,0.005,0.003,0.012
131,0.003,0.003,0.006
132,-0.003,0.004,-0.0
133,-0.008,0.004,-0.006
134,-0.004,0.005,-0.002
135,0.001,0.004,0.005
136,0.006,0.004,0.012
137,0.005,0.005,0.012
138,0.002,0.005,0.01
139,0.003,0.006,0.012
140,0.011,0.007,0.019
141,0.021,0.008,0.028
142,0.02,0.009,0.027
143,0.011,0.011,0.016
144,0.015,0.012,0.02
145,0.017,0.013,0.021
146,0.019,0.014,0.022
147,0.012,0.016,0.014
148,0.006,0.017,0.009
149,0.002,0.018,0.005
150,0.009,0.018,0.012
151,0.018,0.019,0.021
152,0.021,0.019,0.025
153,0.019,0.019,0.024
154,0.016,0.019,0.023
155,0.019,0.018,0.027
156,0.025,0.018,0.034
157,0.031,0.017,0.038
158,0.031,0.016,0.036
159,0.022,0.016,0.026
160,0.017,0.016,0.019
161,0.015,0.015,0.016
162,0.012,0.014,0.013
163,0.009,0.014,0.008
164,0.006,0.013,0.006
165,0.004,0.013,0.005
166,0.006,0.013,0.008
167,0.008,0.012,0.012
168,0.008,0.011,0.012
169,0.008,0.01,0.012
170,0.007,0.009,0.012
171,0.007,0.008,0.012
172,0.011,0.007,0.015
173,0.014,0.006,0.016
174,0.013,0.006,0.014
175,0.011,0.007,0.012
176,0.01,0.007,0.011
177,0.01,0.007,0.011
178,0.009,0.008,0.01
179,0.009,0.008,0.009
180,0.006,0.01,0.007
181,0.003,0.011,0.003
182,0.005,0.011,0.006
183,0.009,0.012,0.011
184,0.011,0.012,0.013
185,0.013,0.012,0.015
186,0.011,0.012,0.013
187,0.011,0.012,0.011
188,0.012,0.012,0.012
189,0.017,0.013,0.015
190,0.021,0.014,0.02
191,0.019,0.015,0.018
192,0.016,0.016,0.015
193,0.017,0.017,0.015
194,0.017,0.018,0.015
195,0.018,0.019,0.017
196,0.018,0.02,0.018
197,0.016,0.021,0.017
198,0.016,0.021,0.018
199,0.017,0.021,0.019
200,0.019,0.021,0.021
201,0.021,0.02,0.022
202,0.02,0.02,0.022
203,0.018,0.019,0.02
204,0.021,0.018,0.022
205,0.025,0.017,0.026
206,0.027,0.016,0.027
207,0.024,0.015,0.024
208,0.019,0.014,0.019
209,0.016,0.014,0.017
210,0.015,0.013,0.017
211,0.012,0.013,0.014
212,0.006,0.013,0.01
213,0.003,0.012,0.007
214,-0.001,0.013,0.004
215,0.002,0.013,0.007
216,0.009,0.012,0.012
217,0.011,0.012,0.013
218,0.012,0.012,0.014
219,0.01,0.012,0.01
220,0.01,0.012,0.01
221,0.013,0.012,0.012
222,0.014,0.012,0.014
223,0.015,0.012,0.016
224,0.017,0.012,0.018
225,0.016,0.012,0.018
226,0.021,0.011,0.025
227,0.022,0.011,0.026
228,0.018,0.01,0.02
229,0.011,0.009,0.014
230,0.006,0.009,0.011
231,0.002,0.007,0.007
232,-0.0,0.006,0.004
233,0.001,0.004,0.005
234,-0.001,0.003,0.003
235,-0.003,0.001,0.0
236,-0.004,-0.001,-0.001
237,-0.004,-0.003,-0.001
238,-0.006,-0.005,-0.003
239,-0.006,-0.006,-0.003
240,-0.007,-0.007,-0.003
241,-0.007,-0.008,-0.001
242,-0.006,-0.009,0.001
243,-0.009,-0.01,-0.0
244,-0.014,-0.011,-0.005
245,-0.015,-0.011,-0.008
246,-0.012,-0.012,-0.008
247,-0.012,-0.012,-0.009
248,-0.011,-0.012,-0.01
249,-0.007,-0.011,-0.008
250,-0.008,-0.011,-0.01
251,-0.01,-0.011,-0.013
252,-0.011,-0.011,-0.013
253,-0.01,-0.011,-0.011
254,-0.012,-0.012,-0.011
255,-0.013,-0.012,-0.012
256,-0.014,-0.013,-0.013
257,-0.016,-0.013,-0.015
258,-0.012,-0.014,-0.011
259,-0.014,-0.014,-0.013
260,-0.016,-0.014,-0.014
261,-0.016,-0.015,-0.014
262,-0.015,-0.015,-0.013
263,-0.013,-0.015,-0.011
264,-0.013,-0.015,-0.011
265,-0.014,-0.016,-0.012
266,-0.015,-0.016,-0.013
267,-0.016,-0.016,-0.013
268,-0.016,-0.016,-0.012
269,-0.019,-0.016,-0.015
270,-0.02,-0.016,-0.015
271,-0.021,-0.016,-0.016
272,-0.019,-0.016,-0.014
273,-0.018,-0.016,-0.011
274,-0.015,-0.016,-0.009
275,-0.015,-0.016,-0.011
276,-0.014,-0.016,-0.013
277,-0.013,-0.016,-0.014
278,-0.011,-0.016,-0.012
279,-0.011,-0.015,-0.013
280,-0.012,-0.015,-0.014
281,-0.014,-0.015,-0.016
282,-0.018,-0.015,-0.02
283,-0.016,-0.015,-0.017
284,-0.014,-0.015,-0.013
285,-0.015,-0.015,-0.014
286,-0.016,-0.015,-0.016
287,-0.018,-0.015,-0.018
288,-0.018,-0.015,-0.016
289,-0.015,-0.015,-0.014
290,-0.015,-0.015,-0.015
291,-0.016,-0.015,-0.016
292,-0.016,-0.016,-0.017
293,-0.017,-0.016,-0.016
294,-0.013,-0.016,-0.012
295,-0.013,-0.016,-0.012
296,-0.011,-0.016,-0.009
297,-0.014,-0.016,-0.012
298,-0.016,-0.016,-0.013
299,-0.016,-0.015,-0.015
300,-0.014,-0.015,-0.012
301,-0.016,-0.014,-0.013
302,-0.019,-0.013,-0.016
303,-0.018,-0.013,-0.015
304,-0.016,-0.013,-0.014
305,-0.01,-0.012,-0.007
306,-0.011,-0.01,-0.01
307,-0.011,-0.01,-0.012
308,-0.011,-0.01,-0.013
309,-0.008,-0.011,-0.01
310,-0.005,-0.011,-0.007
311,-0.006,-0.01,-0.008
312,-0.007,-0.009,-0.008
313,-0.008,-0.009,-0.008
314,-0.009,-0.008,-0.008
315,-0.005,-0.007,-0.006
316,-0.004,-0.006,-0.003
317,-0.007,-0.005,-0.006
318,-0.01,-0.004,-0.009
319,-0.004,-0.004,-0.004
320,0.001,-0.003,0.0
321,-0.001,-0.0,0.0
322,-0.005,0.004,-0.004
323,-0.006,0.003,-0.005
324,-0.002,0.001,-0.001
325,0.001,-0.0,0.002
326,0.01,-0.0,0.011
327,-0.003,0.003,-0.002
328,-0.004,0.003,-0.003
329,-0.001,0.002,-0.0
330,0.007,0.002,0.008
331,0.049,0.003,0.049
332,0.024,0.007,0.024
333,0.005,0.01,0.005
334,-0.002,0.011,-0.002
335,0.004,0.012,0.003
336,0.021,0.014,0.018
337,0.01,0.019,0.006
338,0.004,0.024,0.001
339,0.008,0.025,0.004
340,0.017,0.026,0.014
341,0.035,0.028,0.032
342,0.028,0.03,0.025
343,0.012,0.039,0.011
344,0.006,0.04,0.005
345,0.012,0.041,0.012
346,0.067,0.04,0.067
347,0.173,0.039,0.173
348,0.048,0.042,0.048
349,0.019,0.043,0.018
350,0.014,0.044,0.014
351,0.034,0.044,0.033
352,0.145,0.045,0.146
353,0.06,0.049,0.06
354,0.014,0.051,0.014
355,0.008,0.053,0.008
356,0.009,0.055,0.008
357,0.105,0.055,0.105
358,0.074,0.058,0.073
359,0.02,0.064,0.018
360,0.009,0.065,0.008
361,0.012,0.063,0.01
362,0.094,0.059,0.093
363,0.127,0.055,0.126
364,0.03,0.054,0.028
365,0.014,0.054,0.01
366,0.016,0.053,0.011
367,0.032,0.052,0.027
368,0.233,0.052,0.227
369,0.109,0.055,0.102
370,0.069,0.058,0.063
371,0.035,0.061,0.029
372,0.014,0.063,0.008
373,0.107,0.06,0.102
374,0.057,0.061,0.053
375,0.028,0.063,0.023
376,0.015,0.064,0.011
377,0.015,0.065,0.01
378,0.067,0.065,0.063
379,0.043,0.065,0.04
380,0.014,0.065,0.01
381,0.01,0.064,0.006
382,0.008,0.064,0.005
383,0.074,0.062,0.071
384,0.235,0.061,0.233
385,0.158,0.059,0.155
386,0.093,0.057,0.089
387,0.035,0.054,0.031
388,0.009,0.051,0.004
389,0.062,0.048,0.057
390,0.04,0.045,0.035
391,0.023,0.041,0.019
392,0.011,0.037,0.007
393,0.007,0.033,0.003
394,0.052,0.029,0.046
395,0.03,0.025,0.024
396,0.016,0.022,0.009
397,0.005,0.019,-0.002
398,0.0,0.016,-0.008
399,0.006,0.014,-0.002
400,0.044,0.013,0.036
