lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.376,0.487,0.38
2,0.064,0.352,0.068
3,0.046,0.244,0.047
4,0.104,0.162,0.1
5,0.225,0.1,0.216
6,0.092,0.056,0.081
7,0.035,0.026,0.021
8,0.025,0.008,0.009
9,0.03,-0.0,0.012
10,0.126,-0.001,0.104
11,0.122,0.003,0.098
12,0.032,0.011,0.008
13,0.012,0.022,-0.014
14,0.02,0.033,-0.006
15,0.036,0.045,0.011
16,0.069,0.056,0.043
17,0.045,0.066,0.02
18,0.01,0.074,-0.014
19,0.015,0.08,-0.006
20,0.069,0.083,0.048
21,0.16,0.085,0.14
22,0.065,0.084,0.048
23,0.017,0.08,0.002
24,0.019,0.075,0.006
25,0.04,0.068,0.029
26,0.078,0.046,0.069
27,0.039,0.037,0.032
28,0.021,0.037,0.015
29,0.014,0.038,0.009
30,0.021,0.038,0.016
31,0.042,0.031,0.036
32,0.046,0.027,0.039
33,0.023,0.025,0.014
34,0.009,0.024,-0.003
35,0.008,0.023,-0.004
36,0.015,0.019,0.001
37,0.035,0.013,0.018
38,0.013,0.009,-0.004
39,0.001,0.008,-0.017
40,-0.0,0.006,-0.02
41,0.003,0.004,-0.018
42,0.019,0.002,-0.004
43,0.007,0.0,-0.016
44,-0.002,0.001,-0.024
45,-0.004,0.002,-0.027
46,-0.004,0.002,-0.025
47,-0.001,-0.002,-0.021
48,-0.002,-0.003,-0.02
49,-0.004,-0.003,-0.021
50,-0.006,-0.003,-0.021
51,-0.008,-0.002,-0.019
52,-0.006,-0.004,-0.015
53,-0.004,-0.005,-0.012
54,-0.004,-0.005,-0.011
55,-0.004,-0.004,-0.009
56,-0.003,-0.004,-0.006
57,-0.002,-0.004,-0.004
58,-0.001,-0.005,-0.002
59,-0.003,-0.006,-0.003
60,-0.004,-0.006,-0.004
61,-0.005,-0.006,-0.007
62,-0.005,-0.006,-0.009
63,-0.006,-0.007,-0.011
64,-0.005,-0.007,-0.013
65,-0.007,-0.008,-0.016
66,-0.01,-0.008,-0.019
67,-0.011,-0.008,-0.019
68,-0.012,-0.009,-0.02
69,-0.012,-0.01,-0.024
70,-0.013,-0.011,-0.027
71,-0.013,-0.011,-0.027
72,-0.012,-0.012,-0.027
73,-0.012,-0.012,-0.027
74,-0.012,-0.013,-0.027
75,-0.013,-0.013,-0.029
76,-0.013,-0.014,-0.028
77,-0.013,-0.014,-0.026
78,-0.011,-0.014,-0.021
79,-0.013,-0.014,-0.02
80,-0.015,-0.015,-0.024
81,-0.016,-0.015,-0.024
82,-0.015,-0.015,-0.022
83,-0.014,-0.015,-0.02
84,-0.014,-0.015,-0.018
85,-0.015,-0.015,-0.017
86,-0.016,-0.015,-0.015
87,-0.016,-0.015,-0.014
88,-0.015,-0.015,-0.012
89,-0.015,-0.015,-0.012
90,-0.016,-0.015,-0.014
91,-0.016,-0.015,-0.015
92,-0.014,-0.015,-0.016
93,-0.013,-0.015,-0.016
94,-0.013,-0.015,-0.016
95,-0.015,-0.015,-0.018
96,-0.017,-0.015,-0.02
97,-0.018,-0.015,-0.02
98,-0.015,-0.015,-0.016
99,-0.011,-0.015,-0.013
100,-0.016,-0.015,-0.019
101,-0.015,-0.015,-0.023
102,-0.016,-0.016,-0.024
103,-0.015,-0.017,-0.022
104,-0.014,-0.017,-0.019
105,-0.015,-0.018,-0.02
106,-0.016,-0.018,-0.02
107,-0.017,-0.018,-0.02
108,-0.016,-0.018,-0.015
109,-0.015,-0.018,-0.013
110,-0.016,-0.017,-0.014
111,-0.016,-0.016,-0.014
112,-0.018,-0.016,-0.015
113,-0.019,-0.014,-0.015
114,-0.016,-0.013,-0.012
115,-0.015,-0.012,-0.009
116,-0.016,-0.01,-0.009
117,-0.016,-0.008,-0.008
118,-0.014,-0.007,-0.005
119,-0.01,-0.005,-0.001
120,-0.006,-0.004,0.003
121,-0.005,-0.003,0.004
122,0.001,-0.002,0.01
123,0.007,-0.001,0.017
124,0.014,0.0,0.024
125,0.017,0.001,0.028
126,0.005,0.002,0.018
127,0.0,0.002,0.013
128,0.003,0.002,0.014
129,0.006,0.003,0.016
130,0.005,0.003,0.013
131,0.002,0.002,0.008
132,-0.001,0.001,0.004
133,-0.004,0.0,0.001
134,-0.005,-0.002,0.002
135,-0.006,-0.004,0.0
136,-0.007,-0.005,0.001
137,-0.01,-0.007,0.002
138,-0.011,-0.008,0.005
139,-0.009,-0.009,0.008
140,-0.01,-0.009,0.005
141,-0.009,-0.009,0.002
142,-0.007,-0.009,0.001
143,-0.006,-0.008,0.0
144,-0.004,-0.006,0.001
145,-0.003,-0.005,0.002
146,-0.005,-0.003,0.002
147,-0.006,-0.001,0.002
148,-0.007,0.0,0.003
149,-0.008,0.002,0.002
150,-0.005,0.004,0.006
151,-0.002,0.005,0.008
152,0.002,0.006,0.013
153,0.008,0.007,0.02
154,0.014,0.008,0.028
155,0.022,0.009,0.039
156,0.031,0.01,0.05
157,0.03,0.01,0.048
158,0.022,0.01,0.039
159,0.015,0.01,0.029
160,0.012,0.009,0.025
161,0.004,0.009,0.012
162,-0.004,0.008,-0.0
163,-0.006,0.007,-0.003
164,-0.005,0.006,-0.003
165,-0.004,0.005,-0.002
166,-0.002,0.004,-0.001
167,0.002,0.003,0.004
168,0.005,0.002,0.005
169,0.003,0.001,0.005
170,0.001,-0.001,0.002
171,-0.002,-0.002,-0.002
172,-0.002,-0.003,-0.004
173,-0.0,-0.005,-0.002
174,-0.001,-0.005,-0.002
175,-0.002,-0.006,-0.003
176,-0.003,-0.005,-0.004
177,-0.004,-0.005,-0.004
178,-0.005,-0.005,-0.005
179,-0.006,-0.004,-0.007
180,-0.005,-0.003,-0.007
181,-0.003,-0.001,-0.004
182,-0.001,-0.001,-0.002
183,0.001,0.0,0.001
184,-0.001,0.001,-0.0
185,-0.002,0.001,-0.001
186,-0.003,0.002,-0.005
187,-0.003,0.002,-0.008
188,0.002,0.003,-0.003
189,0.005,0.004,-0.0
190,0.005,0.005,-0.001
191,0.006,0.006,0.001
192,0.009,0.007,0.004
193,0.009,0.008,0.004
194,0.008,0.008,0.004
195,0.013,0.008,0.009
196,0.014,0.008,0.011
197,0.009,0.007,0.005
198,0.008,0.007,0.006
199,0.011,0.006,0.01
200,0.012,0.004,0.012
201,0.009,0.003,0.008
202,-0.0,0.002,0.0
203,-0.005,0.001,-0.003
204,-0.006,-0.0,-0.002
205,-0.005,-0.001,-0.001
206,-0.002,-0.001,0.001
207,-0.003,-0.002,0.001
208,-0.005,-0.003,-0.002
209,-0.006,-0.003,-0.003
210,-0.007,-0.004,-0.005
211,-0.008,-0.004,-0.005
212,-0.006,-0.004,-0.002
213,-0.006,-0.004,0.001
214,-0.012,-0.004,-0.004
215,-0.008,-0.004,0.001
216,-0.001,-0.004,0.004
217,0.002,-0.004,0.005
218,0.002,-0.004,0.004
219,0.0,-0.004,0.002
220,0.001,-0.004,0.002
221,0.003,-0.004,0.003
222,0.003,-0.004,0.006
223,0.001,-0.005,0.006
224,-0.003,-0.005,0.002
225,-0.007,-0.006,-0.0
226,-0.009,-0.007,-0.001
227,-0.01,-0.008,0.001
228,-0.015,-0.009,-0.001
229,-0.017,-0.01,-0.005
230,-0.016,-0.011,-0.007
231,-0.016,-0.013,-0.007
232,-0.016,-0.014,-0.007
233,-0.016,-0.015,-0.007
234,-0.017,-0.016,-0.007
235,-0.018,-0.017,-0.008
236,-0.017,-0.018,-0.008
237,-0.016,-0.019,-0.007
238,-0.016,-0.019,-0.008
239,-0.017,-0.02,-0.009
240,-0.017,-0.02,-0.01
241,-0.017,-0.019,-0.007
242,-0.016,-0.019,-0.005
243,-0.016,-0.019,-0.004
244,-0.021,-0.019,-0.007
245,-0.023,-0.018,-0.011
246,-0.023,-0.018,-0.014
247,-0.021,-0.018,-0.015
248,-0.018,-0.018,-0.015
249,-0.018,-0.018,-0.017
250,-0.018,-0.018,-0.019
251,-0.017,-0.018,-0.02
252,-0.017,-0.018,-0.019
253,-0.015,-0.018,-0.017
254,-0.015,-0.018,-0.016
255,-0.016,-0.018,-0.018
256,-0.018,-0.018,-0.02
257,-0.018,-0.018,-0.02
258,-0.017,-0.018,-0.019
259,-0.017,-0.018,-0.019
260,-0.018,-0.018,-0.019
261,-0.019,-0.018,-0.018
262,-0.019,-0.018,-0.016
263,-0.019,-0.019,-0.014
264,-0.018,-0.019,-0.011
265,-0.019,-0.019,-0.012
266,-0.02,-0.019,-0.012
267,-0.021,-0.019,-0.013
268,-0.019,-0.02,-0.012
269,-0.019,-0.02,-0.013
270,-0.021,-0.02,-0.015
271,-0.022,-0.02,-0.016
272,-0.022,-0.02,-0.016
273,-0.021,-0.019,-0.014
274,-0.018,-0.019,-0.014
275,-0.02,-0.019,-0.019
276,-0.019,-0.018,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.023
279,-0.016,-0.017,-0.023
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.016,-0.016,-0.025
283,-0.016,-0.016,-0.025
284,-0.016,-0.015,-0.024
285,-0.015,-0.015,-0.024
286,-0.015,-0.015,-0.024
287,-0.014,-0.015,-0.024
288,-0.014,-0.015,-0.023
289,-0.014,-0.015,-0.021
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.015,-0.016
293,-0.015,-0.015,-0.014
294,-0.015,-0.015,-0.011
295,-0.014,-0.015,-0.009
296,-0.015,-0.015,-0.011
297,-0.016,-0.015,-0.011
298,-0.015,-0.015,-0.012
299,-0.015,-0.015,-0.012
300,-0.014,-0.015,-0.013
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.015
303,-0.016,-0.014,-0.015
304,-0.013,-0.014,-0.015
305,-0.012,-0.014,-0.014
306,-0.013,-0.013,-0.017
307,-0.013,-0.012,-0.02
308,-0.013,-0.012,-0.021
309,-0.01,-0.012,-0.019
310,-0.008,-0.011,-0.017
311,-0.01,-0.01,-0.019
312,-0.011,-0.01,-0.02
313,-0.011,-0.011,-0.019
314,-0.01,-0.01,-0.017
315,-0.008,-0.009,-0.016
316,-0.009,-0.008,-0.015
317,-0.009,-0.007,-0.014
318,-0.008,-0.006,-0.013
319,-0.004,-0.006,-0.009
320,-0.002,-0.005,-0.005
321,-0.001,-0.003,-0.004
322,-0.005,-0.0,-0.005
323,-0.005,0.0,-0.004
324,-0.003,-0.0,-0.001
325,-0.0,-0.0,0.002
326,0.01,0.001,0.011
327,0.001,0.005,0.001
328,-0.005,0.006,-0.006
329,-0.005,0.004,-0.009
330,0.004,0.003,-0.001
331,0.025,0.003,0.018
332,0.008,0.004,0.001
333,0.003,0.005,-0.005
334,0.016,0.006,0.007
335,0.022,0.006,0.011
336,0.026,0.007,0.012
337,0.003,0.011,-0.011
338,-0.002,0.015,-0.017
339,-0.002,0.015,-0.017
340,0.003,0.015,-0.013
341,0.011,0.015,-0.005
342,0.025,0.016,0.009
343,0.006,0.02,-0.009
344,0.001,0.023,-0.013
345,0.006,0.024,-0.007
346,0.035,0.024,0.023
347,0.072,0.025,0.061
348,0.025,0.029,0.016
349,0.007,0.03,0.001
350,0.007,0.03,0.004
351,0.019,0.031,0.018
352,0.16,0.033,0.16
353,0.075,0.036,0.077
354,0.007,0.038,0.01
355,0.005,0.04,0.008
356,0.019,0.042,0.022
357,0.044,0.043,0.044
358,0.039,0.048,0.036
359,0.025,0.055,0.02
360,0.007,0.054,0.0
361,0.012,0.049,0.004
362,0.087,0.045,0.076
363,0.147,0.045,0.135
364,0.04,0.049,0.027
365,0.009,0.046,-0.006
366,0.008,0.043,-0.009
367,0.029,0.041,0.012
368,0.106,0.041,0.087
369,0.098,0.043,0.079
370,0.048,0.045,0.03
371,0.014,0.047,-0.004
372,0.036,0.048,0.019
373,0.134,0.049,0.118
374,0.036,0.051,0.022
375,0.008,0.055,-0.005
376,0.007,0.057,-0.005
377,0.028,0.059,0.018
378,0.078,0.061,0.068
379,0.038,0.063,0.03
380,0.016,0.065,0.01
381,0.01,0.067,0.006
382,0.013,0.068,0.011
383,0.129,0.068,0.127
384,0.252,0.069,0.249
385,0.107,0.069,0.106
386,0.008,0.068,0.007
387,0.008,0.067,0.005
388,0.079,0.065,0.073
389,0.195,0.063,0.186
390,0.048,0.06,0.039
391,0.012,0.056,0.002
392,0.009,0.052,-0.001
393,0.018,0.047,0.006
394,0.075,0.041,0.06
395,0.033,0.034,0.018
396,0.008,0.027,-0.007
397,0.0,0.02,-0.016
398,0.001,0.012,-0.015
399,0.02,0.003,0.004
400,0.01,-0.006,-0.006
