lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.6,0.683,0.598
2,0.438,0.582,0.435
3,0.4,0.497,0.396
4,0.389,0.425,0.385
5,0.448,0.365,0.443
6,0.326,0.316,0.32
7,0.267,0.276,0.26
8,0.242,0.243,0.234
9,0.23,0.216,0.221
10,0.262,0.195,0.253
11,0.257,0.178,0.248
12,0.159,0.164,0.15
13,0.124,0.153,0.113
14,0.111,0.144,0.101
15,0.162,0.136,0.152
16,0.23,0.129,0.22
17,0.115,0.122,0.105
18,0.084,0.116,0.074
19,0.072,0.11,0.062
20,0.075,0.103,0.066
21,0.131,0.097,0.123
22,0.069,0.09,0.061
23,0.042,0.082,0.035
24,0.03,0.075,0.023
25,0.03,0.067,0.024
26,0.06,0.051,0.055
27,0.038,0.043,0.033
28,0.028,0.04,0.024
29,0.024,0.038,0.02
30,0.028,0.035,0.024
31,0.04,0.028,0.037
32,0.058,0.024,0.054
33,0.04,0.022,0.036
34,0.023,0.019,0.019
35,0.016,0.018,0.012
36,0.019,0.014,0.014
37,0.032,0.009,0.028
38,0.014,0.006,0.009
39,-0.006,0.005,-0.011
40,-0.011,0.006,-0.016
41,-0.009,0.004,-0.014
42,0.002,-0.002,-0.004
43,-0.01,-0.004,-0.016
44,-0.015,-0.006,-0.021
45,-0.016,-0.007,-0.023
46,-0.016,-0.009,-0.022
47,-0.011,-0.013,-0.017
48,-0.012,-0.015,-0.018
49,-0.015,-0.016,-0.02
50,-0.017,-0.017,-0.021
51,-0.017,-0.017,-0.021
52,-0.016,-0.019,-0.019
53,-0.013,-0.019,-0.015
54,-0.015,-0.019,-0.016
55,-0.016,-0.018,-0.018
56,-0.016,-0.017,-0.018
57,-0.016,-0.017,-0.018
58,-0.016,-0.017,-0.017
59,-0.017,-0.018,-0.018
60,-0.018,-0.018,-0.02
61,-0.019,-0.017,-0.022
62,-0.019,-0.017,-0.023
63,-0.019,-0.018,-0.023
64,-0.019,-0.019,-0.023
65,-0.02,-0.019,-0.025
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.021,-0.02,-0.025
69,-0.021,-0.02,-0.027
70,-0.021,-0.021,-0.027
71,-0.021,-0.021,-0.027
72,-0.02,-0.021,-0.028
73,-0.02,-0.021,-0.028
74,-0.02,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.021,-0.021,-0.029
77,-0.021,-0.021,-0.028
78,-0.021,-0.021,-0.027
79,-0.021,-0.022,-0.026
80,-0.022,-0.022,-0.027
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.024
85,-0.022,-0.023,-0.024
86,-0.022,-0.023,-0.024
87,-0.022,-0.023,-0.024
88,-0.023,-0.023,-0.024
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.024
91,-0.023,-0.023,-0.024
92,-0.023,-0.023,-0.024
93,-0.023,-0.023,-0.023
94,-0.024,-0.023,-0.023
95,-0.024,-0.023,-0.023
96,-0.024,-0.023,-0.022
97,-0.022,-0.023,-0.019
98,-0.022,-0.023,-0.018
99,-0.022,-0.023,-0.019
100,-0.022,-0.022,-0.02
101,-0.022,-0.023,-0.021
102,-0.022,-0.023,-0.021
103,-0.021,-0.023,-0.02
104,-0.021,-0.023,-0.02
105,-0.022,-0.023,-0.02
106,-0.023,-0.023,-0.02
107,-0.024,-0.023,-0.021
108,-0.023,-0.023,-0.019
109,-0.023,-0.023,-0.018
110,-0.023,-0.023,-0.018
111,-0.024,-0.023,-0.018
112,-0.023,-0.022,-0.018
113,-0.023,-0.022,-0.017
114,-0.022,-0.022,-0.016
115,-0.022,-0.021,-0.016
116,-0.022,-0.021,-0.017
117,-0.022,-0.02,-0.018
118,-0.022,-0.02,-0.018
119,-0.02,-0.02,-0.016
120,-0.019,-0.019,-0.015
121,-0.02,-0.019,-0.016
122,-0.02,-0.019,-0.017
123,-0.018,-0.018,-0.015
124,-0.015,-0.018,-0.013
125,-0.013,-0.017,-0.009
126,-0.014,-0.017,-0.01
127,-0.017,-0.016,-0.013
128,-0.015,-0.016,-0.011
129,-0.014,-0.016,-0.011
130,-0.013,-0.016,-0.012
131,-0.016,-0.016,-0.015
132,-0.018,-0.016,-0.018
133,-0.019,-0.016,-0.02
134,-0.019,-0.016,-0.02
135,-0.018,-0.016,-0.019
136,-0.017,-0.016,-0.017
137,-0.019,-0.017,-0.018
138,-0.019,-0.017,-0.018
139,-0.017,-0.017,-0.017
140,-0.015,-0.018,-0.014
141,-0.012,-0.018,-0.011
142,-0.015,-0.018,-0.013
143,-0.017,-0.018,-0.015
144,-0.016,-0.019,-0.014
145,-0.018,-0.019,-0.015
146,-0.019,-0.019,-0.017
147,-0.021,-0.019,-0.018
148,-0.021,-0.018,-0.017
149,-0.022,-0.018,-0.018
150,-0.021,-0.018,-0.017
151,-0.018,-0.017,-0.015
152,-0.016,-0.017,-0.013
153,-0.017,-0.017,-0.014
154,-0.018,-0.017,-0.014
155,-0.018,-0.017,-0.013
156,-0.015,-0.017,-0.011
157,-0.014,-0.016,-0.01
158,-0.014,-0.016,-0.011
159,-0.014,-0.016,-0.013
160,-0.013,-0.015,-0.012
161,-0.013,-0.015,-0.012
162,-0.013,-0.014,-0.013
163,-0.013,-0.014,-0.014
164,-0.013,-0.013,-0.014
165,-0.013,-0.013,-0.015
166,-0.013,-0.012,-0.014
167,-0.013,-0.012,-0.015
168,-0.013,-0.011,-0.014
169,-0.014,-0.011,-0.014
170,-0.014,-0.011,-0.013
171,-0.014,-0.011,-0.012
172,-0.012,-0.01,-0.01
173,-0.01,-0.01,-0.008
174,-0.008,-0.01,-0.006
175,-0.007,-0.009,-0.004
176,-0.006,-0.009,-0.003
177,-0.006,-0.009,-0.002
178,-0.006,-0.009,-0.002
179,-0.007,-0.008,-0.003
180,-0.009,-0.008,-0.006
181,-0.01,-0.008,-0.007
182,-0.009,-0.008,-0.007
183,-0.008,-0.008,-0.006
184,-0.007,-0.008,-0.006
185,-0.008,-0.008,-0.007
186,-0.009,-0.008,-0.01
187,-0.01,-0.008,-0.011
188,-0.008,-0.009,-0.01
189,-0.008,-0.009,-0.011
190,-0.01,-0.009,-0.013
191,-0.01,-0.01,-0.013
192,-0.011,-0.01,-0.013
193,-0.011,-0.011,-0.014
194,-0.009,-0.011,-0.012
195,-0.011,-0.012,-0.013
196,-0.012,-0.013,-0.014
197,-0.014,-0.013,-0.015
198,-0.014,-0.013,-0.015
199,-0.014,-0.014,-0.015
200,-0.013,-0.014,-0.014
201,-0.013,-0.015,-0.014
202,-0.015,-0.015,-0.016
203,-0.017,-0.015,-0.017
204,-0.017,-0.016,-0.017
205,-0.016,-0.016,-0.017
206,-0.015,-0.016,-0.016
207,-0.017,-0.017,-0.017
208,-0.018,-0.017,-0.018
209,-0.018,-0.017,-0.017
210,-0.018,-0.017,-0.016
211,-0.017,-0.017,-0.015
212,-0.017,-0.017,-0.014
213,-0.018,-0.017,-0.014
214,-0.019,-0.017,-0.015
215,-0.015,-0.017,-0.01
216,-0.014,-0.017,-0.01
217,-0.014,-0.017,-0.011
218,-0.014,-0.017,-0.013
219,-0.017,-0.017,-0.016
220,-0.017,-0.017,-0.017
221,-0.017,-0.017,-0.017
222,-0.017,-0.018,-0.016
223,-0.017,-0.018,-0.015
224,-0.018,-0.018,-0.015
225,-0.02,-0.018,-0.016
226,-0.018,-0.019,-0.014
227,-0.019,-0.019,-0.014
228,-0.02,-0.02,-0.015
229,-0.022,-0.02,-0.016
230,-0.022,-0.021,-0.016
231,-0.022,-0.021,-0.015
232,-0.021,-0.022,-0.014
233,-0.021,-0.022,-0.013
234,-0.022,-0.023,-0.012
235,-0.023,-0.023,-0.013
236,-0.023,-0.023,-0.012
237,-0.024,-0.023,-0.012
238,-0.024,-0.024,-0.012
239,-0.025,-0.024,-0.011
240,-0.025,-0.023,-0.011
241,-0.023,-0.023,-0.008
242,-0.021,-0.023,-0.006
243,-0.02,-0.023,-0.005
244,-0.023,-0.023,-0.008
245,-0.025,-0.023,-0.011
246,-0.025,-0.023,-0.011
247,-0.024,-0.023,-0.01
248,-0.023,-0.023,-0.01
249,-0.022,-0.023,-0.012
250,-0.023,-0.023,-0.013
251,-0.022,-0.023,-0.013
252,-0.021,-0.022,-0.011
253,-0.02,-0.022,-0.009
254,-0.02,-0.022,-0.009
255,-0.022,-0.022,-0.011
256,-0.023,-0.022,-0.012
257,-0.023,-0.022,-0.012
258,-0.022,-0.022,-0.012
259,-0.022,-0.022,-0.013
260,-0.022,-0.022,-0.013
261,-0.022,-0.022,-0.014
262,-0.023,-0.022,-0.014
263,-0.022,-0.022,-0.013
264,-0.022,-0.022,-0.012
265,-0.021,-0.022,-0.013
266,-0.021,-0.022,-0.013
267,-0.021,-0.021,-0.013
268,-0.02,-0.021,-0.011
269,-0.02,-0.022,-0.011
270,-0.021,-0.022,-0.012
271,-0.021,-0.021,-0.013
272,-0.023,-0.021,-0.014
273,-0.022,-0.021,-0.013
274,-0.021,-0.021,-0.013
275,-0.021,-0.021,-0.015
276,-0.021,-0.021,-0.016
277,-0.021,-0.021,-0.017
278,-0.021,-0.02,-0.018
279,-0.02,-0.02,-0.018
280,-0.02,-0.02,-0.018
281,-0.02,-0.02,-0.018
282,-0.02,-0.02,-0.018
283,-0.02,-0.02,-0.019
284,-0.02,-0.02,-0.017
285,-0.019,-0.02,-0.017
286,-0.02,-0.02,-0.018
287,-0.02,-0.02,-0.018
288,-0.02,-0.02,-0.019
289,-0.02,-0.02,-0.018
290,-0.019,-0.02,-0.018
291,-0.019,-0.02,-0.018
292,-0.019,-0.02,-0.018
293,-0.02,-0.02,-0.018
294,-0.019,-0.02,-0.017
295,-0.019,-0.02,-0.017
296,-0.019,-0.02,-0.017
297,-0.02,-0.021,-0.018
298,-0.02,-0.021,-0.018
299,-0.02,-0.021,-0.018
300,-0.02,-0.021,-0.018
301,-0.02,-0.02,-0.018
302,-0.021,-0.02,-0.018
303,-0.021,-0.02,-0.019
304,-0.021,-0.02,-0.019
305,-0.02,-0.019,-0.019
306,-0.02,-0.018,-0.02
307,-0.02,-0.018,-0.02
308,-0.018,-0.018,-0.019
309,-0.015,-0.017,-0.017
310,-0.013,-0.016,-0.014
311,-0.013,-0.013,-0.014
312,-0.013,-0.012,-0.014
313,-0.012,-0.01,-0.013
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.007
316,-0.006,-0.004,-0.007
317,-0.005,-0.002,-0.005
318,-0.003,-0.0,-0.004
319,0.001,0.001,0.001
320,0.006,0.003,0.006
321,0.006,0.006,0.007
322,0.005,0.009,0.005
323,0.006,0.01,0.006
324,0.009,0.01,0.009
325,0.012,0.01,0.013
326,0.02,0.011,0.02
327,0.014,0.013,0.014
328,0.014,0.013,0.013
329,0.016,0.011,0.015
330,0.024,0.01,0.022
331,0.036,0.01,0.034
332,0.006,0.011,0.003
333,-0.008,0.011,-0.012
334,-0.012,0.009,-0.016
335,0.003,0.008,-0.002
336,0.024,0.008,0.018
337,0.013,0.009,0.006
338,0.005,0.011,-0.002
339,0.004,0.01,-0.004
340,0.009,0.01,0.002
341,0.018,0.01,0.01
342,0.008,0.011,0.0
343,-0.004,0.015,-0.012
344,-0.008,0.016,-0.015
345,-0.005,0.016,-0.012
346,0.028,0.016,0.021
347,0.078,0.018,0.071
348,0.016,0.023,0.009
349,-0.005,0.025,-0.011
350,0.0,0.024,-0.006
351,0.026,0.023,0.021
352,0.086,0.023,0.082
353,0.04,0.023,0.036
354,0.012,0.022,0.009
355,0.005,0.021,0.001
356,0.006,0.019,0.003
357,0.073,0.018,0.069
358,0.042,0.019,0.037
359,0.006,0.022,0.001
360,-0.005,0.024,-0.01
361,-0.003,0.025,-0.009
362,0.05,0.024,0.044
363,0.063,0.026,0.057
364,0.008,0.03,0.001
365,-0.006,0.032,-0.014
366,-0.003,0.035,-0.012
367,0.016,0.039,0.008
368,0.102,0.044,0.094
369,0.043,0.052,0.035
370,0.024,0.06,0.015
371,0.011,0.068,0.002
372,0.045,0.076,0.037
373,0.191,0.082,0.184
374,0.128,0.089,0.12
375,0.104,0.098,0.096
376,0.092,0.106,0.085
377,0.099,0.113,0.093
378,0.147,0.119,0.141
379,0.113,0.123,0.108
380,0.094,0.127,0.089
381,0.087,0.129,0.083
382,0.089,0.129,0.085
383,0.127,0.128,0.123
384,0.191,0.126,0.188
385,0.151,0.121,0.147
386,0.112,0.115,0.109
387,0.08,0.108,0.076
388,0.089,0.099,0.085
389,0.135,0.089,0.13
390,0.067,0.078,0.062
391,0.046,0.066,0.041
392,0.034,0.054,0.028
393,0.031,0.043,0.025
394,0.065,0.032,0.058
395,0.034,0.023,0.026
396,0.018,0.016,0.01
397,0.008,0.012,-0.0
398,0.005,0.012,-0.004
399,0.016,0.017,0.007
400,0.03,0.028,0.021
