lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.402,0.509,0.417
2,0.138,0.373,0.158
3,0.102,0.266,0.118
4,0.089,0.183,0.101
5,0.145,0.121,0.15
6,0.101,0.076,0.103
7,0.064,0.045,0.062
8,0.075,0.027,0.069
9,0.1,0.018,0.09
10,0.169,0.017,0.154
11,0.172,0.021,0.155
12,0.037,0.029,0.021
13,0.015,0.04,-0.003
14,0.023,0.052,0.004
15,0.048,0.064,0.028
16,0.069,0.076,0.048
17,0.045,0.087,0.025
18,0.034,0.095,0.016
19,0.044,0.102,0.026
20,0.082,0.107,0.065
21,0.123,0.109,0.106
22,0.085,0.109,0.073
23,0.07,0.106,0.06
24,0.074,0.102,0.066
25,0.09,0.095,0.085
26,0.116,0.074,0.113
27,0.1,0.064,0.1
28,0.071,0.061,0.073
29,0.044,0.059,0.047
30,0.03,0.057,0.033
31,0.049,0.052,0.05
32,0.052,0.048,0.051
33,0.031,0.045,0.027
34,0.018,0.042,0.011
35,0.017,0.038,0.007
36,0.028,0.031,0.015
37,0.04,0.021,0.023
38,0.028,0.015,0.011
39,0.004,0.01,-0.014
40,-0.005,0.006,-0.024
41,-0.005,0.002,-0.025
42,0.004,-0.002,-0.017
43,-0.0,-0.005,-0.022
44,-0.007,-0.006,-0.029
45,-0.009,-0.006,-0.031
46,-0.007,-0.007,-0.028
47,-0.002,-0.009,-0.022
48,-0.005,-0.01,-0.024
49,-0.009,-0.01,-0.025
50,-0.013,-0.009,-0.027
51,-0.016,-0.01,-0.025
52,-0.015,-0.011,-0.02
53,-0.012,-0.013,-0.015
54,-0.01,-0.015,-0.012
55,-0.012,-0.016,-0.011
56,-0.013,-0.016,-0.009
57,-0.012,-0.016,-0.006
58,-0.012,-0.017,-0.004
59,-0.016,-0.018,-0.006
60,-0.02,-0.018,-0.01
61,-0.021,-0.018,-0.012
62,-0.022,-0.019,-0.016
63,-0.022,-0.02,-0.018
64,-0.02,-0.022,-0.019
65,-0.025,-0.023,-0.026
66,-0.026,-0.023,-0.027
67,-0.027,-0.023,-0.028
68,-0.028,-0.024,-0.028
69,-0.028,-0.025,-0.031
70,-0.029,-0.025,-0.032
71,-0.023,-0.025,-0.028
72,-0.021,-0.026,-0.027
73,-0.022,-0.026,-0.029
74,-0.024,-0.027,-0.033
75,-0.026,-0.027,-0.035
76,-0.028,-0.028,-0.035
77,-0.027,-0.028,-0.031
78,-0.03,-0.029,-0.03
79,-0.032,-0.029,-0.03
80,-0.033,-0.03,-0.031
81,-0.034,-0.031,-0.03
82,-0.024,-0.032,-0.019
83,-0.025,-0.032,-0.019
84,-0.03,-0.033,-0.022
85,-0.035,-0.033,-0.025
86,-0.035,-0.034,-0.022
87,-0.035,-0.034,-0.019
88,-0.036,-0.034,-0.018
89,-0.037,-0.035,-0.018
90,-0.039,-0.035,-0.02
91,-0.037,-0.035,-0.022
92,-0.037,-0.035,-0.023
93,-0.036,-0.035,-0.024
94,-0.036,-0.035,-0.025
95,-0.037,-0.034,-0.027
96,-0.037,-0.033,-0.028
97,-0.036,-0.033,-0.025
98,-0.032,-0.032,-0.021
99,-0.028,-0.031,-0.018
100,-0.026,-0.03,-0.017
101,-0.025,-0.03,-0.019
102,-0.026,-0.03,-0.021
103,-0.025,-0.03,-0.021
104,-0.025,-0.03,-0.022
105,-0.028,-0.029,-0.025
106,-0.031,-0.029,-0.025
107,-0.034,-0.028,-0.026
108,-0.032,-0.028,-0.021
109,-0.028,-0.027,-0.015
110,-0.025,-0.027,-0.01
111,-0.022,-0.026,-0.005
112,-0.024,-0.026,-0.007
113,-0.025,-0.025,-0.008
114,-0.025,-0.025,-0.007
115,-0.025,-0.024,-0.006
116,-0.028,-0.023,-0.008
117,-0.028,-0.022,-0.007
118,-0.029,-0.021,-0.007
119,-0.025,-0.021,-0.003
120,-0.021,-0.02,-0.0
121,-0.022,-0.019,-0.002
122,-0.02,-0.018,-0.002
123,-0.012,-0.017,0.007
124,-0.004,-0.016,0.015
125,-0.002,-0.015,0.019
126,-0.011,-0.015,0.011
127,-0.015,-0.014,0.007
128,-0.014,-0.014,0.007
129,-0.012,-0.014,0.007
130,-0.011,-0.014,0.004
131,-0.014,-0.014,-0.002
132,-0.015,-0.013,-0.006
133,-0.016,-0.013,-0.007
134,-0.015,-0.013,-0.006
135,-0.014,-0.012,-0.004
136,-0.013,-0.012,-0.001
137,-0.015,-0.011,0.0
138,-0.015,-0.01,0.001
139,-0.01,-0.009,0.008
140,-0.008,-0.007,0.006
141,-0.004,-0.006,0.006
142,-0.004,-0.004,0.006
143,-0.004,-0.002,0.007
144,-0.003,0.0,0.009
145,0.0,0.002,0.015
146,0.002,0.004,0.019
147,0.004,0.006,0.023
148,0.006,0.009,0.026
149,0.007,0.011,0.027
150,0.016,0.012,0.034
151,0.023,0.013,0.039
152,0.023,0.013,0.036
153,0.018,0.014,0.029
154,0.014,0.014,0.024
155,0.015,0.014,0.025
156,0.022,0.014,0.032
157,0.026,0.014,0.033
158,0.012,0.014,0.019
159,0.007,0.013,0.012
160,0.008,0.012,0.012
161,0.006,0.011,0.006
162,0.004,0.009,0.002
163,0.003,0.009,0.001
164,0.005,0.008,0.002
165,0.005,0.007,0.004
166,0.007,0.006,0.006
167,0.008,0.006,0.008
168,0.004,0.006,0.003
169,0.003,0.006,0.002
170,0.002,0.006,0.003
171,0.005,0.006,0.007
172,0.006,0.006,0.01
173,0.009,0.007,0.015
174,0.009,0.007,0.017
175,0.01,0.008,0.02
176,0.009,0.009,0.02
177,0.008,0.009,0.019
178,0.008,0.008,0.018
179,0.007,0.008,0.017
180,0.007,0.008,0.015
181,0.011,0.008,0.019
182,0.015,0.008,0.022
183,0.018,0.007,0.024
184,0.011,0.006,0.016
185,0.007,0.006,0.01
186,0.003,0.005,0.002
187,-0.002,0.004,-0.007
188,0.003,0.003,-0.004
189,0.003,0.002,-0.005
190,-0.004,0.002,-0.012
191,-0.005,0.001,-0.013
192,-0.004,0.0,-0.012
193,-0.004,-0.0,-0.011
194,0.001,-0.001,-0.005
195,-0.001,-0.002,-0.006
196,-0.002,-0.002,-0.004
197,-0.006,-0.002,-0.006
198,-0.005,-0.002,-0.003
199,-0.005,-0.002,-0.001
200,0.014,-0.002,0.016
201,0.013,-0.002,0.016
202,-0.004,-0.002,0.003
203,-0.009,-0.002,0.0
204,-0.008,-0.002,0.003
205,-0.003,-0.002,0.008
206,0.002,-0.001,0.015
207,-0.001,-0.001,0.012
208,-0.002,-0.001,0.011
209,0.0,-0.001,0.012
210,0.001,-0.001,0.012
211,0.001,-0.002,0.011
212,-0.001,-0.002,0.008
213,-0.003,-0.002,0.006
214,-0.01,-0.002,-0.003
215,-0.003,-0.003,0.002
216,-0.0,-0.003,-0.001
217,-0.002,-0.003,-0.005
218,-0.006,-0.003,-0.009
219,-0.009,-0.004,-0.014
220,-0.008,-0.005,-0.012
221,-0.006,-0.006,-0.011
222,-0.002,-0.006,-0.007
223,-0.001,-0.007,-0.004
224,-0.002,-0.008,-0.004
225,-0.009,-0.008,-0.009
226,-0.008,-0.01,-0.005
227,-0.008,-0.011,-0.006
228,-0.01,-0.012,-0.009
229,-0.014,-0.013,-0.011
230,-0.016,-0.014,-0.012
231,-0.017,-0.015,-0.012
232,-0.017,-0.017,-0.01
233,-0.018,-0.018,-0.009
234,-0.02,-0.019,-0.009
235,-0.024,-0.02,-0.012
236,-0.023,-0.02,-0.011
237,-0.023,-0.021,-0.011
238,-0.024,-0.022,-0.012
239,-0.024,-0.022,-0.012
240,-0.025,-0.023,-0.015
241,-0.021,-0.023,-0.011
242,-0.017,-0.023,-0.006
243,-0.015,-0.023,-0.005
244,-0.024,-0.023,-0.015
245,-0.03,-0.023,-0.024
246,-0.027,-0.023,-0.025
247,-0.024,-0.022,-0.025
248,-0.021,-0.022,-0.026
249,-0.021,-0.022,-0.029
250,-0.023,-0.022,-0.031
251,-0.023,-0.022,-0.031
252,-0.02,-0.022,-0.027
253,-0.017,-0.023,-0.022
254,-0.017,-0.023,-0.022
255,-0.023,-0.024,-0.027
256,-0.026,-0.024,-0.029
257,-0.025,-0.025,-0.029
258,-0.025,-0.026,-0.029
259,-0.026,-0.027,-0.03
260,-0.028,-0.028,-0.03
261,-0.03,-0.028,-0.029
262,-0.03,-0.029,-0.027
263,-0.03,-0.029,-0.023
264,-0.03,-0.03,-0.021
265,-0.03,-0.03,-0.021
266,-0.031,-0.03,-0.02
267,-0.031,-0.03,-0.021
268,-0.031,-0.031,-0.021
269,-0.031,-0.031,-0.023
270,-0.032,-0.031,-0.024
271,-0.033,-0.031,-0.027
272,-0.033,-0.03,-0.029
273,-0.033,-0.03,-0.026
274,-0.029,-0.029,-0.025
275,-0.027,-0.029,-0.028
276,-0.026,-0.028,-0.031
277,-0.026,-0.027,-0.034
278,-0.026,-0.027,-0.035
279,-0.023,-0.026,-0.035
280,-0.023,-0.026,-0.036
281,-0.024,-0.026,-0.037
282,-0.026,-0.026,-0.038
283,-0.027,-0.025,-0.038
284,-0.026,-0.025,-0.036
285,-0.024,-0.025,-0.034
286,-0.025,-0.025,-0.034
287,-0.025,-0.025,-0.035
288,-0.026,-0.025,-0.034
289,-0.026,-0.025,-0.032
290,-0.026,-0.025,-0.03
291,-0.026,-0.026,-0.028
292,-0.027,-0.026,-0.025
293,-0.026,-0.026,-0.022
294,-0.026,-0.026,-0.018
295,-0.025,-0.025,-0.015
296,-0.025,-0.025,-0.015
297,-0.026,-0.025,-0.016
298,-0.025,-0.025,-0.017
299,-0.025,-0.024,-0.018
300,-0.023,-0.023,-0.017
301,-0.022,-0.022,-0.018
302,-0.024,-0.022,-0.02
303,-0.024,-0.022,-0.021
304,-0.022,-0.021,-0.022
305,-0.019,-0.02,-0.02
306,-0.019,-0.019,-0.022
307,-0.018,-0.019,-0.024
308,-0.017,-0.019,-0.025
309,-0.016,-0.019,-0.025
310,-0.013,-0.019,-0.022
311,-0.014,-0.018,-0.022
312,-0.017,-0.018,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.019
316,-0.013,-0.014,-0.018
317,-0.014,-0.011,-0.018
318,-0.013,-0.01,-0.017
319,-0.01,-0.008,-0.013
320,-0.008,-0.006,-0.009
321,-0.007,-0.002,-0.005
322,-0.008,0.002,-0.003
323,-0.007,0.003,0.001
324,-0.004,0.004,0.006
325,0.001,0.005,0.013
326,0.014,0.007,0.025
327,0.004,0.01,0.014
328,0.006,0.012,0.015
329,0.015,0.013,0.021
330,0.032,0.013,0.036
331,0.047,0.014,0.048
332,0.033,0.021,0.034
333,0.02,0.022,0.019
334,0.017,0.019,0.015
335,0.018,0.017,0.013
336,0.023,0.015,0.016
337,0.017,0.014,0.009
338,0.009,0.016,-0.001
339,0.008,0.015,-0.002
340,0.008,0.015,-0.003
341,0.011,0.015,0.001
342,0.021,0.017,0.01
343,-0.001,0.019,-0.01
344,-0.005,0.02,-0.012
345,0.004,0.021,-0.003
346,0.059,0.023,0.051
347,0.075,0.026,0.067
348,0.017,0.032,0.013
349,0.009,0.035,0.007
350,0.008,0.037,0.009
351,0.014,0.038,0.018
352,0.056,0.04,0.061
353,0.047,0.043,0.055
354,0.018,0.046,0.028
355,0.016,0.048,0.026
356,0.018,0.05,0.028
357,0.2,0.05,0.202
358,0.15,0.051,0.151
359,0.034,0.054,0.036
360,0.014,0.053,0.014
361,0.012,0.051,0.011
362,0.043,0.048,0.039
363,0.081,0.046,0.074
364,0.03,0.045,0.023
365,0.017,0.043,0.008
366,0.022,0.04,0.011
367,0.043,0.037,0.03
368,0.041,0.034,0.027
369,0.022,0.034,0.008
370,0.0,0.033,-0.013
371,-0.001,0.033,-0.014
372,0.023,0.03,0.01
373,0.118,0.027,0.104
374,0.054,0.027,0.041
375,0.025,0.027,0.014
376,0.013,0.029,0.003
377,0.008,0.031,-0.0
378,0.034,0.032,0.027
379,0.025,0.034,0.02
380,0.015,0.036,0.013
381,0.012,0.037,0.013
382,0.013,0.038,0.016
383,0.047,0.038,0.051
384,0.095,0.038,0.099
385,0.053,0.038,0.058
386,0.031,0.036,0.035
387,0.015,0.035,0.017
388,0.012,0.032,0.012
389,0.059,0.029,0.055
390,0.04,0.026,0.034
391,0.017,0.022,0.01
392,0.002,0.018,-0.005
393,-0.001,0.013,-0.009
394,0.036,0.009,0.024
395,0.01,0.005,-0.001
396,-0.004,0.001,-0.016
397,-0.012,-0.001,-0.026
398,-0.012,-0.002,-0.026
399,-0.001,-0.002,-0.016
400,0.009,0.001,-0.006
