lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.448,0.568,0.447
2,0.235,0.417,0.233
3,0.152,0.297,0.149
4,0.164,0.203,0.159
5,0.258,0.132,0.25
6,0.116,0.081,0.107
7,0.057,0.046,0.047
8,0.041,0.024,0.03
9,0.038,0.013,0.026
10,0.098,0.011,0.084
11,0.149,0.015,0.135
12,0.025,0.024,0.01
13,0.006,0.036,-0.009
14,0.01,0.05,-0.006
15,0.028,0.065,0.012
16,0.069,0.079,0.053
17,0.039,0.092,0.024
18,0.037,0.104,0.022
19,0.052,0.113,0.038
20,0.095,0.12,0.081
21,0.185,0.124,0.172
22,0.124,0.126,0.113
23,0.099,0.125,0.088
24,0.111,0.122,0.102
25,0.137,0.116,0.129
26,0.206,0.098,0.2
27,0.137,0.09,0.132
28,0.103,0.086,0.098
29,0.068,0.083,0.063
30,0.037,0.078,0.033
31,0.037,0.067,0.033
32,0.04,0.059,0.036
33,0.002,0.051,-0.003
34,-0.004,0.045,-0.01
35,-0.001,0.038,-0.009
36,0.007,0.029,-0.002
37,0.026,0.017,0.015
38,0.009,0.009,-0.001
39,-0.002,0.002,-0.013
40,-0.003,-0.003,-0.014
41,0.001,-0.007,-0.011
42,0.023,-0.011,0.011
43,0.003,-0.013,-0.009
44,-0.005,-0.013,-0.016
45,-0.006,-0.011,-0.018
46,-0.006,-0.009,-0.017
47,-0.001,-0.01,-0.01
48,-0.004,-0.008,-0.014
49,-0.008,-0.006,-0.017
50,-0.009,-0.003,-0.017
51,-0.011,-0.001,-0.016
52,-0.01,-0.003,-0.014
53,-0.007,-0.004,-0.01
54,-0.007,-0.005,-0.01
55,-0.007,-0.007,-0.008
56,-0.007,-0.007,-0.008
57,-0.007,-0.008,-0.007
58,-0.006,-0.009,-0.006
59,-0.007,-0.01,-0.007
60,-0.008,-0.01,-0.007
61,-0.009,-0.01,-0.008
62,-0.01,-0.01,-0.01
63,-0.009,-0.011,-0.01
64,-0.008,-0.012,-0.009
65,-0.012,-0.012,-0.013
66,-0.014,-0.013,-0.014
67,-0.015,-0.013,-0.015
68,-0.016,-0.014,-0.014
69,-0.017,-0.015,-0.017
70,-0.017,-0.015,-0.018
71,-0.015,-0.016,-0.017
72,-0.017,-0.016,-0.018
73,-0.019,-0.017,-0.02
74,-0.021,-0.018,-0.023
75,-0.021,-0.018,-0.023
76,-0.02,-0.019,-0.021
77,-0.018,-0.019,-0.018
78,-0.018,-0.02,-0.015
79,-0.019,-0.02,-0.016
80,-0.02,-0.02,-0.018
81,-0.019,-0.021,-0.016
82,-0.016,-0.021,-0.012
83,-0.017,-0.022,-0.013
84,-0.021,-0.022,-0.017
85,-0.024,-0.022,-0.019
86,-0.024,-0.022,-0.016
87,-0.022,-0.023,-0.013
88,-0.023,-0.023,-0.013
89,-0.025,-0.023,-0.014
90,-0.026,-0.023,-0.015
91,-0.026,-0.024,-0.016
92,-0.026,-0.024,-0.015
93,-0.025,-0.025,-0.016
94,-0.025,-0.025,-0.017
95,-0.027,-0.025,-0.018
96,-0.027,-0.025,-0.019
97,-0.025,-0.026,-0.014
98,-0.022,-0.026,-0.013
99,-0.024,-0.026,-0.014
100,-0.026,-0.026,-0.016
101,-0.026,-0.027,-0.019
102,-0.026,-0.027,-0.019
103,-0.024,-0.027,-0.016
104,-0.024,-0.027,-0.015
105,-0.026,-0.027,-0.017
106,-0.028,-0.026,-0.019
107,-0.03,-0.026,-0.02
108,-0.027,-0.026,-0.015
109,-0.026,-0.026,-0.014
110,-0.025,-0.025,-0.014
111,-0.026,-0.025,-0.015
112,-0.026,-0.024,-0.016
113,-0.025,-0.024,-0.014
114,-0.024,-0.023,-0.013
115,-0.023,-0.022,-0.012
116,-0.022,-0.021,-0.011
117,-0.022,-0.02,-0.01
118,-0.02,-0.019,-0.008
119,-0.017,-0.018,-0.005
120,-0.015,-0.017,-0.003
121,-0.015,-0.016,-0.004
122,-0.014,-0.015,-0.004
123,-0.011,-0.014,-0.001
124,-0.008,-0.013,0.002
125,-0.007,-0.013,0.003
126,-0.011,-0.012,-0.001
127,-0.017,-0.011,-0.008
128,-0.018,-0.011,-0.01
129,-0.012,-0.011,-0.004
130,-0.006,-0.011,0.0
131,-0.006,-0.01,0.0
132,-0.009,-0.01,-0.003
133,-0.011,-0.009,-0.005
134,-0.01,-0.009,-0.003
135,-0.008,-0.009,-0.002
136,-0.008,-0.009,-0.002
137,-0.011,-0.008,-0.005
138,-0.015,-0.008,-0.008
139,-0.012,-0.007,-0.005
140,-0.008,-0.006,-0.003
141,-0.003,-0.005,0.001
142,-0.003,-0.004,0.0
143,-0.002,-0.002,0.0
144,-0.001,-0.001,0.001
145,0.001,0.0,0.004
146,0.003,0.001,0.007
147,0.003,0.002,0.008
148,0.001,0.004,0.007
149,0.001,0.004,0.007
150,0.003,0.005,0.009
151,0.011,0.005,0.016
152,0.011,0.005,0.014
153,0.008,0.005,0.009
154,0.004,0.005,0.004
155,0.003,0.005,0.004
156,0.012,0.005,0.014
157,0.014,0.005,0.014
158,0.01,0.005,0.009
159,0.005,0.005,0.004
160,0.004,0.005,0.003
161,0.003,0.006,0.0
162,-0.0,0.006,-0.004
163,-0.001,0.006,-0.005
164,-0.002,0.006,-0.006
165,-0.002,0.006,-0.007
166,0.0,0.007,-0.003
167,0.008,0.007,0.005
168,0.008,0.007,0.005
169,0.007,0.008,0.003
170,0.007,0.008,0.004
171,0.01,0.009,0.007
172,0.013,0.009,0.011
173,0.017,0.009,0.016
174,0.017,0.009,0.018
175,0.016,0.009,0.018
176,0.013,0.009,0.015
177,0.012,0.009,0.015
178,0.011,0.009,0.013
179,0.009,0.009,0.01
180,0.006,0.009,0.007
181,0.004,0.009,0.005
182,0.003,0.009,0.004
183,0.004,0.009,0.005
184,0.005,0.009,0.006
185,0.006,0.009,0.006
186,0.007,0.009,0.005
187,0.007,0.008,0.004
188,0.009,0.008,0.003
189,0.007,0.008,0.001
190,0.006,0.009,-0.0
191,0.006,0.009,0.0
192,0.006,0.009,-0.0
193,0.008,0.01,0.002
194,0.011,0.009,0.005
195,0.015,0.01,0.01
196,0.018,0.01,0.015
197,0.012,0.01,0.011
198,0.013,0.01,0.012
199,0.013,0.01,0.013
200,0.018,0.009,0.019
201,0.016,0.009,0.018
202,0.007,0.008,0.012
203,0.001,0.008,0.007
204,-0.001,0.007,0.007
205,0.002,0.006,0.01
206,0.004,0.005,0.013
207,0.003,0.004,0.011
208,0.0,0.003,0.008
209,-0.0,0.003,0.007
210,0.001,0.002,0.007
211,0.002,0.002,0.008
212,0.001,0.001,0.006
213,-0.001,0.001,0.004
214,-0.004,0.0,-0.001
215,0.001,-0.0,0.002
216,0.005,-0.0,0.005
217,0.005,-0.001,0.003
218,0.001,-0.001,-0.002
219,-0.003,-0.001,-0.008
220,-0.003,-0.001,-0.009
221,-0.002,-0.001,-0.008
222,-0.0,-0.002,-0.005
223,-0.003,-0.002,-0.006
224,-0.003,-0.003,-0.006
225,-0.004,-0.004,-0.008
226,-0.001,-0.005,-0.004
227,-0.0,-0.006,-0.002
228,-0.004,-0.007,-0.005
229,-0.007,-0.008,-0.009
230,-0.009,-0.009,-0.011
231,-0.012,-0.01,-0.013
232,-0.014,-0.011,-0.015
233,-0.015,-0.012,-0.014
234,-0.015,-0.012,-0.013
235,-0.015,-0.013,-0.013
236,-0.015,-0.014,-0.012
237,-0.014,-0.014,-0.01
238,-0.014,-0.015,-0.01
239,-0.014,-0.015,-0.011
240,-0.017,-0.015,-0.014
241,-0.015,-0.015,-0.012
242,-0.014,-0.015,-0.01
243,-0.012,-0.016,-0.009
244,-0.015,-0.016,-0.013
245,-0.018,-0.015,-0.018
246,-0.017,-0.015,-0.019
247,-0.015,-0.015,-0.019
248,-0.014,-0.015,-0.019
249,-0.015,-0.015,-0.021
250,-0.016,-0.014,-0.023
251,-0.015,-0.014,-0.023
252,-0.014,-0.014,-0.021
253,-0.011,-0.014,-0.017
254,-0.009,-0.015,-0.013
255,-0.013,-0.015,-0.017
256,-0.016,-0.015,-0.02
257,-0.017,-0.016,-0.022
258,-0.017,-0.016,-0.022
259,-0.017,-0.016,-0.023
260,-0.017,-0.017,-0.022
261,-0.018,-0.017,-0.022
262,-0.018,-0.017,-0.021
263,-0.018,-0.017,-0.019
264,-0.017,-0.017,-0.017
265,-0.016,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.018,-0.018,-0.016
270,-0.018,-0.018,-0.016
271,-0.02,-0.018,-0.018
272,-0.02,-0.018,-0.018
273,-0.02,-0.018,-0.017
274,-0.019,-0.018,-0.018
275,-0.014,-0.017,-0.017
276,-0.015,-0.017,-0.019
277,-0.015,-0.017,-0.021
278,-0.016,-0.016,-0.022
279,-0.015,-0.016,-0.023
280,-0.015,-0.016,-0.023
281,-0.016,-0.016,-0.023
282,-0.017,-0.015,-0.024
283,-0.017,-0.015,-0.024
284,-0.017,-0.015,-0.023
285,-0.016,-0.015,-0.022
286,-0.013,-0.015,-0.02
287,-0.014,-0.015,-0.021
288,-0.014,-0.015,-0.02
289,-0.014,-0.015,-0.019
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.016,-0.016,-0.017
293,-0.017,-0.016,-0.016
294,-0.017,-0.016,-0.015
295,-0.016,-0.016,-0.013
296,-0.016,-0.017,-0.013
297,-0.016,-0.017,-0.012
298,-0.017,-0.017,-0.013
299,-0.017,-0.017,-0.013
300,-0.017,-0.017,-0.014
301,-0.018,-0.016,-0.015
302,-0.018,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.016,-0.017,-0.015
306,-0.017,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.017,-0.019
309,-0.014,-0.017,-0.017
310,-0.012,-0.017,-0.014
311,-0.014,-0.016,-0.018
312,-0.016,-0.015,-0.019
313,-0.016,-0.015,-0.019
314,-0.015,-0.015,-0.018
315,-0.013,-0.014,-0.015
316,-0.014,-0.013,-0.014
317,-0.014,-0.012,-0.015
318,-0.014,-0.012,-0.016
319,-0.014,-0.012,-0.014
320,-0.011,-0.011,-0.011
321,-0.009,-0.01,-0.007
322,-0.011,-0.008,-0.007
323,-0.012,-0.008,-0.007
324,-0.011,-0.008,-0.005
325,-0.008,-0.008,-0.002
326,0.007,-0.007,0.012
327,-0.008,-0.004,-0.003
328,-0.012,-0.004,-0.008
329,-0.01,-0.004,-0.006
330,0.001,-0.004,0.003
331,0.019,-0.004,0.02
332,0.004,-0.002,0.005
333,-0.009,-0.0,-0.007
334,-0.008,0.001,-0.008
335,-0.004,0.001,-0.005
336,0.012,0.002,0.01
337,0.005,0.004,0.003
338,0.0,0.007,-0.002
339,-0.003,0.007,-0.006
340,-0.0,0.006,-0.003
341,0.015,0.006,0.012
342,0.021,0.007,0.018
343,0.001,0.008,-0.002
344,-0.005,0.009,-0.008
345,-0.001,0.01,-0.004
346,0.02,0.011,0.017
347,0.059,0.014,0.057
348,0.01,0.018,0.008
349,-0.004,0.02,-0.004
350,-0.003,0.019,-0.002
351,0.007,0.019,0.009
352,0.088,0.019,0.091
353,0.031,0.022,0.034
354,-0.002,0.023,0.002
355,-0.006,0.023,-0.002
356,0.001,0.023,0.004
357,0.038,0.023,0.041
358,0.047,0.025,0.049
359,0.015,0.029,0.016
360,0.002,0.028,0.002
361,0.012,0.027,0.011
362,0.066,0.025,0.064
363,0.1,0.026,0.098
364,0.022,0.029,0.02
365,0.003,0.027,0.0
366,-0.0,0.025,-0.004
367,0.019,0.023,0.015
368,0.035,0.022,0.03
369,0.008,0.025,0.003
370,-0.007,0.024,-0.012
371,-0.006,0.024,-0.012
372,0.024,0.025,0.018
373,0.123,0.024,0.118
374,0.05,0.025,0.046
375,0.003,0.026,-0.001
376,-0.006,0.027,-0.009
377,0.006,0.028,0.003
378,0.08,0.029,0.078
379,0.019,0.03,0.018
380,-0.004,0.031,-0.004
381,-0.007,0.032,-0.006
382,-0.003,0.033,-0.001
383,0.047,0.034,0.049
384,0.125,0.034,0.127
385,0.037,0.034,0.038
386,-0.004,0.034,-0.002
387,-0.006,0.034,-0.005
388,0.049,0.033,0.048
389,0.144,0.032,0.142
390,0.024,0.031,0.022
391,-0.008,0.029,-0.011
392,-0.01,0.027,-0.013
393,0.003,0.025,-0.0
394,0.086,0.021,0.081
395,0.009,0.018,0.005
396,-0.007,0.014,-0.012
397,-0.011,0.009,-0.017
398,-0.002,0.004,-0.008
399,0.014,-0.001,0.008
400,-0.0,-0.007,-0.006
