lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.376,0.505,0.379
2,0.139,0.381,0.141
3,0.11,0.283,0.108
4,0.137,0.206,0.133
5,0.236,0.148,0.227
6,0.133,0.105,0.122
7,0.042,0.075,0.029
8,0.032,0.056,0.018
9,0.036,0.046,0.02
10,0.196,0.042,0.177
11,0.327,0.043,0.307
12,0.067,0.048,0.048
13,0.042,0.055,0.022
14,0.038,0.064,0.018
15,0.067,0.072,0.047
16,0.119,0.081,0.098
17,0.043,0.088,0.023
18,0.023,0.094,0.004
19,0.03,0.099,0.012
20,0.058,0.101,0.042
21,0.103,0.101,0.087
22,0.062,0.1,0.048
23,0.052,0.097,0.039
24,0.055,0.092,0.045
25,0.071,0.085,0.063
26,0.097,0.063,0.09
27,0.088,0.055,0.083
28,0.056,0.053,0.053
29,0.04,0.053,0.037
30,0.03,0.051,0.028
31,0.042,0.044,0.039
32,0.059,0.04,0.053
33,0.041,0.039,0.034
34,0.026,0.039,0.017
35,0.023,0.041,0.013
36,0.036,0.037,0.023
37,0.06,0.026,0.045
38,0.036,0.021,0.021
39,0.01,0.017,-0.005
40,-0.0,0.014,-0.016
41,-0.003,0.01,-0.02
42,0.008,0.004,-0.009
43,-0.001,0.001,-0.019
44,-0.008,-0.001,-0.024
45,-0.009,-0.002,-0.027
46,-0.008,-0.004,-0.025
47,-0.004,-0.007,-0.02
48,-0.005,-0.008,-0.02
49,-0.007,-0.009,-0.021
50,-0.011,-0.009,-0.022
51,-0.012,-0.009,-0.021
52,-0.011,-0.011,-0.017
53,-0.006,-0.012,-0.011
54,-0.009,-0.013,-0.011
55,-0.011,-0.013,-0.011
56,-0.012,-0.012,-0.01
57,-0.01,-0.012,-0.008
58,-0.009,-0.012,-0.005
59,-0.011,-0.012,-0.006
60,-0.012,-0.012,-0.008
61,-0.013,-0.012,-0.01
62,-0.013,-0.012,-0.011
63,-0.013,-0.013,-0.012
64,-0.013,-0.014,-0.015
65,-0.016,-0.015,-0.019
66,-0.016,-0.015,-0.019
67,-0.017,-0.015,-0.02
68,-0.017,-0.016,-0.021
69,-0.017,-0.016,-0.023
70,-0.017,-0.017,-0.023
71,-0.016,-0.017,-0.023
72,-0.016,-0.017,-0.024
73,-0.017,-0.018,-0.025
74,-0.019,-0.018,-0.027
75,-0.022,-0.019,-0.03
76,-0.022,-0.019,-0.03
77,-0.021,-0.02,-0.028
78,-0.019,-0.02,-0.023
79,-0.02,-0.021,-0.021
80,-0.02,-0.021,-0.022
81,-0.02,-0.021,-0.02
82,-0.018,-0.022,-0.016
83,-0.018,-0.022,-0.014
84,-0.017,-0.022,-0.011
85,-0.022,-0.023,-0.015
86,-0.027,-0.023,-0.019
87,-0.026,-0.023,-0.016
88,-0.026,-0.023,-0.015
89,-0.026,-0.023,-0.014
90,-0.026,-0.023,-0.016
91,-0.027,-0.024,-0.018
92,-0.026,-0.024,-0.018
93,-0.024,-0.024,-0.017
94,-0.022,-0.025,-0.016
95,-0.021,-0.025,-0.014
96,-0.025,-0.025,-0.018
97,-0.024,-0.025,-0.017
98,-0.023,-0.025,-0.015
99,-0.023,-0.025,-0.017
100,-0.024,-0.025,-0.02
101,-0.025,-0.025,-0.022
102,-0.025,-0.025,-0.022
103,-0.024,-0.026,-0.021
104,-0.024,-0.026,-0.02
105,-0.026,-0.025,-0.022
106,-0.027,-0.025,-0.022
107,-0.028,-0.025,-0.022
108,-0.026,-0.025,-0.018
109,-0.025,-0.024,-0.015
110,-0.026,-0.023,-0.014
111,-0.024,-0.023,-0.011
112,-0.022,-0.022,-0.007
113,-0.019,-0.021,-0.003
114,-0.016,-0.02,0.003
115,-0.019,-0.019,0.001
116,-0.021,-0.018,-0.0
117,-0.021,-0.017,-0.001
118,-0.021,-0.016,-0.001
119,-0.018,-0.015,0.001
120,-0.016,-0.015,0.003
121,-0.018,-0.014,0.0
122,-0.015,-0.014,0.002
123,-0.01,-0.014,0.007
124,-0.003,-0.014,0.014
125,0.0,-0.014,0.018
126,-0.009,-0.014,0.009
127,-0.014,-0.015,0.003
128,-0.014,-0.015,0.0
129,-0.015,-0.016,-0.004
130,-0.017,-0.017,-0.009
131,-0.021,-0.017,-0.015
132,-0.024,-0.018,-0.019
133,-0.026,-0.019,-0.022
134,-0.023,-0.02,-0.019
135,-0.023,-0.02,-0.017
136,-0.022,-0.021,-0.014
137,-0.024,-0.021,-0.014
138,-0.024,-0.02,-0.012
139,-0.02,-0.02,-0.007
140,-0.016,-0.019,-0.004
141,-0.012,-0.018,-0.001
142,-0.013,-0.016,-0.002
143,-0.014,-0.014,-0.003
144,-0.014,-0.012,-0.003
145,-0.012,-0.009,-0.002
146,-0.01,-0.007,0.0
147,-0.009,-0.005,0.001
148,-0.009,-0.003,0.002
149,-0.009,-0.002,0.003
150,-0.004,-0.001,0.007
151,0.004,-0.001,0.012
152,0.008,-0.0,0.013
153,0.005,0.001,0.008
154,0.004,0.001,0.006
155,0.007,0.002,0.009
156,0.016,0.003,0.019
157,0.02,0.003,0.02
158,0.014,0.004,0.013
159,0.004,0.005,-0.0
160,-0.003,0.005,-0.009
161,-0.005,0.005,-0.013
162,-0.007,0.005,-0.016
163,-0.008,0.005,-0.017
164,-0.007,0.006,-0.015
165,-0.006,0.007,-0.013
166,-0.003,0.007,-0.008
167,0.005,0.008,0.001
168,0.011,0.008,0.008
169,0.015,0.009,0.013
170,0.018,0.009,0.018
171,0.02,0.009,0.021
172,0.024,0.009,0.027
173,0.021,0.01,0.024
174,0.015,0.01,0.019
175,0.01,0.01,0.014
176,0.002,0.01,0.004
177,0.004,0.009,0.006
178,0.006,0.008,0.008
179,0.002,0.008,0.003
180,0.002,0.007,0.005
181,0.008,0.006,0.011
182,0.012,0.005,0.015
183,0.014,0.003,0.016
184,0.007,0.001,0.01
185,-0.002,-0.001,-0.0
186,-0.009,-0.003,-0.011
187,-0.013,-0.005,-0.019
188,-0.01,-0.006,-0.016
189,-0.009,-0.008,-0.017
190,-0.013,-0.008,-0.021
191,-0.012,-0.008,-0.02
192,-0.012,-0.008,-0.02
193,-0.009,-0.008,-0.017
194,-0.005,-0.007,-0.012
195,-0.003,-0.007,-0.008
196,-0.01,-0.007,-0.013
197,-0.012,-0.006,-0.014
198,-0.005,-0.006,-0.007
199,0.005,-0.006,0.006
200,0.008,-0.006,0.01
201,-0.001,-0.006,0.003
202,-0.012,-0.005,-0.007
203,-0.014,-0.005,-0.005
204,-0.008,-0.005,0.002
205,-0.003,-0.005,0.007
206,-0.001,-0.004,0.009
207,-0.005,-0.004,0.006
208,-0.009,-0.005,0.002
209,-0.003,-0.005,0.009
210,0.003,-0.006,0.015
211,0.001,-0.007,0.012
212,-0.006,-0.007,0.004
213,-0.014,-0.008,-0.004
214,-0.018,-0.008,-0.01
215,-0.013,-0.009,-0.008
216,-0.008,-0.009,-0.006
217,-0.007,-0.009,-0.007
218,-0.01,-0.009,-0.01
219,-0.013,-0.01,-0.014
220,-0.013,-0.01,-0.015
221,-0.013,-0.011,-0.014
222,-0.012,-0.011,-0.012
223,-0.011,-0.011,-0.011
224,-0.011,-0.011,-0.011
225,-0.013,-0.012,-0.013
226,-0.01,-0.013,-0.007
227,-0.006,-0.013,-0.001
228,-0.007,-0.014,-0.001
229,-0.011,-0.014,-0.002
230,-0.015,-0.014,-0.003
231,-0.016,-0.015,-0.003
232,-0.016,-0.016,-0.001
233,-0.017,-0.016,-0.001
234,-0.019,-0.017,-0.002
235,-0.02,-0.018,-0.003
236,-0.021,-0.019,-0.003
237,-0.02,-0.02,-0.002
238,-0.021,-0.021,-0.004
239,-0.023,-0.022,-0.006
240,-0.024,-0.022,-0.008
241,-0.022,-0.022,-0.006
242,-0.019,-0.023,-0.003
243,-0.018,-0.023,-0.003
244,-0.024,-0.024,-0.011
245,-0.027,-0.024,-0.017
246,-0.026,-0.024,-0.019
247,-0.026,-0.024,-0.02
248,-0.024,-0.024,-0.021
249,-0.025,-0.024,-0.024
250,-0.026,-0.024,-0.026
251,-0.026,-0.024,-0.027
252,-0.024,-0.023,-0.024
253,-0.02,-0.023,-0.02
254,-0.019,-0.024,-0.018
255,-0.022,-0.024,-0.021
256,-0.025,-0.024,-0.023
257,-0.024,-0.024,-0.022
258,-0.023,-0.024,-0.02
259,-0.022,-0.024,-0.018
260,-0.023,-0.024,-0.017
261,-0.024,-0.025,-0.018
262,-0.026,-0.025,-0.017
263,-0.027,-0.025,-0.016
264,-0.025,-0.025,-0.014
265,-0.025,-0.025,-0.014
266,-0.025,-0.025,-0.015
267,-0.026,-0.025,-0.016
268,-0.026,-0.026,-0.016
269,-0.027,-0.026,-0.018
270,-0.027,-0.026,-0.019
271,-0.027,-0.026,-0.02
272,-0.027,-0.026,-0.02
273,-0.027,-0.026,-0.021
274,-0.028,-0.026,-0.023
275,-0.027,-0.026,-0.026
276,-0.026,-0.026,-0.028
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.03
279,-0.025,-0.026,-0.031
280,-0.024,-0.025,-0.031
281,-0.023,-0.025,-0.03
282,-0.024,-0.025,-0.031
283,-0.024,-0.025,-0.031
284,-0.025,-0.024,-0.029
285,-0.024,-0.024,-0.029
286,-0.024,-0.024,-0.028
287,-0.024,-0.023,-0.028
288,-0.025,-0.023,-0.028
289,-0.024,-0.023,-0.026
290,-0.023,-0.022,-0.025
291,-0.023,-0.022,-0.022
292,-0.022,-0.022,-0.02
293,-0.021,-0.021,-0.017
294,-0.02,-0.021,-0.014
295,-0.019,-0.02,-0.012
296,-0.02,-0.02,-0.011
297,-0.02,-0.02,-0.011
298,-0.019,-0.019,-0.011
299,-0.019,-0.019,-0.012
300,-0.018,-0.019,-0.013
301,-0.018,-0.018,-0.014
302,-0.019,-0.018,-0.016
303,-0.019,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.016,-0.019
307,-0.017,-0.016,-0.021
308,-0.016,-0.017,-0.021
309,-0.015,-0.017,-0.021
310,-0.015,-0.017,-0.02
311,-0.016,-0.017,-0.022
312,-0.018,-0.018,-0.023
313,-0.018,-0.019,-0.022
314,-0.016,-0.018,-0.02
315,-0.015,-0.017,-0.019
316,-0.016,-0.016,-0.019
317,-0.017,-0.014,-0.019
318,-0.016,-0.012,-0.018
319,-0.012,-0.011,-0.013
320,-0.009,-0.009,-0.009
321,-0.007,-0.007,-0.006
322,-0.01,-0.005,-0.007
323,-0.008,-0.004,-0.003
324,-0.005,-0.004,0.001
325,-0.001,-0.003,0.006
326,0.001,-0.001,0.008
327,-0.005,0.003,0.001
328,-0.003,0.005,0.001
329,0.002,0.007,0.005
330,0.017,0.009,0.017
331,0.043,0.012,0.042
332,0.032,0.018,0.031
333,0.023,0.022,0.021
334,0.026,0.024,0.023
335,0.033,0.026,0.028
336,0.034,0.029,0.027
337,0.013,0.033,0.007
338,0.005,0.037,-0.001
339,0.015,0.039,0.008
340,0.028,0.041,0.021
341,0.045,0.042,0.038
342,0.052,0.046,0.046
343,0.047,0.054,0.041
344,0.049,0.055,0.044
345,0.055,0.053,0.051
346,0.082,0.051,0.078
347,0.099,0.049,0.095
348,0.056,0.049,0.053
349,0.035,0.046,0.033
350,0.033,0.043,0.034
351,0.043,0.04,0.044
352,0.09,0.039,0.093
353,0.046,0.042,0.051
354,0.013,0.045,0.019
355,0.009,0.046,0.015
356,0.012,0.047,0.017
357,0.119,0.046,0.121
358,0.077,0.047,0.077
359,0.017,0.05,0.016
360,0.005,0.05,0.003
361,0.009,0.049,0.005
362,0.052,0.048,0.047
363,0.063,0.051,0.057
364,0.027,0.056,0.02
365,0.005,0.058,-0.003
366,0.001,0.061,-0.008
367,0.049,0.063,0.039
368,0.244,0.066,0.232
369,0.147,0.071,0.135
370,0.087,0.075,0.076
371,0.067,0.077,0.056
372,0.075,0.079,0.064
373,0.139,0.078,0.129
374,0.06,0.08,0.051
375,0.021,0.081,0.013
376,0.015,0.08,0.008
377,0.018,0.079,0.011
378,0.1,0.078,0.093
379,0.109,0.076,0.103
380,0.081,0.074,0.077
381,0.06,0.071,0.057
382,0.049,0.068,0.048
383,0.076,0.065,0.075
384,0.136,0.061,0.134
385,0.061,0.057,0.06
386,0.016,0.053,0.014
387,0.012,0.049,0.008
388,0.044,0.045,0.039
389,0.109,0.04,0.101
390,0.032,0.036,0.023
391,0.009,0.031,-0.0
392,0.006,0.027,-0.003
393,0.009,0.023,-0.0
394,0.056,0.019,0.044
395,0.026,0.016,0.014
396,0.005,0.012,-0.007
397,-0.004,0.009,-0.017
398,-0.007,0.006,-0.021
399,0.009,0.004,-0.005
400,0.011,0.002,-0.003
