lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.407,0.531,0.406
2,0.166,0.389,0.164
3,0.135,0.276,0.132
4,0.131,0.187,0.126
5,0.226,0.12,0.22
6,0.095,0.071,0.087
7,0.034,0.037,0.025
8,0.027,0.015,0.017
9,0.027,0.003,0.015
10,0.09,-0.001,0.078
11,0.158,0.002,0.144
12,0.022,0.008,0.007
13,0.008,0.017,-0.008
14,0.008,0.028,-0.008
15,0.02,0.04,0.005
16,0.052,0.051,0.037
17,0.025,0.061,0.01
18,0.022,0.07,0.008
19,0.03,0.076,0.018
20,0.061,0.081,0.049
21,0.107,0.084,0.096
22,0.065,0.084,0.055
23,0.05,0.082,0.04
24,0.054,0.078,0.046
25,0.069,0.072,0.062
26,0.086,0.054,0.08
27,0.072,0.047,0.067
28,0.044,0.046,0.041
29,0.026,0.045,0.022
30,0.013,0.044,0.009
31,0.033,0.037,0.028
32,0.045,0.033,0.04
33,0.007,0.03,0.001
34,0.002,0.028,-0.005
35,0.001,0.026,-0.007
36,0.013,0.022,0.004
37,0.034,0.014,0.024
38,0.014,0.01,0.004
39,0.009,0.007,-0.001
40,0.003,0.004,-0.007
41,0.006,0.002,-0.004
42,0.018,-0.001,0.007
43,0.006,-0.002,-0.006
44,-0.002,-0.002,-0.014
45,-0.005,-0.002,-0.017
46,-0.004,-0.001,-0.016
47,0.002,-0.003,-0.008
48,-0.001,-0.003,-0.011
49,-0.008,-0.003,-0.016
50,-0.01,-0.002,-0.017
51,-0.01,-0.002,-0.015
52,-0.008,-0.003,-0.012
53,-0.005,-0.004,-0.008
54,-0.005,-0.004,-0.008
55,-0.004,-0.005,-0.006
56,-0.001,-0.004,-0.003
57,0.001,-0.004,0.0
58,0.001,-0.005,0.0
59,-0.002,-0.005,-0.002
60,-0.004,-0.005,-0.004
61,-0.005,-0.004,-0.005
62,-0.006,-0.004,-0.007
63,-0.007,-0.005,-0.009
64,-0.003,-0.005,-0.007
65,-0.005,-0.006,-0.009
66,-0.005,-0.006,-0.008
67,-0.006,-0.006,-0.008
68,-0.008,-0.007,-0.008
69,-0.007,-0.007,-0.01
70,-0.007,-0.008,-0.01
71,-0.007,-0.008,-0.01
72,-0.008,-0.009,-0.013
73,-0.01,-0.01,-0.015
74,-0.013,-0.01,-0.018
75,-0.013,-0.011,-0.019
76,-0.013,-0.011,-0.018
77,-0.013,-0.011,-0.015
78,-0.013,-0.011,-0.012
79,-0.013,-0.012,-0.01
80,-0.011,-0.012,-0.009
81,-0.01,-0.012,-0.007
82,-0.009,-0.012,-0.006
83,-0.009,-0.012,-0.006
84,-0.01,-0.012,-0.006
85,-0.011,-0.012,-0.007
86,-0.013,-0.012,-0.008
87,-0.013,-0.012,-0.008
88,-0.014,-0.012,-0.008
89,-0.013,-0.012,-0.007
90,-0.014,-0.012,-0.007
91,-0.014,-0.012,-0.008
92,-0.013,-0.013,-0.007
93,-0.012,-0.013,-0.006
94,-0.01,-0.013,-0.005
95,-0.013,-0.013,-0.007
96,-0.016,-0.014,-0.011
97,-0.016,-0.014,-0.01
98,-0.017,-0.015,-0.008
99,-0.013,-0.015,-0.006
100,-0.014,-0.016,-0.007
101,-0.015,-0.016,-0.011
102,-0.016,-0.017,-0.012
103,-0.016,-0.018,-0.011
104,-0.016,-0.018,-0.011
105,-0.016,-0.018,-0.011
106,-0.017,-0.019,-0.011
107,-0.02,-0.019,-0.013
108,-0.02,-0.019,-0.01
109,-0.019,-0.018,-0.008
110,-0.019,-0.018,-0.007
111,-0.018,-0.018,-0.006
112,-0.02,-0.017,-0.008
113,-0.019,-0.016,-0.009
114,-0.018,-0.015,-0.008
115,-0.016,-0.014,-0.008
116,-0.016,-0.013,-0.008
117,-0.015,-0.012,-0.007
118,-0.014,-0.011,-0.006
119,-0.012,-0.01,-0.004
120,-0.009,-0.01,-0.001
121,-0.008,-0.009,-0.0
122,-0.007,-0.009,-0.0
123,-0.005,-0.008,0.002
124,-0.001,-0.008,0.007
125,0.0,-0.007,0.01
126,-0.002,-0.007,0.008
127,-0.006,-0.007,0.005
128,-0.007,-0.007,0.004
129,-0.008,-0.008,0.001
130,-0.008,-0.009,-0.0
131,-0.01,-0.009,-0.004
132,-0.012,-0.01,-0.007
133,-0.015,-0.011,-0.011
134,-0.014,-0.011,-0.01
135,-0.013,-0.012,-0.008
136,-0.013,-0.013,-0.006
137,-0.015,-0.013,-0.007
138,-0.017,-0.014,-0.009
139,-0.014,-0.014,-0.005
140,-0.013,-0.013,-0.006
141,-0.012,-0.013,-0.007
142,-0.012,-0.012,-0.008
143,-0.011,-0.011,-0.008
144,-0.011,-0.01,-0.008
145,-0.01,-0.009,-0.006
146,-0.009,-0.007,-0.004
147,-0.007,-0.006,-0.001
148,-0.006,-0.004,0.0
149,-0.006,-0.003,0.001
150,-0.004,-0.002,0.003
151,0.003,-0.001,0.009
152,0.004,-0.001,0.008
153,0.003,-0.0,0.006
154,0.001,0.0,0.005
155,-0.001,0.001,0.004
156,0.011,0.001,0.016
157,0.009,0.001,0.011
158,0.003,0.001,0.003
159,-0.001,0.0,-0.002
160,-0.0,-0.0,-0.003
161,-0.004,-0.001,-0.009
162,-0.005,-0.002,-0.011
163,-0.005,-0.002,-0.012
164,-0.007,-0.003,-0.013
165,-0.008,-0.003,-0.014
166,-0.008,-0.004,-0.013
167,-0.003,-0.005,-0.007
168,-0.005,-0.005,-0.01
169,-0.006,-0.006,-0.01
170,-0.007,-0.006,-0.01
171,-0.006,-0.006,-0.009
172,-0.005,-0.006,-0.007
173,-0.004,-0.006,-0.005
174,-0.003,-0.006,-0.003
175,-0.003,-0.005,-0.002
176,-0.005,-0.005,-0.003
177,-0.005,-0.004,-0.003
178,-0.004,-0.004,-0.002
179,-0.005,-0.004,-0.003
180,-0.006,-0.004,-0.004
181,-0.004,-0.003,-0.003
182,-0.001,-0.003,-0.001
183,0.001,-0.003,0.001
184,-0.001,-0.002,-0.002
185,-0.002,-0.002,-0.004
186,-0.002,-0.002,-0.006
187,-0.003,-0.002,-0.008
188,0.0,-0.002,-0.005
189,0.001,-0.002,-0.005
190,-0.0,-0.002,-0.007
191,-0.004,-0.001,-0.01
192,-0.005,-0.001,-0.012
193,-0.005,-0.001,-0.012
194,-0.004,-0.001,-0.01
195,-0.002,-0.001,-0.008
196,0.001,-0.001,-0.003
197,-0.003,-0.001,-0.006
198,-0.0,-0.001,-0.002
199,0.002,-0.001,0.002
200,0.006,-0.001,0.006
201,0.005,-0.001,0.006
202,-0.002,-0.002,0.001
203,-0.005,-0.002,-0.001
204,-0.005,-0.002,0.0
205,-0.004,-0.002,0.001
206,-0.002,-0.002,0.004
207,-0.003,-0.002,0.002
208,-0.004,-0.002,0.001
209,-0.003,-0.002,0.002
210,-0.002,-0.002,0.002
211,-0.001,-0.002,0.004
212,-0.001,-0.002,0.004
213,-0.002,-0.002,0.003
214,-0.005,-0.002,-0.001
215,-0.003,-0.002,0.002
216,-0.002,-0.002,0.001
217,-0.002,-0.002,-0.001
218,-0.002,-0.002,-0.003
219,-0.004,-0.002,-0.006
220,-0.003,-0.002,-0.006
221,-0.0,-0.001,-0.005
222,0.001,-0.001,-0.002
223,0.002,-0.001,-0.002
224,0.002,-0.001,-0.001
225,-0.001,-0.001,-0.003
226,-0.0,-0.001,-0.001
227,-0.0,-0.001,-0.002
228,-0.001,-0.002,-0.005
229,-0.004,-0.002,-0.006
230,-0.004,-0.003,-0.006
231,-0.004,-0.003,-0.005
232,-0.005,-0.004,-0.006
233,-0.006,-0.005,-0.006
234,-0.006,-0.005,-0.006
235,-0.006,-0.006,-0.004
236,-0.005,-0.007,-0.003
237,-0.004,-0.007,-0.002
238,-0.005,-0.008,-0.002
239,-0.006,-0.009,-0.003
240,-0.01,-0.01,-0.006
241,-0.011,-0.01,-0.006
242,-0.012,-0.011,-0.006
243,-0.013,-0.011,-0.006
244,-0.015,-0.011,-0.009
245,-0.014,-0.011,-0.01
246,-0.012,-0.011,-0.01
247,-0.012,-0.011,-0.011
248,-0.012,-0.011,-0.014
249,-0.012,-0.011,-0.016
250,-0.011,-0.011,-0.017
251,-0.011,-0.011,-0.018
252,-0.01,-0.011,-0.015
253,-0.009,-0.011,-0.013
254,-0.01,-0.011,-0.013
255,-0.012,-0.011,-0.013
256,-0.012,-0.011,-0.012
257,-0.01,-0.011,-0.011
258,-0.009,-0.011,-0.011
259,-0.009,-0.011,-0.012
260,-0.009,-0.011,-0.012
261,-0.011,-0.011,-0.012
262,-0.01,-0.011,-0.01
263,-0.01,-0.011,-0.009
264,-0.011,-0.011,-0.009
265,-0.012,-0.011,-0.01
266,-0.011,-0.011,-0.009
267,-0.012,-0.012,-0.009
268,-0.011,-0.012,-0.008
269,-0.012,-0.012,-0.01
270,-0.013,-0.012,-0.01
271,-0.013,-0.012,-0.01
272,-0.014,-0.012,-0.012
273,-0.013,-0.012,-0.009
274,-0.012,-0.012,-0.01
275,-0.012,-0.011,-0.011
276,-0.011,-0.011,-0.013
277,-0.012,-0.011,-0.016
278,-0.01,-0.011,-0.015
279,-0.01,-0.011,-0.016
280,-0.01,-0.011,-0.017
281,-0.009,-0.011,-0.017
282,-0.01,-0.011,-0.017
283,-0.009,-0.011,-0.016
284,-0.011,-0.011,-0.016
285,-0.011,-0.011,-0.017
286,-0.011,-0.011,-0.016
287,-0.012,-0.011,-0.017
288,-0.012,-0.011,-0.017
289,-0.012,-0.011,-0.017
290,-0.012,-0.011,-0.016
291,-0.012,-0.012,-0.015
292,-0.012,-0.012,-0.013
293,-0.011,-0.012,-0.011
294,-0.01,-0.012,-0.008
295,-0.011,-0.012,-0.009
296,-0.013,-0.012,-0.01
297,-0.013,-0.012,-0.01
298,-0.014,-0.012,-0.011
299,-0.013,-0.012,-0.009
300,-0.011,-0.012,-0.008
301,-0.011,-0.011,-0.008
302,-0.012,-0.011,-0.009
303,-0.012,-0.011,-0.01
304,-0.01,-0.011,-0.01
305,-0.01,-0.01,-0.009
306,-0.01,-0.009,-0.011
307,-0.009,-0.009,-0.012
308,-0.009,-0.01,-0.014
309,-0.007,-0.01,-0.012
310,-0.006,-0.01,-0.011
311,-0.007,-0.01,-0.012
312,-0.01,-0.009,-0.014
313,-0.01,-0.009,-0.014
314,-0.009,-0.009,-0.013
315,-0.007,-0.009,-0.011
316,-0.008,-0.008,-0.011
317,-0.008,-0.007,-0.012
318,-0.008,-0.006,-0.011
319,-0.008,-0.006,-0.01
320,-0.005,-0.005,-0.006
321,-0.005,-0.004,-0.005
322,-0.007,-0.002,-0.005
323,-0.008,-0.002,-0.005
324,-0.006,-0.002,-0.002
325,-0.003,-0.002,0.001
326,0.006,-0.002,0.009
327,-0.003,0.002,0.0
328,-0.004,0.002,-0.002
329,-0.004,0.0,-0.002
330,0.004,-0.001,0.006
331,0.03,-0.002,0.031
332,0.011,-0.001,0.011
333,-0.005,-0.0,-0.005
334,-0.005,-0.0,-0.006
335,-0.002,-0.0,-0.004
336,0.013,0.001,0.009
337,0.004,0.003,-0.0
338,-0.005,0.005,-0.009
339,-0.005,0.005,-0.011
340,-0.004,0.006,-0.009
341,0.003,0.006,-0.003
342,0.011,0.008,0.005
343,-0.002,0.01,-0.007
344,-0.003,0.011,-0.008
345,0.0,0.012,-0.004
346,0.009,0.014,0.005
347,0.057,0.016,0.053
348,0.013,0.021,0.01
349,0.001,0.023,-0.001
350,0.003,0.023,0.002
351,0.009,0.023,0.009
352,0.118,0.023,0.119
353,0.064,0.025,0.065
354,0.008,0.026,0.01
355,0.004,0.026,0.006
356,0.005,0.026,0.007
357,0.036,0.025,0.037
358,0.031,0.027,0.031
359,0.013,0.032,0.012
360,0.005,0.032,0.003
361,0.006,0.028,0.003
362,0.052,0.023,0.049
363,0.074,0.02,0.071
364,0.016,0.021,0.012
365,0.001,0.017,-0.004
366,-0.001,0.013,-0.007
367,0.015,0.011,0.009
368,0.022,0.01,0.015
369,0.013,0.013,0.005
370,-0.001,0.015,-0.009
371,-0.003,0.018,-0.011
372,0.008,0.022,0.001
373,0.115,0.025,0.108
374,0.053,0.03,0.047
375,0.023,0.036,0.017
376,0.01,0.041,0.004
377,0.004,0.047,-0.001
378,0.069,0.052,0.065
379,0.017,0.057,0.014
380,0.002,0.062,-0.0
381,-0.002,0.066,-0.003
382,-0.0,0.069,-0.001
383,0.082,0.071,0.082
384,0.237,0.073,0.236
385,0.142,0.074,0.141
386,0.085,0.073,0.084
387,0.032,0.072,0.03
388,0.066,0.069,0.063
389,0.186,0.065,0.182
390,0.038,0.06,0.033
391,0.017,0.054,0.012
392,0.004,0.047,-0.0
393,-0.003,0.039,-0.008
394,0.064,0.031,0.058
395,0.015,0.022,0.009
396,-0.001,0.013,-0.008
397,-0.008,0.004,-0.016
398,-0.009,-0.004,-0.017
399,-0.002,-0.011,-0.011
400,0.0,-0.017,-0.008
