lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.524,0.574,0.528
2,0.277,0.422,0.281
3,0.141,0.3,0.142
4,0.078,0.205,0.075
5,0.127,0.134,0.119
6,0.1,0.082,0.088
7,0.08,0.046,0.063
8,0.088,0.024,0.067
9,0.098,0.013,0.074
10,0.133,0.011,0.106
11,0.143,0.015,0.115
12,0.033,0.024,0.004
13,0.016,0.036,-0.013
14,0.029,0.05,-0.001
15,0.055,0.065,0.024
16,0.076,0.079,0.046
17,0.042,0.093,0.013
18,0.038,0.104,0.011
19,0.053,0.114,0.027
20,0.094,0.121,0.07
21,0.131,0.126,0.109
22,0.099,0.128,0.082
23,0.093,0.127,0.078
24,0.103,0.124,0.091
25,0.127,0.118,0.119
26,0.157,0.102,0.152
27,0.148,0.091,0.146
28,0.109,0.085,0.11
29,0.078,0.081,0.08
30,0.055,0.078,0.056
31,0.058,0.073,0.057
32,0.057,0.068,0.053
33,0.032,0.063,0.026
34,0.021,0.057,0.011
35,0.02,0.051,0.007
36,0.03,0.042,0.013
37,0.042,0.031,0.022
38,0.029,0.023,0.008
39,0.02,0.017,-0.002
40,0.008,0.012,-0.015
41,0.005,0.006,-0.019
42,0.008,0.0,-0.017
43,0.002,-0.003,-0.024
44,-0.004,-0.005,-0.03
45,-0.006,-0.005,-0.031
46,-0.005,-0.006,-0.029
47,-0.0,-0.007,-0.024
48,-0.002,-0.007,-0.024
49,-0.004,-0.006,-0.023
50,-0.009,-0.005,-0.026
51,-0.012,-0.005,-0.025
52,-0.01,-0.006,-0.018
53,-0.009,-0.008,-0.014
54,-0.008,-0.01,-0.011
55,-0.01,-0.011,-0.01
56,-0.01,-0.011,-0.007
57,-0.008,-0.012,-0.003
58,-0.007,-0.013,-0.0
59,-0.009,-0.014,-0.001
60,-0.012,-0.014,-0.004
61,-0.014,-0.014,-0.008
62,-0.016,-0.014,-0.012
63,-0.017,-0.016,-0.015
64,-0.016,-0.017,-0.018
65,-0.019,-0.018,-0.022
66,-0.022,-0.018,-0.025
67,-0.023,-0.019,-0.026
68,-0.023,-0.02,-0.027
69,-0.023,-0.02,-0.03
70,-0.023,-0.021,-0.031
71,-0.022,-0.022,-0.03
72,-0.019,-0.022,-0.029
73,-0.02,-0.022,-0.03
74,-0.022,-0.023,-0.033
75,-0.023,-0.024,-0.034
76,-0.024,-0.024,-0.033
77,-0.025,-0.025,-0.031
78,-0.025,-0.026,-0.027
79,-0.027,-0.026,-0.026
80,-0.028,-0.027,-0.028
81,-0.027,-0.028,-0.024
82,-0.025,-0.029,-0.02
83,-0.024,-0.029,-0.016
84,-0.027,-0.03,-0.018
85,-0.032,-0.03,-0.02
86,-0.031,-0.03,-0.017
87,-0.031,-0.031,-0.014
88,-0.032,-0.031,-0.013
89,-0.034,-0.032,-0.014
90,-0.035,-0.032,-0.015
91,-0.035,-0.032,-0.017
92,-0.035,-0.032,-0.019
93,-0.035,-0.032,-0.021
94,-0.034,-0.032,-0.022
95,-0.035,-0.032,-0.024
96,-0.035,-0.031,-0.025
97,-0.031,-0.03,-0.019
98,-0.028,-0.03,-0.016
99,-0.027,-0.03,-0.015
100,-0.024,-0.03,-0.013
101,-0.024,-0.03,-0.017
102,-0.026,-0.031,-0.02
103,-0.026,-0.031,-0.02
104,-0.026,-0.031,-0.021
105,-0.029,-0.031,-0.023
106,-0.032,-0.03,-0.024
107,-0.035,-0.03,-0.025
108,-0.033,-0.03,-0.019
109,-0.031,-0.03,-0.014
110,-0.028,-0.029,-0.009
111,-0.025,-0.028,-0.005
112,-0.027,-0.028,-0.006
113,-0.029,-0.027,-0.007
114,-0.028,-0.026,-0.006
115,-0.028,-0.024,-0.005
116,-0.031,-0.023,-0.007
117,-0.031,-0.022,-0.007
118,-0.031,-0.021,-0.005
119,-0.026,-0.02,-0.001
120,-0.021,-0.019,0.003
121,-0.018,-0.018,0.006
122,-0.013,-0.017,0.01
123,-0.005,-0.017,0.019
124,0.0,-0.016,0.026
125,-0.0,-0.016,0.027
126,-0.01,-0.015,0.019
127,-0.018,-0.015,0.01
128,-0.017,-0.016,0.01
129,-0.015,-0.017,0.008
130,-0.015,-0.017,0.004
131,-0.019,-0.018,-0.004
132,-0.021,-0.018,-0.01
133,-0.024,-0.019,-0.014
134,-0.023,-0.02,-0.012
135,-0.023,-0.021,-0.01
136,-0.024,-0.021,-0.009
137,-0.028,-0.021,-0.008
138,-0.031,-0.021,-0.01
139,-0.022,-0.021,-0.001
140,-0.019,-0.02,0.0
141,-0.015,-0.018,-0.0
142,-0.012,-0.016,-0.001
143,-0.011,-0.014,-0.001
144,-0.012,-0.012,-0.001
145,-0.011,-0.009,0.003
146,-0.01,-0.006,0.005
147,-0.008,-0.003,0.009
148,-0.006,-0.0,0.012
149,-0.005,0.002,0.013
150,0.007,0.004,0.024
151,0.015,0.006,0.031
152,0.012,0.007,0.025
153,0.01,0.008,0.02
154,0.008,0.009,0.016
155,0.012,0.01,0.02
156,0.027,0.01,0.034
157,0.029,0.01,0.033
158,0.015,0.01,0.019
159,0.008,0.01,0.009
160,0.008,0.009,0.007
161,0.004,0.008,0.0
162,-0.001,0.007,-0.007
163,-0.003,0.007,-0.011
164,-0.003,0.006,-0.011
165,-0.003,0.005,-0.011
166,0.001,0.004,-0.006
167,0.005,0.004,-0.001
168,0.002,0.003,-0.004
169,0.001,0.002,-0.005
170,0.001,0.002,-0.003
171,0.003,0.002,0.0
172,0.004,0.002,0.002
173,0.005,0.002,0.006
174,0.006,0.002,0.008
175,0.007,0.003,0.011
176,0.004,0.004,0.01
177,0.003,0.004,0.009
178,0.004,0.004,0.01
179,0.004,0.003,0.01
180,0.003,0.004,0.008
181,0.004,0.004,0.008
182,0.005,0.004,0.009
183,0.007,0.003,0.011
184,0.007,0.003,0.009
185,0.006,0.003,0.004
186,0.004,0.003,-0.003
187,-0.0,0.003,-0.011
188,0.004,0.002,-0.009
189,0.003,0.002,-0.011
190,-0.002,0.003,-0.016
191,-0.004,0.003,-0.018
192,-0.002,0.003,-0.015
193,-0.001,0.003,-0.014
194,-0.001,0.003,-0.012
195,0.001,0.004,-0.007
196,0.004,0.004,-0.001
197,0.0,0.004,-0.003
198,0.0,0.004,-0.001
199,0.002,0.004,0.005
200,0.018,0.003,0.023
201,0.025,0.003,0.03
202,0.013,0.002,0.02
203,0.002,0.002,0.012
204,-0.006,0.001,0.006
205,-0.006,-0.0,0.008
206,-0.001,-0.001,0.013
207,-0.002,-0.001,0.012
208,-0.004,-0.002,0.01
209,-0.003,-0.002,0.01
210,-0.002,-0.003,0.011
211,-0.003,-0.004,0.009
212,-0.006,-0.004,0.006
213,-0.01,-0.004,0.0
214,-0.017,-0.005,-0.008
215,-0.008,-0.005,-0.001
216,-0.006,-0.006,-0.004
217,-0.006,-0.006,-0.007
218,-0.008,-0.006,-0.011
219,-0.01,-0.006,-0.015
220,-0.007,-0.007,-0.014
221,-0.004,-0.007,-0.012
222,-0.001,-0.007,-0.008
223,-0.0,-0.007,-0.006
224,-0.002,-0.007,-0.005
225,-0.007,-0.007,-0.009
226,-0.003,-0.008,-0.002
227,-0.002,-0.009,-0.001
228,-0.005,-0.011,-0.006
229,-0.013,-0.012,-0.012
230,-0.017,-0.013,-0.014
231,-0.019,-0.014,-0.014
232,-0.019,-0.016,-0.012
233,-0.019,-0.017,-0.01
234,-0.02,-0.018,-0.009
235,-0.023,-0.019,-0.011
236,-0.022,-0.02,-0.009
237,-0.022,-0.021,-0.008
238,-0.023,-0.022,-0.009
239,-0.024,-0.023,-0.011
240,-0.026,-0.023,-0.014
241,-0.022,-0.023,-0.009
242,-0.017,-0.023,-0.004
243,-0.015,-0.023,-0.003
244,-0.023,-0.023,-0.014
245,-0.03,-0.022,-0.025
246,-0.026,-0.022,-0.026
247,-0.022,-0.021,-0.024
248,-0.019,-0.021,-0.025
249,-0.019,-0.02,-0.029
250,-0.021,-0.02,-0.032
251,-0.02,-0.019,-0.032
252,-0.016,-0.019,-0.026
253,-0.013,-0.02,-0.021
254,-0.013,-0.02,-0.02
255,-0.019,-0.02,-0.025
256,-0.023,-0.021,-0.029
257,-0.023,-0.021,-0.028
258,-0.022,-0.022,-0.028
259,-0.023,-0.023,-0.028
260,-0.024,-0.023,-0.028
261,-0.025,-0.024,-0.027
262,-0.026,-0.024,-0.024
263,-0.025,-0.025,-0.02
264,-0.025,-0.025,-0.017
265,-0.025,-0.025,-0.016
266,-0.025,-0.025,-0.015
267,-0.026,-0.026,-0.015
268,-0.025,-0.026,-0.015
269,-0.026,-0.026,-0.016
270,-0.028,-0.026,-0.018
271,-0.029,-0.026,-0.021
272,-0.028,-0.025,-0.021
273,-0.028,-0.025,-0.021
274,-0.028,-0.025,-0.024
275,-0.021,-0.024,-0.023
276,-0.02,-0.023,-0.026
277,-0.021,-0.023,-0.03
278,-0.021,-0.023,-0.031
279,-0.02,-0.022,-0.033
280,-0.019,-0.022,-0.033
281,-0.021,-0.022,-0.034
282,-0.022,-0.021,-0.035
283,-0.022,-0.021,-0.035
284,-0.022,-0.021,-0.033
285,-0.022,-0.021,-0.033
286,-0.02,-0.021,-0.031
287,-0.021,-0.021,-0.032
288,-0.021,-0.021,-0.031
289,-0.022,-0.021,-0.03
290,-0.022,-0.021,-0.028
291,-0.022,-0.021,-0.025
292,-0.023,-0.022,-0.021
293,-0.022,-0.022,-0.018
294,-0.023,-0.022,-0.015
295,-0.023,-0.022,-0.013
296,-0.023,-0.023,-0.012
297,-0.023,-0.023,-0.012
298,-0.022,-0.023,-0.013
299,-0.02,-0.023,-0.012
300,-0.02,-0.022,-0.013
301,-0.021,-0.022,-0.016
302,-0.023,-0.022,-0.019
303,-0.025,-0.022,-0.022
304,-0.025,-0.022,-0.024
305,-0.021,-0.021,-0.021
306,-0.021,-0.021,-0.024
307,-0.021,-0.021,-0.027
308,-0.02,-0.021,-0.028
309,-0.019,-0.021,-0.028
310,-0.016,-0.021,-0.025
311,-0.018,-0.021,-0.027
312,-0.021,-0.02,-0.029
313,-0.02,-0.02,-0.027
314,-0.019,-0.019,-0.025
315,-0.016,-0.018,-0.023
316,-0.016,-0.016,-0.022
317,-0.017,-0.014,-0.023
318,-0.007,-0.013,-0.012
319,-0.013,-0.011,-0.016
320,-0.012,-0.008,-0.013
321,-0.01,-0.005,-0.008
322,-0.01,-0.002,-0.003
323,-0.009,-0.0,0.001
324,-0.005,0.0,0.008
325,-0.001,0.001,0.013
326,0.008,0.003,0.022
327,-0.0,0.005,0.013
328,0.001,0.007,0.011
329,0.008,0.008,0.016
330,0.022,0.008,0.027
331,0.04,0.009,0.043
332,0.028,0.015,0.029
333,0.016,0.018,0.016
334,0.013,0.017,0.011
335,0.013,0.014,0.009
336,0.019,0.011,0.012
337,0.013,0.01,0.006
338,0.006,0.01,-0.002
339,0.003,0.009,-0.005
340,0.002,0.009,-0.006
341,0.006,0.01,-0.003
342,0.014,0.012,0.005
343,-0.001,0.014,-0.008
344,-0.004,0.016,-0.009
345,0.021,0.018,0.016
346,0.047,0.021,0.042
347,0.069,0.025,0.064
348,0.022,0.032,0.021
349,0.008,0.036,0.009
350,0.004,0.038,0.007
351,0.011,0.041,0.018
352,0.055,0.043,0.064
353,0.042,0.046,0.054
354,0.013,0.05,0.027
355,0.01,0.052,0.023
356,0.013,0.054,0.025
357,0.177,0.054,0.184
358,0.161,0.055,0.165
359,0.106,0.058,0.107
360,0.055,0.057,0.055
361,0.016,0.054,0.014
362,0.04,0.051,0.036
363,0.067,0.047,0.061
364,0.027,0.045,0.02
365,0.014,0.042,0.005
366,0.02,0.039,0.009
367,0.036,0.036,0.024
368,0.033,0.033,0.02
369,0.015,0.032,0.001
370,-0.005,0.031,-0.019
371,-0.007,0.029,-0.02
372,0.018,0.027,0.005
373,0.099,0.024,0.085
374,0.052,0.023,0.041
375,0.022,0.024,0.012
376,0.009,0.026,0.001
377,0.009,0.028,0.002
378,0.033,0.031,0.028
379,0.026,0.033,0.024
380,0.014,0.036,0.015
381,0.009,0.038,0.013
382,0.013,0.039,0.019
383,0.047,0.04,0.055
384,0.11,0.041,0.118
385,0.066,0.04,0.075
386,0.038,0.039,0.044
387,0.016,0.037,0.021
388,0.012,0.034,0.013
389,0.055,0.031,0.052
390,0.036,0.026,0.032
391,0.015,0.022,0.009
392,-0.0,0.016,-0.007
393,-0.003,0.011,-0.011
394,0.023,0.006,0.012
395,0.007,0.001,-0.004
396,-0.006,-0.003,-0.018
397,-0.014,-0.006,-0.027
398,-0.014,-0.007,-0.028
399,-0.005,-0.006,-0.02
400,0.006,-0.002,-0.009
