lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.563,0.663,0.562
2,0.407,0.566,0.405
3,0.369,0.484,0.364
4,0.388,0.417,0.381
5,0.433,0.362,0.425
6,0.357,0.317,0.346
7,0.279,0.28,0.268
8,0.252,0.251,0.239
9,0.235,0.228,0.223
10,0.275,0.21,0.261
11,0.304,0.195,0.289
12,0.202,0.184,0.187
13,0.16,0.174,0.144
14,0.137,0.166,0.122
15,0.149,0.158,0.134
16,0.171,0.151,0.156
17,0.128,0.144,0.113
18,0.1,0.137,0.086
19,0.091,0.129,0.077
20,0.102,0.121,0.09
21,0.138,0.112,0.126
22,0.103,0.103,0.093
23,0.078,0.093,0.069
24,0.06,0.083,0.052
25,0.053,0.073,0.046
26,0.066,0.053,0.061
27,0.053,0.043,0.049
28,0.029,0.039,0.026
29,0.015,0.035,0.012
30,0.012,0.031,0.009
31,0.028,0.024,0.024
32,0.038,0.018,0.033
33,0.012,0.014,0.006
34,-0.0,0.012,-0.008
35,-0.002,0.01,-0.011
36,0.003,0.006,-0.007
37,0.013,-0.0,0.002
38,0.007,-0.004,-0.003
39,-0.007,-0.006,-0.016
40,-0.011,-0.007,-0.021
41,-0.009,-0.009,-0.02
42,0.0,-0.011,-0.011
43,-0.01,-0.013,-0.021
44,-0.015,-0.013,-0.026
45,-0.017,-0.012,-0.028
46,-0.017,-0.012,-0.028
47,-0.013,-0.013,-0.024
48,-0.015,-0.015,-0.025
49,-0.017,-0.015,-0.026
50,-0.019,-0.016,-0.027
51,-0.02,-0.016,-0.026
52,-0.018,-0.017,-0.024
53,-0.013,-0.017,-0.018
54,-0.015,-0.018,-0.019
55,-0.016,-0.017,-0.019
56,-0.016,-0.017,-0.018
57,-0.015,-0.017,-0.015
58,-0.014,-0.018,-0.015
59,-0.016,-0.018,-0.016
60,-0.017,-0.018,-0.018
61,-0.019,-0.018,-0.021
62,-0.019,-0.018,-0.023
63,-0.02,-0.019,-0.024
64,-0.02,-0.019,-0.027
65,-0.022,-0.019,-0.03
66,-0.021,-0.02,-0.03
67,-0.021,-0.02,-0.029
68,-0.02,-0.02,-0.028
69,-0.021,-0.021,-0.031
70,-0.021,-0.021,-0.031
71,-0.02,-0.022,-0.029
72,-0.021,-0.022,-0.031
73,-0.022,-0.022,-0.033
74,-0.024,-0.022,-0.034
75,-0.024,-0.023,-0.035
76,-0.025,-0.023,-0.035
77,-0.023,-0.023,-0.032
78,-0.022,-0.023,-0.029
79,-0.022,-0.024,-0.028
80,-0.022,-0.024,-0.029
81,-0.023,-0.024,-0.028
82,-0.021,-0.024,-0.026
83,-0.022,-0.025,-0.026
84,-0.025,-0.025,-0.028
85,-0.026,-0.025,-0.028
86,-0.027,-0.025,-0.028
87,-0.026,-0.025,-0.025
88,-0.026,-0.025,-0.024
89,-0.026,-0.025,-0.024
90,-0.027,-0.025,-0.025
91,-0.027,-0.025,-0.026
92,-0.027,-0.026,-0.028
93,-0.026,-0.026,-0.028
94,-0.027,-0.026,-0.029
95,-0.028,-0.026,-0.029
96,-0.028,-0.026,-0.029
97,-0.026,-0.027,-0.025
98,-0.023,-0.027,-0.022
99,-0.023,-0.027,-0.022
100,-0.024,-0.027,-0.022
101,-0.024,-0.027,-0.021
102,-0.025,-0.027,-0.022
103,-0.025,-0.027,-0.02
104,-0.026,-0.027,-0.021
105,-0.027,-0.027,-0.022
106,-0.029,-0.027,-0.023
107,-0.03,-0.026,-0.024
108,-0.029,-0.026,-0.022
109,-0.028,-0.026,-0.021
110,-0.027,-0.025,-0.021
111,-0.027,-0.025,-0.021
112,-0.027,-0.024,-0.02
113,-0.025,-0.024,-0.017
114,-0.022,-0.023,-0.014
115,-0.019,-0.022,-0.01
116,-0.02,-0.021,-0.011
117,-0.02,-0.021,-0.011
118,-0.02,-0.02,-0.012
119,-0.018,-0.019,-0.011
120,-0.017,-0.019,-0.012
121,-0.019,-0.018,-0.015
122,-0.019,-0.018,-0.016
123,-0.018,-0.017,-0.016
124,-0.014,-0.017,-0.013
125,-0.011,-0.016,-0.009
126,-0.015,-0.016,-0.011
127,-0.017,-0.016,-0.013
128,-0.017,-0.016,-0.013
129,-0.017,-0.016,-0.014
130,-0.016,-0.016,-0.014
131,-0.017,-0.016,-0.017
132,-0.019,-0.016,-0.019
133,-0.02,-0.017,-0.021
134,-0.019,-0.018,-0.02
135,-0.018,-0.019,-0.018
136,-0.017,-0.02,-0.017
137,-0.018,-0.02,-0.017
138,-0.019,-0.02,-0.017
139,-0.019,-0.02,-0.017
140,-0.019,-0.02,-0.017
141,-0.018,-0.02,-0.016
142,-0.018,-0.019,-0.015
143,-0.018,-0.019,-0.014
144,-0.019,-0.018,-0.014
145,-0.02,-0.017,-0.013
146,-0.02,-0.017,-0.012
147,-0.02,-0.016,-0.012
148,-0.021,-0.015,-0.012
149,-0.021,-0.014,-0.012
150,-0.018,-0.013,-0.009
151,-0.015,-0.012,-0.009
152,-0.014,-0.012,-0.01
153,-0.011,-0.012,-0.008
154,-0.008,-0.011,-0.004
155,-0.003,-0.011,0.002
156,0.004,-0.011,0.011
157,0.004,-0.011,0.01
158,0.0,-0.01,0.005
159,-0.007,-0.01,-0.004
160,-0.01,-0.009,-0.009
161,-0.012,-0.009,-0.013
162,-0.014,-0.009,-0.018
163,-0.015,-0.008,-0.02
164,-0.015,-0.008,-0.02
165,-0.014,-0.007,-0.02
166,-0.013,-0.007,-0.018
167,-0.009,-0.006,-0.012
168,-0.007,-0.006,-0.011
169,-0.005,-0.005,-0.007
170,-0.007,-0.005,-0.007
171,-0.01,-0.004,-0.01
172,-0.007,-0.004,-0.006
173,-0.0,-0.003,0.003
174,0.006,-0.003,0.011
175,0.007,-0.002,0.013
176,0.003,-0.001,0.008
177,0.005,0.0,0.01
178,0.006,0.001,0.012
179,0.003,0.002,0.007
180,0.002,0.003,0.006
181,0.002,0.004,0.004
182,0.001,0.004,0.002
183,0.002,0.004,0.002
184,0.001,0.003,-0.0
185,-0.0,0.003,-0.002
186,-0.001,0.002,-0.005
187,-0.001,0.001,-0.006
188,-0.001,-0.0,-0.006
189,-0.001,-0.002,-0.006
190,0.0,-0.002,-0.005
191,0.0,-0.003,-0.005
192,-0.001,-0.004,-0.006
193,-0.004,-0.005,-0.009
194,-0.004,-0.005,-0.009
195,-0.003,-0.006,-0.007
196,-0.003,-0.006,-0.007
197,-0.006,-0.006,-0.01
198,-0.008,-0.006,-0.013
199,-0.01,-0.006,-0.014
200,-0.011,-0.007,-0.014
201,-0.011,-0.007,-0.014
202,-0.011,-0.007,-0.012
203,-0.01,-0.007,-0.009
204,-0.009,-0.007,-0.007
205,-0.007,-0.007,-0.005
206,-0.005,-0.007,-0.002
207,-0.006,-0.007,-0.003
208,-0.008,-0.007,-0.005
209,-0.003,-0.007,-0.0
210,0.002,-0.007,0.005
211,0.0,-0.007,0.003
212,-0.002,-0.007,0.001
213,-0.009,-0.007,-0.006
214,-0.011,-0.006,-0.009
215,-0.008,-0.006,-0.006
216,-0.005,-0.006,-0.004
217,-0.007,-0.006,-0.006
218,-0.009,-0.006,-0.008
219,-0.012,-0.006,-0.011
220,-0.011,-0.006,-0.01
221,-0.009,-0.007,-0.006
222,-0.007,-0.007,-0.003
223,-0.006,-0.007,-0.001
224,-0.009,-0.008,-0.003
225,-0.011,-0.009,-0.005
226,-0.007,-0.009,-0.0
227,-0.004,-0.01,0.004
228,-0.005,-0.01,0.002
229,-0.008,-0.011,0.0
230,-0.01,-0.012,-0.001
231,-0.011,-0.012,-0.001
232,-0.013,-0.013,-0.001
233,-0.015,-0.014,-0.001
234,-0.017,-0.015,-0.001
235,-0.018,-0.016,-0.0
236,-0.019,-0.017,0.0
237,-0.019,-0.018,0.001
238,-0.02,-0.019,0.001
239,-0.021,-0.02,-0.001
240,-0.023,-0.021,-0.002
241,-0.022,-0.022,-0.001
242,-0.021,-0.023,0.0
243,-0.021,-0.024,0.001
244,-0.025,-0.024,-0.003
245,-0.027,-0.025,-0.006
246,-0.027,-0.025,-0.007
247,-0.027,-0.026,-0.007
248,-0.026,-0.026,-0.007
249,-0.025,-0.026,-0.008
250,-0.026,-0.026,-0.009
251,-0.025,-0.026,-0.009
252,-0.024,-0.026,-0.008
253,-0.023,-0.026,-0.006
254,-0.024,-0.026,-0.006
255,-0.028,-0.026,-0.01
256,-0.029,-0.026,-0.011
257,-0.028,-0.026,-0.011
258,-0.028,-0.026,-0.01
259,-0.027,-0.027,-0.01
260,-0.026,-0.027,-0.009
261,-0.027,-0.027,-0.009
262,-0.026,-0.027,-0.008
263,-0.026,-0.027,-0.007
264,-0.026,-0.027,-0.007
265,-0.026,-0.027,-0.008
266,-0.027,-0.027,-0.009
267,-0.028,-0.027,-0.01
268,-0.027,-0.027,-0.011
269,-0.027,-0.027,-0.012
270,-0.027,-0.027,-0.013
271,-0.027,-0.027,-0.014
272,-0.026,-0.027,-0.013
273,-0.027,-0.027,-0.015
274,-0.027,-0.027,-0.016
275,-0.027,-0.027,-0.018
276,-0.028,-0.027,-0.02
277,-0.028,-0.027,-0.021
278,-0.028,-0.027,-0.021
279,-0.027,-0.027,-0.022
280,-0.027,-0.027,-0.022
281,-0.027,-0.027,-0.022
282,-0.027,-0.027,-0.022
283,-0.025,-0.027,-0.021
284,-0.027,-0.026,-0.021
285,-0.027,-0.026,-0.022
286,-0.027,-0.026,-0.022
287,-0.027,-0.026,-0.023
288,-0.028,-0.026,-0.024
289,-0.027,-0.026,-0.022
290,-0.026,-0.026,-0.022
291,-0.026,-0.026,-0.02
292,-0.025,-0.026,-0.018
293,-0.025,-0.026,-0.017
294,-0.024,-0.026,-0.015
295,-0.023,-0.026,-0.014
296,-0.023,-0.026,-0.014
297,-0.024,-0.026,-0.015
298,-0.024,-0.026,-0.016
299,-0.024,-0.026,-0.018
300,-0.024,-0.026,-0.019
301,-0.025,-0.025,-0.021
302,-0.027,-0.025,-0.023
303,-0.027,-0.025,-0.024
304,-0.027,-0.024,-0.025
305,-0.025,-0.023,-0.023
306,-0.024,-0.023,-0.024
307,-0.024,-0.022,-0.025
308,-0.022,-0.022,-0.024
309,-0.019,-0.02,-0.021
310,-0.015,-0.018,-0.018
311,-0.015,-0.015,-0.017
312,-0.014,-0.013,-0.017
313,-0.012,-0.011,-0.014
314,-0.009,-0.008,-0.011
315,-0.006,-0.004,-0.009
316,-0.004,-0.001,-0.006
317,-0.002,0.003,-0.004
318,0.001,0.005,-0.001
319,0.007,0.008,0.006
320,0.012,0.01,0.011
321,0.012,0.013,0.012
322,0.01,0.016,0.011
323,0.013,0.017,0.015
324,0.017,0.017,0.02
325,0.023,0.017,0.025
326,0.028,0.017,0.031
327,0.025,0.018,0.026
328,0.025,0.017,0.024
329,0.027,0.015,0.025
330,0.029,0.013,0.026
331,0.026,0.012,0.022
332,-0.0,0.011,-0.006
333,-0.004,0.01,-0.01
334,0.008,0.009,0.001
335,0.012,0.008,0.003
336,0.006,0.007,-0.003
337,-0.009,0.008,-0.019
338,-0.012,0.008,-0.023
339,-0.008,0.005,-0.02
340,-0.001,0.003,-0.013
341,0.008,0.002,-0.004
342,0.007,0.002,-0.005
343,-0.008,0.005,-0.02
344,-0.009,0.004,-0.021
345,0.004,0.004,-0.008
346,0.031,0.005,0.019
347,0.043,0.006,0.032
348,0.008,0.01,-0.003
349,-0.002,0.012,-0.012
350,0.0,0.013,-0.009
351,0.016,0.014,0.009
352,0.071,0.016,0.065
353,0.029,0.019,0.024
354,0.0,0.023,-0.004
355,-0.003,0.024,-0.007
356,0.003,0.023,-0.002
357,0.024,0.022,0.019
358,0.013,0.024,0.006
359,0.008,0.029,0.0
360,0.011,0.029,0.002
361,0.026,0.027,0.017
362,0.075,0.023,0.065
363,0.073,0.021,0.063
364,0.015,0.022,0.004
365,0.004,0.02,-0.008
366,0.009,0.019,-0.004
367,0.021,0.018,0.007
368,0.089,0.019,0.076
369,0.022,0.024,0.009
370,0.007,0.028,-0.007
371,0.005,0.033,-0.008
372,0.022,0.038,0.009
373,0.079,0.042,0.066
374,0.047,0.049,0.035
375,0.023,0.057,0.011
376,0.014,0.064,0.003
377,0.027,0.071,0.016
378,0.07,0.078,0.061
379,0.112,0.085,0.105
380,0.073,0.092,0.068
381,0.048,0.098,0.044
382,0.033,0.103,0.031
383,0.12,0.108,0.118
384,0.238,0.111,0.237
385,0.184,0.114,0.183
386,0.138,0.115,0.135
387,0.103,0.115,0.1
388,0.121,0.114,0.115
389,0.173,0.112,0.166
390,0.096,0.108,0.088
391,0.072,0.102,0.064
392,0.059,0.095,0.051
393,0.054,0.087,0.045
394,0.089,0.078,0.079
395,0.06,0.067,0.05
396,0.042,0.056,0.031
397,0.03,0.043,0.018
398,0.024,0.031,0.012
399,0.034,0.018,0.022
400,0.023,0.005,0.011
