gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2644,31,2.35662817955017,48.4011154174805,39.5207824707031,3670144,2646,11,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-04-02 22:02:11.041794,267.8757761516868,69.8438750248436,56.25683170423968,0.02440474808586094,1.0,-69.75,3.5496478698597698,-69.945,0.4228,0.599,1.9838,0.602,0.8558,1.4187,0.8061023790677934,0
101127,npp,1824,2453,0.463970363140106,48.4029350280762,39.527587890625,3670144,1826,1987,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-04-02 23:43:04.112104,-72.14697983363607,23.565832997796583,20.74155101666946,0.006261234405030336,17.0,23.49,1.1367971201176101,22.88,0.2718,0.4491,1.1907,0.8031,0.3737,0.3726,0.21543315332221535,0
101251,npp,1120,2008,0.863830804824829,48.4021110534668,39.5235786437988,3670144,1120,1576,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-04-03 23:24:15.542973,74.25223135542804,1.7785242253045674,1.5753840490325952,0.019306506959880867,14.0,-1.53,1.0,-2.16,0.2263,0.3606,0.9094,1.0,0.8638,0.8638,0.37917626241730257,0
135906,npp,1575,320,2.26255464553833,48.3996200561523,39.5234031677246,3670144,1576,172,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-03 22:13:37.126058,90.0716796204874,64.94287356932925,53.36918677279439,0.06528399727710057,3.0,-64.88,2.898275349237888,-64.9,0.2775,1.0326,2.3698,0.3492,0.785,0.7902,-0.8485311713357366,0
136295,npp,2325,1846,1.19754302501678,48.4007568359375,39.5254859924316,3670144,2325,1421,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-05 23:16:44.228106,101.61299518367797,10.879749495208808,9.625644561920483,0.04070720999573884,13.0,-10.9,1.015504800579495,-10.9,0.2099,0.3442,0.7318,1.0478,1.201,1.2548,0.2329849044110861,0
136480,npp,1565,1392,1.021379768848419,48.4002799987793,39.5279693603516,3670144,1564,1047,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-06 22:57:50.352205,97.5574564457705,34.03348600148896,29.722914639689076,0.026655553945581324,10.0,-34.03,1.2937979144666532,-34.07,0.2693,0.4657,1.2201,0.7744,0.7901,0.7909,0.12180360637020438,0
136672,npp,793,929,0.12500000051969096,48.3970565795898,39.5266952514648,3670144,793,689,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-07 22:38:54.696089,94.46785737945787,50.62022704984332,43.21540174597447,0.015088700820418414,7.0,-50.59,1.7549928774784245,-50.62,0.2345,0.3813,0.5534,0.9457,0.2146,0.1182,-0.26055015931433967,0
137047,npp,2230,17,0.2076534628868103,48.3983459472656,39.5219192504883,3670144,2231,5,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-09 22:00:52.712735,267.54253651462056,70.06491256472272,56.386464737809575,0.001777250297276873,1.0,-69.97,3.5496478698597698,-69.945,0.4228,0.599,1.9838,0.602,0.2504,0.125,0.08038821789585945,0
137251,npp,707,1996,0.12500000020759336,48.3993148803711,39.5269622802734,3670144,707,1564,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-10 23:22:59.039468,107.61617565262378,2.1583413573412846,1.911957396872984,0.0016111727393012935,14.0,-2.22,1.0,-2.16,0.2263,0.3606,0.9094,1.0,0.125,0.125,0.08455702621742592,0
137442,npp,3044,1544,0.274893507361412,48.4005851745605,39.5270118713379,3670176,3044,1158,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-11 23:04:06.921604,98.88337028474324,27.030640758850353,23.741024876908877,0.00011310883563652332,11.0,-27.03,1.1367971201176101,-27.08,0.2661,0.4792,1.4972,0.7526,0.1809,0.2069,0.2069,0
137631,npp,2280,1082,0.537397086620331,48.4031753540039,39.5233612060547,3670176,2280,795,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-12 22:45:11.265360,95.86095473093732,45.80740848671327,39.43281371319023,1.6796719169620807e-09,8.0,-45.8,1.5732132722552272,-45.76,0.3474,0.4615,1.3759,0.7814,0.4089,0.4199,0.4199,0
137822,npp,1471,622,0.352855756878853,48.4004898071289,39.5209007263184,3670176,1476,407,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-13 22:26:12.062506,92.14800866051418,58.66361889041811,49.1693000142405,1.029476792682621e-15,5.0,-58.62,2.253202848596432,-58.58,0.2809,1.219,2.1721,0.2958,-0.0238,0.1044,0.1044,0
138010,npp,648,168,0.5876376926898961,48.4027938842773,39.5260391235352,3670176,648,81,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-14 22:07:11.079027,268.8481404149844,67.63956906533579,55.01039419348042,2.1205635419214504e-21,2.0,-67.56,3.1865100272627664,-67.55,0.5267,0.9238,2.2272,0.3904,0.2551,0.2294,0.2294,0
138022,npp,2853,2588,0.284989401698112,48.4023704528809,39.5264892578125,3670176,2854,2092,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-14 23:48:00.593791,-72.02385520821194,30.07915476808955,26.36028376982467,1.4066614075685458e-16,18.0,30.03,1.184412938166907,30.07,0.289,1.0583,1.8464,0.3408,-0.2923,0.0971,0.0971,0
138408,npp,1429,1694,0.1942619308829308,48.4013748168945,39.5225486755371,3670176,1429,1283,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-16 23:10:21.750194,99.80153177156699,19.342591761472733,17.06264121568585,1.619209814057623e-26,12.0,-19.36,1.0442604737599883,-19.25,0.2554,0.6329,1.5511,0.5698,-0.0594,0.1107,0.1107,0
138796,npp,2963,773,0.33154240250587497,48.4023399353027,39.5206756591797,3670176,2965,557,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-18 22:32:30.445345,93.71618899654803,54.92213543966005,46.46576641005946,9.018292904386314e-28,6.0,-54.89,2.0682789409984763,-54.84,0.2675,0.508,1.3837,0.7099,0.2753,0.2353,0.2353,0
138809,npp,1892,3168,0.39876988530159,48.3985137939453,39.5274124145508,3670176,1893,2528,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-19 00:12:56.830011,-67.30653200193431,51.37013210828081,43.795557765331736,2.9186480184357904e-28,22.0,51.3,1.847645286154319,51.3,0.3643,0.8319,3.0464,0.4335,0.1262,0.1729,0.1729,0
138994,npp,2150,318,0.685011982917786,48.3998374938965,39.523811340332,3670176,2151,171,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-19 22:13:29.460419,269.99190848391356,64.98307026849058,53.39353838970156,6.508330981478855e-26,3.0,-64.91,2.898275349237888,-64.9,0.2775,1.0326,2.3698,0.3492,0.2407,0.2392,0.2392,0
139009,npp,1231,2732,0.334196075797081,48.4036026000977,39.521671295166,3670176,1234,2192,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-19 23:54:11.858328,-69.89192150403353,36.39696872795182,31.713932867605486,1.5893667838136317e-28,19.0,36.34,1.357151599901897,36.38,0.2791,0.5562,1.5717,0.6484,0.1971,0.2167,0.2167,0
139783,npp,1360,926,0.448695123195648,48.4031524658203,39.5245628356934,3670176,1363,688,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-23 22:38:45.282240,94.27349136062995,50.70779700207753,43.28172218150915,1.3895502034528308e-12,7.0,-50.68,1.847645286154319,-50.62,0.2345,0.3813,0.5534,0.9457,0.3971,0.4243,0.4243,0
139797,npp,239,3307,0.54887992143631,48.3979110717773,39.5250549316406,3670176,237,2654,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-24 00:19:06.328748,-65.82636622147633,55.15083565836772,46.639396676427104,1.8454203642111008e-19,23.0,55.06,2.0682789409984763,55.06,0.3043,0.6935,2.8615,0.52,0.2907,0.2854,0.2854,0
140551,npp,533,1541,0.1250000012185034,48.4001083374023,39.5266761779785,3670144,533,1156,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-27 23:03:57.563001,99.15695416990391,27.16387744169416,23.85491774931937,0.03184641883946434,11.0,-27.18,1.1367971201176101,-27.08,0.2661,0.4792,1.4972,0.7526,0.0491,0.0941,-0.7052952794607685,0
140565,npp,2281,3847,1.38518416881561,48.3964767456055,39.5284957885742,3670144,2281,3086,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-28 00:43:55.479146,-61.13754567665958,66.57836951091981,54.38477175075425,0.00465261231269788,27.0,66.46,3.1865100272627664,66.41,0.8278,2.5554,13.821,0.1411,-0.0066,0.1955,0.07871210184792342,0
140750,npp,1667,3443,3.60465836524963,48.4013786315918,39.5287322998047,3670144,1669,2789,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-29 00:25:17.629414,-65.03140089455911,58.502737894241925,49.060256881101736,0.0406433315076058,24.0,58.4,2.253202848596432,58.43,0.3636,0.9026,3.6047,0.3995,1.5598,1.4402,0.41998835508885457,0
140920,npp,2028,620,3.75304317474365,48.4000396728516,39.5279731750488,3670144,2027,404,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-29 22:26:02.722194,92.01195016590094,58.719186877171765,49.206214416687864,0.1630709685574119,5.0,-58.67,2.253202848596432,-58.58,0.2809,1.219,2.1721,0.2958,1.4853,1.1103,-2.9830381909914965,0
140934,npp,1024,3021,4.0612869262695295,48.4008331298828,39.5272254943848,3670144,1027,2432,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-09-30 00:06:34.445177,-67.99820752077525,46.94298799542421,40.339143580455165,0.11815935644067582,21.0,46.86,1.646109783506203,46.96,0.3453,0.803,2.564,0.4491,2.34,1.824,-1.1419859791126006,0
141315,npp,2708,2142,3.06870484352112,48.401252746582,39.5214385986328,3670144,2708,1705,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-01 23:29:02.744514,-73.40732835029554,6.318476586740035,5.594844552899398,0.11249299630335019,15.0,6.26,1.0,6.67,0.2424,0.4499,1.5279,0.8016,2.9794,2.4598,-0.3639514136395876,0
141507,npp,1979,1691,2.57224750518799,48.4012756347656,39.5302505493164,3670144,1979,1279,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-02 23:10:10.666689,99.00577524988603,19.51794500761657,17.215260667328263,0.0926765886475632,12.0,-19.52,1.0442604737599883,-19.25,0.2554,0.6329,1.5511,0.5698,2.2178,1.4656,-0.8607283653602666,0
141522,npp,604,3976,2.70053887367249,48.4026374816895,39.527702331543,3670144,602,3156,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-03 00:50:03.245992,-59.84974387314126,68.71420361077217,55.63996762297479,0.08347174136191152,28.0,68.58,3.3985290935932855,68.58,0.7094,1.9866,7.0663,0.1815,0.5707,0.4902,-1.6050721984047296,0
141699,npp,1222,1232,1.83334243297577,48.4019927978516,39.5210342407227,3670144,1223,916,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-03 22:51:16.814419,96.74013616018745,40.48886202418579,35.11135997276331,0.07154962645750049,9.0,-40.47,1.4276677814245327,-40.21,0.2072,0.3614,1.4596,0.9979,1.3916,1.8295,0.033491666201760806,0
142099,npp,1774,2728,0.835461795330048,48.4025039672852,39.524600982666,3670144,1774,2189,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-05 23:54:00.837927,-69.97150528339998,36.23483113904789,31.576168579832302,0.041787346472152764,19.0,36.18,1.2937979144666532,36.38,0.2791,0.5562,1.5717,0.6484,0.5765,0.5417,-0.5072282226494885,0
142293,npp,1083,2289,0.734730124473572,48.3974609375,39.5280685424805,3670144,1083,1842,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-06 23:35:14.104846,-73.54768218668562,14.723438067172596,13.011092254789693,0.02702978952882789,16.0,14.68,1.0442604737599883,14.95,0.2274,0.4225,1.1563,0.8535,0.6596,0.6271,-0.05139029628998515,0
142483,npp,347,1839,0.12500000055842414,48.3971061706543,39.5235290527344,3670144,347,1415,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-07 23:16:23.815602,98.36107860952265,11.314321548523475,10.008329574631414,0.014873390412576053,13.0,-11.3,1.015504800579495,-10.9,0.2099,0.3442,0.7318,1.0478,0.1448,0.131,-0.24234552890626793,0
142871,npp,1897,922,0.327121078968048,48.4015235900879,39.5204887390137,3670144,1897,685,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-09 22:38:34.348949,94.78482449665687,50.82616059886586,43.37020645048151,0.0012788808244591273,7.0,-50.79,1.847645286154319,-50.62,0.2345,0.3813,0.5534,0.9457,0.3313,0.3094,0.2772980767282178,0
144246,npp,1831,166,0.21815931051969528,48.4003067016602,39.5258979797363,3670176,1832,80,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-16 22:06:59.833573,268.65957769482685,67.69137948942964,55.033327245621734,7.828172148460461e-30,2.0,-67.6,3.1865100272627664,-67.55,0.5267,0.9238,2.2272,0.3904,0.1392,0.0852,0.0852,0
144263,npp,966,2584,0.286545097827911,48.3963432312012,39.5257873535156,3670176,966,2088,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-16 23:47:49.350437,-72.17230395140908,29.898252945715136,26.202889514384257,8.267948952171279e-29,18.0,29.84,1.184412938166907,30.07,0.289,1.0583,1.8464,0.3408,-0.2909,0.0976,0.0976,0
144455,npp,278,2142,0.330154046416283,48.4010009765625,39.5207366943359,3670176,278,1705,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-17 23:29:02.624111,-73.0629333900405,6.316458480092542,5.592720319301219,1.1392546837832952e-29,15.0,6.26,1.0,6.67,0.2424,0.4499,1.5279,0.8016,0.2409,0.2646,0.2646,0
144659,npp,2634,1691,0.252782613039017,48.4033699035645,39.5206718444824,3670176,2634,1280,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-18 23:10:12.335297,99.64212520272848,19.509772843694662,17.20707109313733,1.099769272443373e-28,12.0,-19.52,1.0442604737599883,-19.25,0.2554,0.6329,1.5511,0.5698,-0.0034,0.144,0.144,0
144673,npp,1260,3975,0.709400832653046,48.4023056030273,39.5211791992188,3670176,1258,3156,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-19 00:50:04.914517,-59.67114798509793,68.70220048318807,55.629284313318344,2.5204902170353367e-29,28.0,68.56,3.3985290935932855,68.58,0.7094,1.9866,7.0663,0.1815,-0.0152,0.1288,0.1288,0
144859,npp,1891,1234,0.425185412168503,48.398120880127,39.5213661193848,3670176,1892,918,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-19 22:51:20.273124,97.31376163059852,40.4130101076497,35.04703907423941,8.277395832579434e-26,9.0,-40.4,1.4276677814245327,-40.21,0.2072,0.3614,1.4596,0.9979,0.4053,0.4243,0.4243,0
144874,npp,668,3577,0.2180307358503342,48.4016075134277,39.5223808288574,3670176,667,2903,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-20 00:31:28.866200,-63.37684208619934,61.455143495655555,51.09517116804913,1.31523985845306e-28,25.0,61.34,2.5331140255951103,61.43,0.5593,1.6606,7.1193,0.2172,-0.2089,0.0473,0.0473,0
145054,npp,1117,772,0.453985840082169,48.4024314880371,39.521068572998,3670176,1116,556,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-20 22:32:22.877161,93.0546337910574,54.97355713530344,46.49812001833695,3.177263938154351e-21,6.0,-54.92,2.0682789409984763,-54.84,0.2675,0.508,1.3837,0.7099,0.3345,0.3223,0.3223,0
145068,npp,47,3164,0.296315759420395,48.4003524780273,39.5219993591309,3670176,51,2526,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-21 00:12:49.263276,-67.02297674805199,51.26667152020944,43.71093421838542,5.598385324436606e-26,22.0,51.18,1.847645286154319,51.3,0.3643,0.8319,3.0464,0.4335,0.0707,0.1284,0.1284,0
145266,npp,2469,2731,0.232684440910816,48.3988456726074,39.5277862548828,3670176,2469,2190,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-21 23:54:07.883253,-70.72513454548744,36.34954675613493,31.670646016947764,1.071552647955207e-21,19.0,36.3,1.357151599901897,36.38,0.2791,0.5562,1.5717,0.6484,0.1223,0.1509,0.1509,0
145844,npp,331,1389,0.12500000046291668,48.4007415771484,39.5206336975098,3670144,331,1045,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-24 22:57:40.600960,97.53102529944134,34.16142997495586,29.82709601094333,0.0009281957312808189,10.0,-34.15,1.2937979144666532,-34.07,0.2693,0.4657,1.2201,0.7744,0.0973,0.0968,0.0968,0
145856,npp,2146,3713,0.626598060131073,48.4013710021973,39.5244903564453,3670176,2149,3002,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-25 00:37:45.635086,-62.56931027020264,64.15859680293795,52.87140790565151,2.269094230023242e-10,26.0,64.04,2.7445598364131496,64.06,0.4749,1.3733,5.2131,0.2626,0.0886,0.1645,0.1645,0
146029,npp,2639,927,1.92378962039948,48.3978958129883,39.5207443237305,3670144,2643,689,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-25 22:38:44.986109,93.99323897936222,50.70120661794456,43.271170952429436,0.014154275912676638,7.0,-50.65,1.847645286154319,-50.62,0.2345,0.3813,0.5534,0.9457,1.1954,1.8193,1.4640053778380413,0
146044,npp,1517,3306,0.679340660572052,48.4002532958984,39.5283889770508,3670176,1516,2653,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-26 00:19:06.034474,-66.0118023561483,55.131150441863376,46.61861944397389,0.0004962079310545096,23.0,55.04,2.0682789409984763,55.06,0.3043,0.6935,2.8615,0.52,0.3538,0.3533,0.3533,0
146218,npp,1845,471,6.24456596374512,48.4009475708008,39.5198097229004,3670144,1847,280,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-26 22:19:47.597699,91.16957857569162,62.001082659108015,51.4517848526343,0.042284865973416234,4.0,-61.93,2.5331140255951103,-61.92,0.3276,0.7935,2.0908,0.4545,2.5126,2.8381,1.7766832541430968,0
146230,npp,876,2878,0.842427313327789,48.3981132507324,39.5240020751953,3670144,875,2321,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-27 00:00:24.660197,-69.22020348942645,42.0169988447772,36.36451190491118,0.014634262520201526,20.0,41.95,1.4867838833500562,42.02,0.2712,0.5777,2.4788,0.6243,0.5387,0.5259,0.15855695788244178,0
146411,npp,1020,18,2.99036121368408,48.3990669250488,39.5299911499023,3670144,1018,5,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-27 22:00:44.870156,267.3295276180123,70.063383063692,56.37400877464541,0.08458293797372873,1.0,-69.95,3.5496478698597698,-69.945,0.4228,0.599,1.9838,0.602,1.0343,1.8002,-0.3229649837919115,0
146424,npp,205,2439,1.89401185512543,48.4011116027832,39.5297164916992,3670144,205,1974,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-27 23:41:39.725492,-71.78872527820046,22.828397047761175,20.100170335997216,0.05190438467304733,17.0,22.77,1.0837787002826917,22.88,0.2718,0.4491,1.1907,0.8031,1.6939,1.521,0.2181181814787747,0
146813,npp,527,3845,15.4198265075684,48.4024200439453,39.5214462280273,3670144,533,3086,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-30 00:43:58.877285,-60.811357668695166,66.55700871195198,54.364340304122,0.1508410238318979,27.0,66.42,3.1865100272627664,66.41,0.8278,2.5554,13.821,0.1411,4.3978,2.1761,-1.6102473129613801,0
147003,npp,2996,3443,11.9007472991943,48.401309967041,39.5214385986328,3670144,2998,2790,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-31 00:25:22.841582,-64.88323563243048,58.50232494427734,49.05335679942119,0.12942981671186138,24.0,58.4,2.253202848596432,58.43,0.3636,0.9026,3.6047,0.3995,5.2417,4.7547,1.5058077141044475,0
147184,npp,312,624,0.12500000245469822,48.3999214172363,39.5286064147949,3670144,312,408,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-10-31 22:26:09.745676,92.18492149310804,58.63618757157756,49.14129322764449,0.12088616972887284,5.0,-58.58,2.253202848596432,-58.58,0.2809,1.219,2.1721,0.2958,-0.1249,0.037,-2.9974332881034114,0
147195,npp,2363,3023,2.74358224868774,48.401294708252,39.5296592712402,3670144,2363,2433,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-01 00:06:41.470094,-68.26525385774003,47.002804844063974,40.381377315625485,0.11160184182536684,21.0,46.92,1.646109783506203,46.96,0.3453,0.803,2.564,0.4491,1.5395,1.2322,-1.5691820324365928,0
147368,npp,2553,170,2.69714164733887,48.4009284973145,39.5254402160645,3670144,2553,82,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-01 22:07:08.796828,268.639603951029,67.62876364633595,54.99311293375801,0.08867946401675146,2.0,-67.53,3.1865100272627664,-67.55,0.5267,0.9238,2.2272,0.3904,0.9171,1.0528,-1.173194240591184,0
147382,npp,1702,2587,2.32604336738586,48.4006080627441,39.5278167724609,3670144,1703,2091,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-01 23:47:58.313467,-72.18823711002064,30.0379067152369,26.32116164862731,0.09163594013593167,18.0,29.98,1.184412938166907,30.07,0.289,1.0583,1.8464,0.3408,1.431,0.7926,-1.50760644841979,0
147774,npp,1990,3977,3.69122457504272,48.4050636291504,39.5240669250488,3670144,1992,3157,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-04 00:50:13.901467,-59.8272131645578,68.73745084479471,55.645001921983855,0.05397450922605203,28.0,68.59,3.3985290935932855,68.58,0.7094,1.9866,7.0663,0.1815,0.8622,0.6701,-0.6847452057990778,0
147947,npp,2604,1237,4.61921644210815,48.3983535766602,39.5217552185059,3670144,2603,920,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-04 22:51:27.492282,96.55837757704958,40.3064516249327,34.95738260890564,0.030758239598656027,9.0,-40.28,1.4276677814245327,-40.21,0.2072,0.3614,1.4596,0.9979,3.343,4.6095,3.837419733655601,0
147962,npp,1381,3580,5.41096782684326,48.3956260681152,39.5250434875488,3670144,1382,2905,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-05 00:31:37.864979,-63.611128080530975,61.51873489975665,51.134903347843895,0.03831727899397816,25.0,61.4,2.5331140255951103,61.43,0.5593,1.6606,7.1193,0.2172,1.8411,1.175,0.21317593733303375,0
148149,npp,1829,776,2.45601344108582,48.3981170654297,39.5235176086426,3670144,1830,560,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-05 22:32:31.880074,93.4335873312568,54.870039139138626,46.4192279507684,0.015841163831327214,6.0,-54.82,2.0682789409984763,-54.84,0.2675,0.508,1.3837,0.7099,1.3025,1.7434,1.3457618337822304,0
148163,npp,757,3167,3.04639530181885,48.4001235961914,39.5250968933105,3670144,758,2527,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-06 00:12:58.266594,-67.52183966651715,51.35339179058091,43.774974968616355,0.023853009606504823,22.0,51.27,1.847645286154319,51.3,0.3643,0.8319,3.0464,0.4335,1.5591,1.3205,0.721751884034662,0
148587,npp,2496,2294,0.457134276628494,48.3964614868164,39.5264587402344,3670144,2495,1847,196611,3866755,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-07 23:35:28.400387,-71.76752034327379,15.0240226347554,13.27427000751228,0.004342248486966983,16.0,14.95,1.0442604737599883,14.95,0.2274,0.4225,1.1563,0.8535,0.3938,0.3902,0.28120272277944275,0
148990,npp,2846,3714,0.613548099994659,48.4015693664551,39.5217819213867,3670176,2844,3003,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-10 00:37:51.114353,-62.278717082088946,64.18415532330413,52.8848376383165,0.00030758958601213523,26.0,64.06,2.7445598364131496,64.06,0.4749,1.3733,5.2131,0.2626,0.0838,0.1611,0.1611,0
149370,npp,2542,473,0.396185159683228,48.403564453125,39.5210762023926,3670176,2548,281,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-11 22:19:53.087909,91.04402943590561,61.94574473683235,51.41253162995657,1.858980776668736e-22,4.0,-61.89,2.5331140255951103,-61.92,0.3276,0.7935,2.0908,0.4545,0.2038,0.1801,0.1801,0
149562,npp,1717,20,1.031533479690552,48.398551940918,39.5201683044434,3670176,1719,6,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-12 22:00:52.143515,267.718809867165,70.0258852933781,56.35099022188957,7.049720442226398e-28,1.0,-69.92,3.5496478698597698,-69.945,0.4228,0.599,1.9838,0.602,0.4825,0.621,0.621,0
149576,npp,901,2441,0.33174359798431396,48.3974113464355,39.5268898010254,3670176,901,1976,196611,3866787,3652,ukr_luhansk_52_37,48.4,39.525,52,37,ukr_luhansk,2012-11-12 23:41:46.999030,-72.46363350555181,22.94056875907224,20.19704452105417,2.16211314243377e-23,17.0,22.88,1.0837787002826917,22.88,0.2718,0.4491,1.1907,0.8031,0.2524,0.2664,0.2664,0
