lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.357,0.51,0.356
2,0.173,0.398,0.17
3,0.145,0.31,0.141
4,0.153,0.242,0.148
5,0.296,0.191,0.291
6,0.17,0.155,0.163
7,0.104,0.13,0.096
8,0.102,0.114,0.093
9,0.115,0.106,0.105
10,0.241,0.103,0.231
11,0.35,0.104,0.34
12,0.135,0.107,0.123
13,0.074,0.112,0.062
14,0.074,0.118,0.062
15,0.13,0.122,0.119
16,0.185,0.126,0.173
17,0.125,0.129,0.113
18,0.061,0.13,0.049
19,0.053,0.128,0.041
20,0.079,0.125,0.068
21,0.138,0.12,0.127
22,0.109,0.113,0.099
23,0.05,0.104,0.041
24,0.035,0.094,0.027
25,0.041,0.082,0.034
26,0.088,0.057,0.082
27,0.039,0.046,0.033
28,0.034,0.042,0.029
29,0.025,0.039,0.02
30,0.026,0.037,0.02
31,0.052,0.029,0.045
32,0.041,0.025,0.034
33,0.029,0.024,0.021
34,0.009,0.025,0.001
35,0.006,0.027,-0.003
36,0.017,0.024,0.007
37,0.027,0.015,0.017
38,0.028,0.012,0.018
39,0.015,0.012,0.004
40,0.01,0.012,-0.002
41,0.007,0.011,-0.005
42,0.017,0.007,0.005
43,0.039,0.004,0.026
44,-0.008,0.003,-0.02
45,-0.01,0.003,-0.022
46,-0.01,0.002,-0.022
47,-0.005,-0.001,-0.017
48,-0.003,-0.004,-0.014
49,-0.011,-0.006,-0.022
50,-0.013,-0.007,-0.023
51,-0.012,-0.007,-0.02
52,-0.008,-0.01,-0.016
53,-0.003,-0.012,-0.009
54,-0.011,-0.013,-0.016
55,-0.015,-0.014,-0.018
56,-0.016,-0.015,-0.019
57,-0.016,-0.017,-0.018
58,-0.016,-0.018,-0.016
59,-0.016,-0.02,-0.017
60,-0.02,-0.02,-0.021
61,-0.021,-0.02,-0.023
62,-0.021,-0.021,-0.024
63,-0.02,-0.021,-0.023
64,-0.02,-0.022,-0.025
65,-0.024,-0.023,-0.029
66,-0.025,-0.023,-0.03
67,-0.026,-0.023,-0.031
68,-0.025,-0.024,-0.031
69,-0.025,-0.025,-0.031
70,-0.026,-0.026,-0.033
71,-0.026,-0.026,-0.032
72,-0.027,-0.026,-0.033
73,-0.026,-0.026,-0.033
74,-0.026,-0.027,-0.032
75,-0.027,-0.027,-0.033
76,-0.027,-0.027,-0.033
77,-0.028,-0.027,-0.033
78,-0.027,-0.027,-0.031
79,-0.028,-0.027,-0.031
80,-0.028,-0.028,-0.032
81,-0.028,-0.028,-0.031
82,-0.027,-0.028,-0.028
83,-0.028,-0.029,-0.027
84,-0.029,-0.029,-0.027
85,-0.027,-0.029,-0.027
86,-0.027,-0.029,-0.026
87,-0.029,-0.029,-0.026
88,-0.03,-0.029,-0.027
89,-0.031,-0.029,-0.028
90,-0.032,-0.03,-0.029
91,-0.031,-0.03,-0.03
92,-0.031,-0.03,-0.031
93,-0.03,-0.03,-0.03
94,-0.03,-0.03,-0.031
95,-0.031,-0.03,-0.032
96,-0.032,-0.03,-0.033
97,-0.03,-0.03,-0.031
98,-0.029,-0.03,-0.03
99,-0.029,-0.03,-0.03
100,-0.03,-0.03,-0.031
101,-0.03,-0.029,-0.03
102,-0.027,-0.029,-0.028
103,-0.024,-0.029,-0.025
104,-0.026,-0.028,-0.026
105,-0.027,-0.028,-0.028
106,-0.03,-0.028,-0.03
107,-0.03,-0.028,-0.03
108,-0.029,-0.028,-0.027
109,-0.029,-0.027,-0.027
110,-0.028,-0.027,-0.026
111,-0.029,-0.027,-0.026
112,-0.03,-0.027,-0.025
113,-0.026,-0.027,-0.02
114,-0.021,-0.027,-0.014
115,-0.023,-0.027,-0.016
116,-0.027,-0.027,-0.018
117,-0.028,-0.026,-0.019
118,-0.026,-0.027,-0.018
119,-0.025,-0.027,-0.016
120,-0.027,-0.027,-0.019
121,-0.027,-0.026,-0.019
122,-0.028,-0.026,-0.021
123,-0.027,-0.026,-0.021
124,-0.027,-0.026,-0.02
125,-0.025,-0.026,-0.019
126,-0.024,-0.025,-0.018
127,-0.025,-0.025,-0.019
128,-0.024,-0.024,-0.017
129,-0.023,-0.024,-0.016
130,-0.022,-0.023,-0.016
131,-0.022,-0.022,-0.015
132,-0.026,-0.022,-0.02
133,-0.024,-0.021,-0.017
134,-0.022,-0.02,-0.016
135,-0.02,-0.02,-0.013
136,-0.019,-0.019,-0.011
137,-0.02,-0.018,-0.012
138,-0.02,-0.018,-0.012
139,-0.018,-0.017,-0.01
140,-0.014,-0.017,-0.007
141,-0.011,-0.016,-0.004
142,-0.012,-0.016,-0.004
143,-0.018,-0.016,-0.011
144,-0.014,-0.016,-0.007
145,-0.012,-0.016,-0.006
146,-0.012,-0.016,-0.007
147,-0.016,-0.015,-0.01
148,-0.019,-0.015,-0.013
149,-0.018,-0.016,-0.012
150,-0.018,-0.016,-0.011
151,-0.016,-0.016,-0.011
152,-0.018,-0.017,-0.013
153,-0.019,-0.017,-0.015
154,-0.018,-0.017,-0.014
155,-0.018,-0.018,-0.014
156,-0.015,-0.018,-0.012
157,-0.016,-0.018,-0.013
158,-0.017,-0.018,-0.015
159,-0.017,-0.018,-0.016
160,-0.018,-0.018,-0.017
161,-0.018,-0.017,-0.017
162,-0.017,-0.017,-0.018
163,-0.018,-0.016,-0.02
164,-0.017,-0.015,-0.019
165,-0.017,-0.015,-0.019
166,-0.016,-0.014,-0.018
167,-0.015,-0.014,-0.017
168,-0.015,-0.013,-0.017
169,-0.015,-0.013,-0.017
170,-0.015,-0.013,-0.016
171,-0.013,-0.012,-0.014
172,-0.009,-0.012,-0.01
173,-0.007,-0.012,-0.007
174,-0.006,-0.012,-0.005
175,-0.008,-0.012,-0.006
176,-0.009,-0.011,-0.008
177,-0.009,-0.012,-0.008
178,-0.009,-0.012,-0.008
179,-0.013,-0.012,-0.014
180,-0.015,-0.012,-0.015
181,-0.015,-0.013,-0.016
182,-0.017,-0.013,-0.018
183,-0.016,-0.013,-0.019
184,-0.016,-0.013,-0.019
185,-0.015,-0.014,-0.019
186,-0.016,-0.014,-0.02
187,-0.016,-0.014,-0.021
188,-0.013,-0.014,-0.018
189,-0.011,-0.014,-0.017
190,-0.012,-0.014,-0.017
191,-0.013,-0.015,-0.018
192,-0.014,-0.015,-0.019
193,-0.015,-0.015,-0.02
194,-0.015,-0.015,-0.021
195,-0.016,-0.014,-0.021
196,-0.015,-0.014,-0.019
197,-0.014,-0.013,-0.017
198,-0.012,-0.013,-0.014
199,-0.01,-0.013,-0.011
200,-0.008,-0.013,-0.008
201,-0.008,-0.013,-0.006
202,-0.013,-0.013,-0.012
203,-0.017,-0.013,-0.015
204,-0.017,-0.013,-0.017
205,-0.016,-0.014,-0.017
206,-0.015,-0.014,-0.016
207,-0.016,-0.014,-0.016
208,-0.016,-0.015,-0.016
209,-0.015,-0.015,-0.015
210,-0.014,-0.015,-0.013
211,-0.01,-0.015,-0.008
212,-0.009,-0.016,-0.006
213,-0.014,-0.016,-0.009
214,-0.018,-0.016,-0.014
215,-0.017,-0.016,-0.013
216,-0.018,-0.017,-0.016
217,-0.02,-0.017,-0.018
218,-0.021,-0.018,-0.021
219,-0.022,-0.018,-0.022
220,-0.021,-0.019,-0.021
221,-0.021,-0.02,-0.021
222,-0.018,-0.02,-0.017
223,-0.016,-0.021,-0.015
224,-0.017,-0.021,-0.015
225,-0.02,-0.022,-0.016
226,-0.019,-0.022,-0.015
227,-0.021,-0.023,-0.017
228,-0.023,-0.023,-0.018
229,-0.025,-0.024,-0.02
230,-0.026,-0.024,-0.019
231,-0.026,-0.024,-0.019
232,-0.027,-0.025,-0.019
233,-0.026,-0.025,-0.017
234,-0.027,-0.025,-0.016
235,-0.027,-0.025,-0.016
236,-0.029,-0.025,-0.018
237,-0.025,-0.025,-0.014
238,-0.024,-0.025,-0.014
239,-0.023,-0.025,-0.012
240,-0.024,-0.025,-0.014
241,-0.026,-0.025,-0.016
242,-0.022,-0.025,-0.012
243,-0.02,-0.025,-0.012
244,-0.023,-0.025,-0.017
245,-0.026,-0.025,-0.021
246,-0.027,-0.025,-0.023
247,-0.027,-0.024,-0.024
248,-0.026,-0.024,-0.024
249,-0.025,-0.024,-0.025
250,-0.025,-0.024,-0.025
251,-0.024,-0.024,-0.024
252,-0.025,-0.025,-0.025
253,-0.023,-0.025,-0.022
254,-0.022,-0.025,-0.021
255,-0.023,-0.026,-0.023
256,-0.026,-0.026,-0.025
257,-0.027,-0.026,-0.026
258,-0.027,-0.027,-0.026
259,-0.028,-0.027,-0.026
260,-0.029,-0.027,-0.027
261,-0.03,-0.027,-0.027
262,-0.03,-0.027,-0.026
263,-0.029,-0.028,-0.024
264,-0.028,-0.028,-0.022
265,-0.024,-0.028,-0.018
266,-0.025,-0.028,-0.02
267,-0.027,-0.028,-0.021
268,-0.028,-0.028,-0.022
269,-0.027,-0.028,-0.021
270,-0.028,-0.028,-0.021
271,-0.028,-0.028,-0.022
272,-0.028,-0.028,-0.022
273,-0.029,-0.028,-0.023
274,-0.028,-0.027,-0.023
275,-0.027,-0.027,-0.024
276,-0.026,-0.027,-0.024
277,-0.027,-0.027,-0.024
278,-0.027,-0.027,-0.024
279,-0.026,-0.027,-0.024
280,-0.026,-0.027,-0.023
281,-0.026,-0.027,-0.023
282,-0.026,-0.027,-0.022
283,-0.026,-0.026,-0.022
284,-0.026,-0.026,-0.022
285,-0.026,-0.026,-0.022
286,-0.026,-0.026,-0.022
287,-0.027,-0.026,-0.022
288,-0.027,-0.026,-0.021
289,-0.026,-0.025,-0.019
290,-0.025,-0.025,-0.017
291,-0.025,-0.025,-0.017
292,-0.025,-0.025,-0.017
293,-0.025,-0.025,-0.015
294,-0.023,-0.025,-0.012
295,-0.023,-0.024,-0.012
296,-0.024,-0.024,-0.013
297,-0.023,-0.024,-0.013
298,-0.023,-0.024,-0.014
299,-0.022,-0.023,-0.013
300,-0.022,-0.022,-0.013
301,-0.022,-0.021,-0.014
302,-0.022,-0.021,-0.015
303,-0.022,-0.021,-0.017
304,-0.021,-0.021,-0.016
305,-0.021,-0.02,-0.016
306,-0.021,-0.019,-0.017
307,-0.021,-0.019,-0.018
308,-0.02,-0.02,-0.019
309,-0.016,-0.02,-0.016
310,-0.015,-0.019,-0.014
311,-0.017,-0.018,-0.016
312,-0.018,-0.017,-0.018
313,-0.017,-0.017,-0.017
314,-0.014,-0.017,-0.016
315,-0.009,-0.016,-0.011
316,-0.01,-0.015,-0.012
317,-0.013,-0.012,-0.015
318,-0.016,-0.01,-0.017
319,-0.014,-0.008,-0.015
320,0.004,-0.005,0.001
321,-0.006,-0.0,-0.007
322,-0.011,0.003,-0.013
323,-0.012,0.006,-0.013
324,-0.009,0.008,-0.01
325,0.036,0.01,0.034
326,0.023,0.013,0.022
327,0.009,0.016,0.007
328,0.0,0.018,-0.002
329,0.004,0.021,0.001
330,0.055,0.023,0.051
331,0.044,0.026,0.039
332,0.034,0.033,0.029
333,0.027,0.035,0.021
334,0.025,0.035,0.019
335,0.048,0.035,0.041
336,0.069,0.036,0.062
337,0.062,0.038,0.055
338,0.033,0.042,0.025
339,0.022,0.042,0.014
340,0.022,0.042,0.014
341,0.036,0.042,0.028
342,0.048,0.044,0.04
343,0.024,0.052,0.016
344,0.018,0.051,0.011
345,0.032,0.048,0.025
346,0.101,0.046,0.095
347,0.089,0.046,0.083
348,0.053,0.05,0.047
349,0.039,0.052,0.034
350,0.034,0.052,0.03
351,0.056,0.051,0.052
352,0.072,0.052,0.069
353,0.044,0.056,0.042
354,0.031,0.063,0.03
355,0.026,0.064,0.025
356,0.052,0.063,0.05
357,0.173,0.063,0.172
358,0.11,0.068,0.107
359,0.041,0.074,0.038
360,0.028,0.075,0.024
361,0.026,0.074,0.021
362,0.073,0.073,0.067
363,0.138,0.073,0.132
364,0.047,0.077,0.041
365,0.03,0.077,0.023
366,0.023,0.076,0.015
367,0.069,0.075,0.061
368,0.298,0.075,0.291
369,0.095,0.079,0.087
370,0.028,0.082,0.02
371,0.017,0.082,0.009
372,0.045,0.08,0.037
373,0.152,0.079,0.144
374,0.108,0.078,0.101
375,0.035,0.08,0.027
376,0.01,0.08,0.003
377,0.024,0.08,0.018
378,0.11,0.079,0.104
379,0.194,0.078,0.19
380,0.051,0.077,0.047
381,-0.003,0.075,-0.006
382,-0.001,0.073,-0.004
383,0.101,0.071,0.099
384,0.201,0.068,0.199
385,0.074,0.065,0.071
386,0.011,0.061,0.007
387,0.005,0.057,0.001
388,0.059,0.053,0.054
389,0.141,0.049,0.135
390,0.06,0.045,0.053
391,0.005,0.04,-0.002
392,-0.006,0.036,-0.014
393,0.013,0.032,0.005
394,0.071,0.028,0.063
395,0.068,0.025,0.058
396,0.003,0.023,-0.006
397,-0.008,0.021,-0.018
398,-0.008,0.021,-0.018
399,0.01,0.023,-0.001
400,0.064,0.026,0.053
