lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.482,0.58,0.482
2,0.252,0.454,0.251
3,0.217,0.354,0.213
4,0.218,0.276,0.211
5,0.305,0.217,0.296
6,0.199,0.174,0.188
7,0.142,0.144,0.129
8,0.135,0.125,0.121
9,0.14,0.114,0.125
10,0.202,0.11,0.185
11,0.229,0.11,0.211
12,0.12,0.114,0.101
13,0.102,0.12,0.082
14,0.112,0.127,0.091
15,0.16,0.134,0.14
16,0.208,0.14,0.187
17,0.101,0.145,0.081
18,0.074,0.148,0.054
19,0.075,0.149,0.056
20,0.107,0.149,0.089
21,0.188,0.146,0.169
22,0.135,0.141,0.118
23,0.105,0.134,0.09
24,0.09,0.125,0.075
25,0.091,0.115,0.078
26,0.129,0.093,0.118
27,0.106,0.082,0.096
28,0.07,0.077,0.062
29,0.048,0.072,0.041
30,0.038,0.067,0.031
31,0.057,0.058,0.049
32,0.074,0.051,0.064
33,0.032,0.047,0.021
34,0.017,0.043,0.004
35,0.018,0.039,0.003
36,0.03,0.034,0.014
37,0.049,0.026,0.031
38,0.033,0.022,0.015
39,0.013,0.019,-0.005
40,0.007,0.017,-0.012
41,0.008,0.014,-0.012
42,0.024,0.008,0.003
43,0.012,0.006,-0.009
44,0.002,0.005,-0.018
45,0.004,0.006,-0.017
46,0.007,0.006,-0.013
47,0.013,0.003,-0.006
48,0.004,0.001,-0.015
49,-0.004,-0.001,-0.021
50,-0.008,-0.001,-0.022
51,-0.007,-0.002,-0.019
52,-0.002,-0.005,-0.013
53,-0.0,-0.007,-0.01
54,-0.007,-0.009,-0.015
55,-0.012,-0.01,-0.018
56,-0.013,-0.011,-0.018
57,-0.012,-0.013,-0.016
58,-0.013,-0.015,-0.015
59,-0.015,-0.017,-0.016
60,-0.018,-0.017,-0.02
61,-0.021,-0.018,-0.023
62,-0.022,-0.018,-0.026
63,-0.023,-0.02,-0.029
64,-0.023,-0.021,-0.031
65,-0.026,-0.022,-0.034
66,-0.026,-0.022,-0.034
67,-0.018,-0.023,-0.025
68,-0.013,-0.023,-0.02
69,-0.025,-0.024,-0.034
70,-0.026,-0.024,-0.034
71,-0.023,-0.024,-0.031
72,-0.023,-0.024,-0.032
73,-0.023,-0.025,-0.032
74,-0.027,-0.025,-0.036
75,-0.028,-0.026,-0.037
76,-0.029,-0.026,-0.037
77,-0.028,-0.026,-0.034
78,-0.02,-0.026,-0.025
79,-0.02,-0.026,-0.023
80,-0.029,-0.027,-0.032
81,-0.03,-0.027,-0.032
82,-0.027,-0.028,-0.028
83,-0.026,-0.028,-0.026
84,-0.029,-0.029,-0.028
85,-0.031,-0.029,-0.029
86,-0.031,-0.029,-0.027
87,-0.029,-0.03,-0.025
88,-0.029,-0.03,-0.024
89,-0.029,-0.03,-0.025
90,-0.031,-0.03,-0.028
91,-0.031,-0.03,-0.029
92,-0.031,-0.03,-0.03
93,-0.03,-0.03,-0.031
94,-0.03,-0.03,-0.032
95,-0.031,-0.03,-0.033
96,-0.033,-0.03,-0.033
97,-0.03,-0.03,-0.029
98,-0.028,-0.03,-0.026
99,-0.028,-0.03,-0.027
100,-0.029,-0.031,-0.029
101,-0.03,-0.031,-0.03
102,-0.031,-0.031,-0.031
103,-0.03,-0.031,-0.029
104,-0.028,-0.031,-0.027
105,-0.028,-0.032,-0.026
106,-0.032,-0.032,-0.029
107,-0.036,-0.033,-0.032
108,-0.035,-0.033,-0.03
109,-0.034,-0.033,-0.03
110,-0.034,-0.033,-0.03
111,-0.035,-0.033,-0.031
112,-0.036,-0.033,-0.031
113,-0.035,-0.033,-0.029
114,-0.033,-0.033,-0.027
115,-0.032,-0.032,-0.025
116,-0.033,-0.032,-0.025
117,-0.035,-0.031,-0.026
118,-0.034,-0.031,-0.025
119,-0.031,-0.031,-0.022
120,-0.029,-0.031,-0.019
121,-0.03,-0.03,-0.02
122,-0.029,-0.03,-0.021
123,-0.026,-0.03,-0.018
124,-0.025,-0.029,-0.016
125,-0.024,-0.029,-0.014
126,-0.028,-0.029,-0.015
127,-0.032,-0.028,-0.017
128,-0.024,-0.028,-0.007
129,-0.021,-0.027,-0.004
130,-0.023,-0.027,-0.007
131,-0.03,-0.027,-0.014
132,-0.033,-0.027,-0.017
133,-0.034,-0.027,-0.018
134,-0.031,-0.027,-0.015
135,-0.028,-0.028,-0.012
136,-0.027,-0.028,-0.011
137,-0.029,-0.028,-0.012
138,-0.03,-0.027,-0.013
139,-0.024,-0.027,-0.008
140,-0.022,-0.026,-0.009
141,-0.021,-0.025,-0.011
142,-0.021,-0.024,-0.012
143,-0.022,-0.023,-0.012
144,-0.019,-0.021,-0.008
145,-0.018,-0.02,-0.008
146,-0.02,-0.018,-0.009
147,-0.02,-0.016,-0.01
148,-0.021,-0.015,-0.01
149,-0.02,-0.013,-0.01
150,-0.017,-0.012,-0.006
151,-0.015,-0.01,-0.004
152,-0.01,-0.009,0.002
153,-0.009,-0.008,0.003
154,-0.005,-0.007,0.008
155,0.0,-0.006,0.015
156,0.006,-0.005,0.021
157,0.009,-0.004,0.025
158,0.0,-0.003,0.014
159,-0.003,-0.003,0.009
160,-0.001,-0.003,0.008
161,-0.004,-0.003,0.004
162,-0.007,-0.003,-0.001
163,-0.009,-0.003,-0.006
164,-0.009,-0.003,-0.007
165,-0.008,-0.004,-0.007
166,-0.006,-0.004,-0.005
167,-0.005,-0.005,-0.005
168,-0.005,-0.006,-0.006
169,-0.008,-0.007,-0.009
170,-0.006,-0.008,-0.008
171,-0.006,-0.009,-0.006
172,-0.006,-0.009,-0.008
173,-0.007,-0.01,-0.008
174,-0.009,-0.011,-0.012
175,-0.009,-0.011,-0.012
176,-0.011,-0.011,-0.014
177,-0.014,-0.012,-0.017
178,-0.015,-0.012,-0.019
179,-0.016,-0.011,-0.019
180,-0.015,-0.011,-0.019
181,-0.011,-0.01,-0.014
182,-0.006,-0.009,-0.009
183,-0.003,-0.009,-0.006
184,-0.006,-0.008,-0.008
185,-0.008,-0.007,-0.011
186,-0.009,-0.007,-0.014
187,-0.011,-0.006,-0.018
188,-0.006,-0.005,-0.014
189,-0.004,-0.005,-0.012
190,-0.005,-0.004,-0.014
191,-0.003,-0.003,-0.011
192,-0.003,-0.002,-0.01
193,-0.003,-0.001,-0.009
194,-0.002,-0.001,-0.008
195,0.001,-0.001,-0.003
196,0.001,-0.001,-0.002
197,0.001,-0.001,-0.002
198,0.002,-0.002,-0.002
199,0.003,-0.003,-0.001
200,0.006,-0.004,0.002
201,-0.001,-0.005,-0.004
202,-0.011,-0.006,-0.014
203,-0.015,-0.007,-0.017
204,-0.014,-0.008,-0.017
205,-0.011,-0.01,-0.014
206,-0.009,-0.011,-0.012
207,-0.009,-0.012,-0.011
208,-0.012,-0.013,-0.014
209,-0.014,-0.014,-0.015
210,-0.016,-0.015,-0.016
211,-0.017,-0.016,-0.015
212,-0.019,-0.016,-0.016
213,-0.02,-0.017,-0.016
214,-0.021,-0.017,-0.016
215,-0.02,-0.018,-0.013
216,-0.017,-0.018,-0.013
217,-0.016,-0.018,-0.013
218,-0.018,-0.018,-0.016
219,-0.021,-0.018,-0.021
220,-0.02,-0.019,-0.021
221,-0.017,-0.019,-0.018
222,-0.013,-0.019,-0.012
223,-0.012,-0.019,-0.011
224,-0.016,-0.019,-0.013
225,-0.021,-0.019,-0.017
226,-0.019,-0.02,-0.012
227,-0.016,-0.021,-0.008
228,-0.018,-0.021,-0.011
229,-0.023,-0.021,-0.016
230,-0.026,-0.022,-0.019
231,-0.027,-0.022,-0.02
232,-0.025,-0.023,-0.019
233,-0.024,-0.024,-0.018
234,-0.024,-0.024,-0.018
235,-0.026,-0.024,-0.02
236,-0.027,-0.025,-0.021
237,-0.026,-0.025,-0.021
238,-0.026,-0.025,-0.02
239,-0.025,-0.025,-0.019
240,-0.026,-0.025,-0.021
241,-0.023,-0.025,-0.017
242,-0.019,-0.024,-0.013
243,-0.018,-0.024,-0.012
244,-0.024,-0.024,-0.02
245,-0.028,-0.024,-0.026
246,-0.026,-0.023,-0.026
247,-0.024,-0.023,-0.025
248,-0.022,-0.022,-0.024
249,-0.021,-0.022,-0.025
250,-0.023,-0.022,-0.028
251,-0.023,-0.022,-0.029
252,-0.02,-0.022,-0.026
253,-0.017,-0.022,-0.022
254,-0.017,-0.022,-0.02
255,-0.022,-0.022,-0.024
256,-0.025,-0.022,-0.027
257,-0.026,-0.023,-0.028
258,-0.025,-0.023,-0.027
259,-0.024,-0.024,-0.028
260,-0.024,-0.024,-0.028
261,-0.025,-0.024,-0.027
262,-0.024,-0.024,-0.026
263,-0.024,-0.025,-0.024
264,-0.024,-0.025,-0.023
265,-0.024,-0.025,-0.022
266,-0.025,-0.025,-0.023
267,-0.026,-0.025,-0.023
268,-0.025,-0.025,-0.022
269,-0.025,-0.025,-0.022
270,-0.025,-0.025,-0.021
271,-0.025,-0.025,-0.02
272,-0.027,-0.025,-0.022
273,-0.024,-0.025,-0.016
274,-0.025,-0.025,-0.019
275,-0.026,-0.025,-0.023
276,-0.025,-0.024,-0.025
277,-0.025,-0.024,-0.025
278,-0.024,-0.024,-0.025
279,-0.021,-0.024,-0.022
280,-0.02,-0.024,-0.021
281,-0.021,-0.024,-0.022
282,-0.024,-0.024,-0.023
283,-0.025,-0.023,-0.024
284,-0.025,-0.023,-0.023
285,-0.025,-0.023,-0.023
286,-0.024,-0.023,-0.022
287,-0.024,-0.023,-0.022
288,-0.024,-0.023,-0.021
289,-0.023,-0.023,-0.02
290,-0.021,-0.022,-0.018
291,-0.022,-0.022,-0.017
292,-0.022,-0.022,-0.017
293,-0.022,-0.022,-0.016
294,-0.022,-0.022,-0.014
295,-0.018,-0.021,-0.01
296,-0.019,-0.021,-0.011
297,-0.022,-0.021,-0.013
298,-0.022,-0.021,-0.014
299,-0.022,-0.021,-0.015
300,-0.021,-0.021,-0.015
301,-0.021,-0.02,-0.016
302,-0.022,-0.02,-0.017
303,-0.023,-0.02,-0.02
304,-0.021,-0.02,-0.019
305,-0.014,-0.02,-0.013
306,-0.017,-0.019,-0.018
307,-0.021,-0.019,-0.024
308,-0.022,-0.02,-0.026
309,-0.018,-0.02,-0.024
310,-0.016,-0.02,-0.021
311,-0.015,-0.019,-0.021
312,-0.015,-0.019,-0.022
313,-0.02,-0.018,-0.026
314,-0.02,-0.018,-0.026
315,-0.016,-0.017,-0.024
316,-0.018,-0.015,-0.025
317,-0.019,-0.014,-0.026
318,-0.019,-0.013,-0.026
319,-0.017,-0.013,-0.024
320,-0.008,-0.012,-0.015
321,-0.008,-0.009,-0.014
322,-0.015,-0.006,-0.019
323,-0.016,-0.006,-0.019
324,-0.011,-0.008,-0.014
325,-0.001,-0.009,-0.004
326,0.008,-0.009,0.005
327,-0.003,-0.007,-0.006
328,-0.009,-0.008,-0.014
329,-0.011,-0.009,-0.017
330,-0.003,-0.01,-0.01
331,0.02,-0.01,0.011
332,0.002,-0.006,-0.007
333,-0.01,-0.004,-0.02
334,-0.013,-0.004,-0.023
335,-0.009,-0.003,-0.021
336,0.005,-0.001,-0.009
337,-0.0,0.003,-0.014
338,-0.009,0.007,-0.022
339,-0.012,0.008,-0.026
340,-0.005,0.009,-0.019
341,0.02,0.012,0.006
342,0.016,0.017,0.002
343,-0.003,0.025,-0.016
344,-0.002,0.029,-0.014
345,0.01,0.033,-0.001
346,0.072,0.037,0.061
347,0.124,0.042,0.113
348,0.067,0.05,0.057
349,0.039,0.054,0.031
350,0.031,0.057,0.024
351,0.052,0.061,0.047
352,0.135,0.064,0.131
353,0.071,0.069,0.07
354,0.03,0.072,0.03
355,0.025,0.074,0.025
356,0.031,0.075,0.031
357,0.156,0.075,0.154
358,0.119,0.077,0.117
359,0.049,0.082,0.045
360,0.044,0.081,0.038
361,0.057,0.078,0.051
362,0.121,0.073,0.113
363,0.124,0.07,0.116
364,0.041,0.069,0.032
365,0.022,0.065,0.012
366,0.026,0.061,0.014
367,0.061,0.056,0.049
368,0.132,0.054,0.119
369,0.067,0.054,0.054
370,0.034,0.054,0.02
371,0.02,0.055,0.007
372,0.035,0.054,0.022
373,0.139,0.051,0.126
374,0.057,0.051,0.045
375,0.019,0.052,0.007
376,0.013,0.052,0.002
377,0.023,0.053,0.012
378,0.086,0.054,0.076
379,0.042,0.054,0.034
380,0.007,0.055,0.0
381,0.001,0.055,-0.004
382,0.003,0.055,-0.001
383,0.067,0.054,0.064
384,0.178,0.054,0.175
385,0.1,0.052,0.097
386,0.047,0.051,0.044
387,0.018,0.049,0.013
388,0.047,0.046,0.04
389,0.126,0.043,0.117
390,0.031,0.039,0.021
391,0.006,0.035,-0.005
392,-0.003,0.03,-0.014
393,-0.001,0.026,-0.012
394,0.052,0.021,0.039
395,0.017,0.016,0.003
396,-0.005,0.011,-0.019
397,-0.013,0.006,-0.028
398,-0.012,0.002,-0.027
399,0.01,-0.001,-0.006
400,0.015,-0.003,-0.0
