gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,2998,1545,0.33432625234127,48.6971549987793,39.6343040466309,3670176,2998,1159,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-11 23:04:01.583814,99.04260226565117,26.968999819349506,23.68803615747554,0.000118132102177097,11.0,-26.98,1.1367971201176101,-26.83,0.1344,0.2259,0.3591,1.2511,0.378,0.4183,0
137631,npp,2234,1086,0.435215026140213,48.6988067626953,39.6317939758301,3670176,2234,798,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-12 22:45:05.927523,95.41314158908754,45.68478764463678,39.33508443437662,2.110128483612347e-09,8.0,-45.66,1.5732132722552272,-45.66,0.1581,0.324,0.4134,0.8725,0.3534,0.3797,0
137836,npp,421,3017,0.26706996560096696,48.6991500854492,39.634220123291,3670176,422,2428,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-14 00:06:40.226272,-68.64255120021085,46.800284464314714,40.227443300775754,1.932769432378783e-09,21.0,46.73,1.646109783506203,46.73,0.2324,0.3879,0.7785,0.7287,0.2093,0.1946,0
138010,npp,602,177,0.408057540655136,48.6988182067871,39.6385726928711,3670176,601,86,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-14 22:07:05.741235,268.6070702399731,67.48309758724957,54.91884572160356,2.771734113223718e-21,2.0,-67.41,3.1865100272627664,-67.39,0.2214,0.3645,0.4163,0.7754,0.2963,0.3164,0
138022,npp,2807,2583,0.279062762856483,48.7004127502441,39.6371994018555,3670176,2807,2087,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-14 23:47:55.255993,-72.0388889317613,29.84830011704005,26.1628796517991,1.5422533157826814e-16,18.0,29.79,1.184412938166907,29.74,0.2232,0.2978,0.526,0.9493,0.2669,0.2649,0
138212,npp,2109,2143,0.288823962211609,48.6988410949707,39.6318054199219,3670176,2109,1705,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-15 23:29:06.724808,-68.79082931674183,6.425431882291324,5.689687036964368,1.7889216717700997e-23,15.0,6.32,1.0,6.44,0.1753,0.2401,0.3584,1.1771,0.3314,0.34,0
138408,npp,1383,1694,0.1493203565478325,48.6979637145996,39.628116607666,3670176,1383,1283,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-16 23:10:16.412403,100.00682168203707,19.332148170172207,17.05361874909749,2.0283306904301184e-26,12.0,-19.36,1.0442604737599883,-19.36,0.1482,0.2173,0.3523,1.3006,0.2175,0.1942,0
138603,npp,628,1239,0.12500000010633922,48.7009468078613,39.6326370239258,3670176,629,922,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-17 22:51:22.538535,97.14005301707839,40.2115163337866,34.88503218814212,7.923691095548471e-28,9.0,-40.21,1.4276677814245327,-40.09,0.1211,0.2336,0.3766,1.2098,0.2066,0.1512,0
138796,npp,2917,779,0.367389753460884,48.6979026794434,39.6285133361816,3670176,2918,563,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-18 22:32:25.107503,93.77809648310054,54.769898304903144,46.353527152646485,1.040332329171779e-27,6.0,-54.74,2.0682789409984763,-54.7,0.1307,0.2371,0.3817,1.1923,0.3457,0.438,0
138809,npp,1846,3158,0.298274487257004,48.7010231018066,39.6294021606445,3670176,1847,2522,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-19 00:12:51.492219,-67.25562003074874,51.08869241411295,43.57995838874063,3.4955758052370953e-28,22.0,51.01,1.847645286154319,51.0,0.1791,0.3511,0.5362,0.8052,0.2541,0.2402,0
138994,npp,2103,326,0.611909955739975,48.7026023864746,39.6306114196777,3670176,2104,176,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-19 22:13:24.122620,90.05943062470514,64.82810464466934,53.29649824604941,7.066200480549526e-26,3.0,-64.77,2.8345692104261015,-64.73,0.2417,0.3444,0.4846,0.8208,0.377,0.5022,0
139009,npp,1186,2727,0.299946859478951,48.6966247558594,39.6345710754395,3670176,1187,2188,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-19 23:54:08.299817,-71.27405586989207,36.19115550345583,31.541467834492337,1.82143671922434e-28,19.0,36.13,1.2937979144666532,36.18,0.1979,0.3004,0.4525,0.9409,0.2823,0.2822,0
139783,npp,1315,932,0.585738748311996,48.6964111328125,39.6379547119141,3670176,1316,691,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-23 22:38:41.723677,94.79132871918206,50.53087420906073,43.14555171372299,1.2257414486937116e-12,7.0,-50.5,1.7549928774784245,-50.41,0.177,0.2947,0.4485,0.9592,0.4485,0.5619,0
139797,npp,193,3297,0.703137218952179,48.7024993896484,39.6295509338379,3670176,196,2644,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-09-24 00:19:02.770186,-66.1757129499383,54.885813931887,46.44397941775135,1.8188367686222226e-19,23.0,54.81,2.0682789409984763,54.81,0.2095,0.4652,4.751,0.6076,0.3977,0.4272,0
143681,npp,2826,3830,0.439209669828415,48.6995620727539,39.6348991394043,3670176,2825,3076,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-14 00:43:44.612471,-60.69951157039408,66.29662108322577,54.21239260067839,5.146061466097341e-13,27.0,66.16,3.0,66.2,0.2126,0.5511,4.1214,0.5129,0.2454,0.2253,0
144246,npp,1784,175,0.318380668759346,48.7028312683105,39.6383743286133,3670176,1784,84,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-16 22:06:54.495781,268.71823454083034,67.52730033345249,54.93736218700127,9.175968901519381e-30,2.0,-67.44,3.1865100272627664,-67.39,0.2214,0.3645,0.4163,0.7754,0.2682,0.2469,0
144263,npp,919,2578,0.28698430955410004,48.7028923034668,39.6297073364258,3670176,919,2084,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-16 23:47:44.012636,-72.29933671055586,29.620230170291435,25.965016679437447,9.858815643976141e-29,18.0,29.55,1.184412938166907,29.74,0.2232,0.2978,0.526,0.9493,0.2736,0.2724,0
144659,npp,2588,1692,0.2110903635621071,48.6990051269531,39.6360626220703,3670176,2588,1281,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-18 23:10:06.997453,98.39159567066578,19.484561643372103,17.185168376635772,1.2265231515357682e-28,12.0,-19.47,1.0442604737599883,-19.36,0.1482,0.2173,0.3523,1.3006,0.2767,0.2745,0
144673,npp,1215,3961,0.399038076400757,48.6990699768066,39.6302070617676,3670176,1221,3149,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-19 00:49:59.576725,-59.527292648512876,68.47493528294369,55.49978098374104,2.871504013387927e-29,28.0,68.33,3.3166247903554,68.33,0.3092,0.9835,4.0362,0.2874,0.1065,0.1147,0
144859,npp,1844,1237,0.3675716817379,48.7005233764648,39.6308670043945,3670176,1845,920,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-19 22:51:14.935330,96.85554155162927,40.30705527091436,34.96003366923737,8.798780326391789e-26,9.0,-40.28,1.4276677814245327,-40.09,0.1211,0.2336,0.3766,1.2098,0.3765,0.4447,0
144874,npp,623,3566,0.395554929971695,48.696346282959,39.6341209411621,3670176,628,2895,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-20 00:31:23.528362,-63.2526507132002,61.22240725629367,50.938394449284864,1.4842596019984566e-28,25.0,61.11,2.5331140255951103,61.16,0.2781,0.5327,10.5398,0.5306,0.2285,0.2099,0
145054,npp,1071,778,0.326970830559731,48.6979866027832,39.6315002441406,3670176,1068,562,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-20 22:32:17.539367,93.1162862551366,54.81464000699376,46.381027608237254,3.1660692889366812e-21,6.0,-54.77,2.0682789409984763,-54.7,0.1307,0.2371,0.3817,1.1923,0.3261,0.3898,0
145068,npp,2,3156,0.253399834036827,48.6949615478516,39.6344680786133,3670176,4,2521,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-21 00:12:45.704765,-67.380945851164,51.03364658863186,43.53232420866356,6.073581607399001e-26,22.0,50.96,1.847645286154319,51.0,0.1791,0.3511,0.5362,0.8052,0.2298,0.204,0
145266,npp,2423,2724,0.1775119006633759,48.6994934082031,39.6285743713379,3670176,2423,2186,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-21 23:54:02.545460,-70.71978968009655,36.0611801378461,31.428990478836532,1.1149639414217847e-21,19.0,36.01,1.2937979144666532,36.18,0.1979,0.3004,0.4525,0.9409,0.1877,0.167,0
145460,npp,1743,2288,0.296414226293564,48.7019729614258,39.6357383728027,3670176,1743,1842,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-22 23:35:15.826791,-71.01378341891893,14.682176290261483,12.974321791145575,4.899681236888065e-16,16.0,14.62,1.015504800579495,14.78,0.1912,0.2786,0.4194,1.0146,0.3002,0.3008,0
145856,npp,2101,3701,0.428621053695679,48.6976547241211,39.6320533752441,3670176,2102,2993,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-25 00:37:40.297248,-62.44307348172331,63.92117364443071,52.71957972921032,2.2122190248991236e-10,26.0,63.8,2.7445598364131496,63.8,0.2656,0.8851,12.5905,0.3193,0.1163,0.1369,0
146044,npp,1471,3295,0.433670490980148,48.7037582397461,39.630973815918,3670176,1469,2642,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-10-26 00:19:00.696681,-65.5488064087908,54.84922971687434,46.410845719953805,0.00047965081950537386,23.0,54.76,2.0682789409984763,54.81,0.2095,0.4652,4.751,0.6076,0.2674,0.2635,0
148978,npp,1002,1394,0.429396092891693,48.7015991210938,39.6315460205078,3670176,1002,1048,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-09 22:57:42.520085,97.76336645371836,33.936724124157834,29.636346993976318,1.1035597580188385e-08,10.0,-33.94,1.2937979144666532,-33.94,0.0842,0.2143,0.2815,1.3188,0.4489,0.5663,0
149193,npp,2186,3297,0.1018407884985209,48.7024345397949,39.6294975280762,3670176,2186,2644,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-11 00:19:07.964067,-65.66809407905671,54.90120864115302,46.44696077031519,1.3556841744953022e-08,23.0,54.81,2.0682789409984763,54.81,0.2095,0.4652,4.751,0.6076,0.107,0.0619,0
149370,npp,2496,481,-0.028176143765449996,48.6989517211914,39.6341743469238,3670176,2500,287,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-11 22:19:47.750071,90.76460367682203,61.78844186571691,51.30784169770047,2.222971506818047e-22,4.0,-61.72,2.5331140255951103,-61.72,0.0487,0.2972,0.446,0.951,0.1542,-0.0268,0
149385,npp,1543,2873,0.16975563019514078,48.6970710754395,39.633617401123,3670176,1543,2316,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-12 00:00:26.592417,-69.5428082879616,41.84148362180392,36.21975303771046,3.756875619617508e-16,20.0,41.77,1.4867838833500562,41.82,0.1842,0.3266,0.5571,0.8655,0.1772,0.1469,0
149562,npp,1670,30,0.259124964475632,48.7007675170898,39.6323852539062,3670176,1671,11,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-12 22:00:46.805721,267.5156210902378,69.86991141687922,56.2662209181002,8.468169267563267e-28,1.0,-69.76,3.5496478698597698,-69.84,0.0,0.1951,0.3832,1.4487,0.3007,0.3754,0
149576,npp,854,2436,0.25015461444854703,48.7036285400391,39.6299629211426,3670176,855,1973,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-12 23:41:41.661191,-72.65962060853877,22.67696516509543,19.96800075497219,2.4960205150752214e-23,17.0,22.61,1.0837787002826917,22.72,0.2329,0.2817,0.486,1.0032,0.2535,0.251,0
149759,npp,154,1994,0.12500000007931425,48.6984367370605,39.6317329406738,3670176,154,1563,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-13 23:22:53.172451,95.64127806377763,2.310043622173942,2.0460248096388467,5.619738262230983e-32,14.0,-2.33,1.0,-2.305,0.1942,0.2827,0.3541,1.0,0.125,0.125,0
149944,npp,2497,1546,0.0022893399000170067,48.7004089355469,39.6333045959473,3670176,2498,1160,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-14 23:04:02.906599,99.39301447509746,26.919064061292303,23.641302478928804,1.6772191350306024e-30,11.0,-26.93,1.1367971201176101,-26.83,0.1344,0.2259,0.3591,1.2511,0.0859,0.0029,0
149958,npp,1173,3834,-0.090437427163124,48.6978912353516,39.6367874145508,3670176,1175,3078,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-15 00:44:00.825515,-61.000193898578296,66.36549514414305,54.24776751207943,1.7508165092830466e-27,27.0,66.23,3.0,66.2,0.2126,0.5511,4.1214,0.5129,0.0688,-0.0464,0
150144,npp,567,3434,-0.010398581624031011,48.6976623535156,39.6365699768066,3670176,567,2780,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-16 00:25:23.019927,-64.91710380351977,58.30495875416698,48.91382912602623,2.97161463301908e-29,24.0,58.2,2.253202848596432,58.16,0.166,0.4716,1.4535,0.5994,0.0688,-0.0062,0
150700,npp,1648,2144,0.240366116166115,48.6997032165527,39.6330108642578,3670176,1648,1706,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-18 23:29:10.023480,-70.48691675364167,6.456976383385833,5.716891815660921,1.001535088784152e-23,15.0,6.38,1.0,6.44,0.1753,0.2401,0.3584,1.1771,0.2829,0.2829,0
151067,npp,179,1242,0.12500000012827348,48.698055267334,39.6367568969727,3670176,180,924,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-20 22:51:27.712720,97.11965524709805,40.11231819605672,34.79803711246569,2.1169413241780022e-12,9.0,-40.09,1.4276677814245327,-40.09,0.1211,0.2336,0.3766,1.2098,0.2066,0.1512,0
151244,npp,2457,783,0.32471530139446303,48.6978721618652,39.6351470947266,3670176,2457,567,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-21 22:32:30.329529,93.50129339728775,54.688164243422925,46.285519820177534,8.516253125602565e-06,6.0,-54.64,2.0682789409984763,-54.7,0.1307,0.2371,0.3817,1.1923,0.325,0.3871,0
151257,npp,1401,3158,0.2311657294631,48.7018852233887,39.6297073364258,3670176,1401,2522,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-11-22 00:12:56.716404,-66.9728017892882,51.09491030086604,43.57748204084296,5.213101911707705e-13,22.0,51.01,1.847645286154319,51.0,0.1791,0.3511,0.5362,0.8052,0.2178,0.1861,0
154446,npp,677,2289,0.23889452964067498,48.7009239196777,39.6302604675293,3670176,677,1843,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-09 23:35:27.021558,-74.94048842704693,14.75628936240829,13.039724496166812,4.304792257567994e-12,16.0,14.68,1.0442604737599883,14.78,0.1912,0.2786,0.4194,1.0146,0.2447,0.2424,0
155595,npp,1446,1991,0.290766984224319,48.7037200927734,39.6320343017578,3670176,1446,1560,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-15 23:22:53.208698,101.60408486811188,2.428271061119,2.15093115119132,2.3213925071242485e-28,14.0,-2.51,1.0,-2.305,0.1942,0.2827,0.3541,1.0,0.2908,0.2908,0
155777,npp,698,1542,0.1250000000621338,48.6992225646973,39.6318893432617,3670176,698,1157,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-16 23:04:01.095944,99.16457858453121,27.084030335314377,23.78590957545457,1.7227244984050986e-25,11.0,-27.13,1.1367971201176101,-26.83,0.1344,0.2259,0.3591,1.2511,0.1939,0.1564,0
155789,npp,2462,3830,0.0703599192202091,48.697566986084,39.6357917785645,3670176,2459,3076,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-17 00:43:59.009155,-60.94073303530096,66.33963284364617,54.238518260120976,6.810294548538226e-27,27.0,66.16,3.0,66.2,0.2126,0.5511,4.1214,0.5129,0.1224,0.0361,0
155959,npp,3009,1084,0.37915700674057,48.7008209228516,39.6362228393555,3670176,3011,796,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-17 22:45:07.212176,96.34937627701639,45.70795855873202,39.351033188556556,4.8799565084752505e-21,8.0,-45.73,1.5732132722552272,-45.66,0.1581,0.324,0.4134,0.8725,0.3177,0.3308,0
155971,npp,1836,3430,0.125,48.7043685913086,39.6316413879395,3670176,1835,2777,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-18 00:25:21.139291,-64.70169487273522,58.23780487671102,48.870778040626504,1.6682583463791207e-24,24.0,58.1,2.2013981571160284,58.16,0.166,0.4716,1.4535,0.5994,0.1252,0.0749,0
156137,npp,2219,626,0.1484026908874512,48.6967277526855,39.6315803527832,3670176,2218,410,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-18 22:26:07.957081,92.0247507179581,58.546920489443465,49.08384323859533,2.3357404755628005e-15,5.0,-58.53,2.253202848596432,-58.41,0.1393,0.258,0.4648,1.0955,0.234,0.1626,0
156150,npp,1198,3012,0.278687343001366,48.7032814025879,39.629222869873,3670176,1197,2425,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-19 00:06:39.675035,-67.8705444302111,46.67395949601404,40.12420547523057,1.2776862682200483e-20,21.0,46.57,1.646109783506203,46.73,0.2324,0.3879,0.7785,0.7287,0.2163,0.2031,0
156513,npp,2907,2140,0.282271489500999,48.703311920166,39.6307792663574,3670176,2908,1703,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-20 23:29:07.901856,-68.9025848452017,6.266239652905038,5.548612986663216,9.396180014010004e-10,15.0,6.15,1.0,6.44,0.1753,0.2401,0.3584,1.1771,0.3248,0.3323,0
156693,npp,2184,1692,0.377920895814896,48.696044921875,39.6344108581543,3670176,2184,1281,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-21 23:10:17.568475,99.783307087857,19.42688727415031,17.13577901190865,0.0004291655226983351,12.0,-19.47,1.0442604737599883,-19.36,0.1482,0.2173,0.3523,1.3006,0.4364,0.4915,0
156707,npp,809,3960,0.0027654692530629937,48.7015037536621,39.6357421875,3670176,809,3147,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2012-12-22 00:50:10.143715,-59.80613005556078,68.49869078099073,55.51648725836945,2.0209066318140484e-10,28.0,68.32,3.3166247903554,68.33,0.3092,0.9835,4.0362,0.2874,-0.013,0.0008,0
169464,npp,1221,771,0.978968143463135,48.7001686096191,39.6315803527832,3670176,1222,555,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-01-08 22:32:20.251537,93.68646103230547,54.93531667795096,46.475735367672655,1.342275995892657e-21,6.0,-54.94,2.0682789409984763,-54.7,0.1307,0.2371,0.3817,1.1923,0.6414,1.1672,0
169477,npp,152,3151,0.753520846366882,48.6961631774902,39.6339454650879,3670176,152,2518,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-01-09 00:12:46.634953,-67.11178983298909,50.92408513439389,43.45324962511245,5.314186968904919e-15,22.0,50.82,1.847645286154319,51.0,0.1791,0.3511,0.5362,0.8052,0.5005,0.6067,0
175033,npp,1213,1694,0.347565397620201,48.7001304626465,39.6366348266602,3670176,1213,1282,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-02-07 23:10:36.607854,98.78533612688328,19.324568427996724,17.046209287109807,7.129127674875036e-22,12.0,-19.36,1.0442604737599883,-19.36,0.1482,0.2173,0.3523,1.3006,0.4074,0.452,0
175808,npp,374,2291,0.407692164182663,48.7013778686523,39.6384391784668,3670176,374,1844,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-02-11 23:35:48.698315,-73.24714713074815,14.87672108863996,13.146056415093197,8.376502748848902e-25,16.0,14.78,1.0442604737599883,14.78,0.1912,0.2786,0.4194,1.0146,0.4063,0.4137,0
176788,npp,1908,2438,0.266028940677643,48.7001533508301,39.6381607055664,3670176,1909,1974,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-02-16 23:42:10.391509,-73.27368559663074,22.793758412316002,20.071149838784553,8.452694216358665e-11,17.0,22.72,1.0837787002826917,22.72,0.2329,0.2817,0.486,1.0032,0.2682,0.2669,0
176988,npp,1200,1995,0.32196868956089,48.6986312866211,39.6312446594238,3670176,1200,1564,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-02-17 23:23:21.803943,80.06357200339896,2.4935239880433433,2.208678290442902,3.960355328388253e-06,14.0,-2.28,1.0,-2.305,0.1942,0.2827,0.3541,1.0,0.322,0.322,0
180192,npp,2023,2001,0.29739107191562697,48.6968879699707,39.6374435424805,3670176,2023,1569,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-05 23:23:41.698164,93.30607119924521,1.9565682023464204,1.733060530619179,1.7276255773638435e-07,14.0,-1.93,1.0,-2.305,0.1942,0.2827,0.3541,1.0,0.2974,0.2974,0
180389,npp,1288,1552,0.31797032058239,48.6983413696289,39.6316299438477,3670176,1288,1165,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-06 23:04:51.316961,99.23316719552435,26.625622263882967,23.389074182953003,1.0885949203447882e-12,11.0,-26.64,1.1367971201176101,-26.83,0.1344,0.2259,0.3591,1.2511,0.3636,0.3978,0
180402,npp,3049,3837,0.23365432769060102,48.6977615356445,39.6375694274902,3670176,3049,3080,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-07 00:44:49.227350,-60.93305096681543,66.46725151494407,54.31239725643683,1.8010794422864405e-05,27.0,66.29,3.0,66.2,0.2126,0.5511,4.1214,0.5129,0.1768,0.1198,0
181194,npp,477,2151,0.380609214305878,48.7017707824707,39.6291694641113,3670176,477,1713,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-10 23:30:03.292673,-71.6153887750387,6.8545385497099485,6.06859276797446,3.0012239618737965e-22,15.0,6.78,1.0,6.44,0.1753,0.2401,0.3584,1.1771,0.4231,0.448,0
181387,npp,2839,1704,0.1984390914440155,48.7013626098633,39.6382484436035,3670176,2839,1291,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-11 23:11:14.695292,99.84036047561365,18.79649651901125,16.583190436963562,1.165147430129154e-24,12.0,-18.81,1.0442604737599883,-19.36,0.1482,0.2173,0.3523,1.3006,0.2646,0.2581,0
181591,npp,2085,1250,0.2219555303454399,48.7003135681152,39.6373252868652,3670176,2086,931,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-12 22:52:22.542591,97.1213049027696,39.797915766153466,34.53905388268416,6.262190654279277e-23,9.0,-39.79,1.4276677814245327,-40.09,0.1211,0.2336,0.3766,1.2098,0.2745,0.2685,0
182790,npp,2866,944,0.513336598873138,48.69970703125,39.6294059753418,3670176,2868,699,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-18 22:39:51.998097,95.32848611244835,50.15007763241207,42.84461301749262,4.4732619432861915e-05,7.0,-50.14,1.7549928774784245,-50.41,0.177,0.2947,0.4485,0.9592,0.4073,0.4924,0
182805,npp,1756,3305,0.21359030902385712,48.6989402770996,39.6292266845703,3670176,1754,2652,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-19 00:20:11.260075,-65.71335027457764,55.14174047817932,46.62662393592788,9.554211435604969e-11,23.0,55.01,2.0682789409984763,54.81,0.2095,0.4652,4.751,0.6076,0.161,0.1298,0
183194,npp,441,2446,0.391543030738831,48.6968765258789,39.6337928771973,3670176,441,1981,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-03-20 23:42:46.479935,-72.46760323394953,23.20168089043985,20.424828866097165,0.0004455641023120522,17.0,23.14,1.0837787002826917,22.72,0.2329,0.2817,0.486,1.0032,0.384,0.3928,0
225416,npp,2987,2586,0.342737376689911,48.7013130187988,39.6388130187988,3719328,2987,2090,196611,3915939,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-09-01 23:50:29.922720,-70.92027216801108,29.99697954207561,26.29004363889724,3.678740327354955e-05,18.0,29.93,1.184412938166907,29.74,0.2232,0.2978,0.526,0.9493,0.3206,0.3254,0
225998,npp,838,1244,0.262881129980087,48.6998023986816,39.6378021240234,3670176,839,926,196611,3866787,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-09-04 22:54:02.405795,97.11848697441069,40.01587599897217,34.724175433064325,1.0389533047936899e-21,9.0,-40.02,1.4276677814245327,-40.09,0.1211,0.2336,0.3766,1.2098,0.3031,0.318,0
227000,npp,1113,3705,0.287656560540199,48.6995620727539,39.6281394958496,3719328,1113,2997,196611,3915939,65,ukr_luhansk_65_1,48.7,39.63333333,65,1,ukr_luhansk,2013-09-10 00:40:29.137245,-62.234854326943925,64.03534495529112,52.8026544316147,6.996646474946961e-28,26.0,63.88,2.7445598364131496,63.8,0.2656,0.8851,12.5905,0.3193,0.065,0.0919,0
