lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.387,0.47,0.389
2,0.066,0.338,0.069
3,0.03,0.234,0.031
4,0.031,0.153,0.03
5,0.127,0.093,0.124
6,0.082,0.049,0.079
7,0.015,0.02,0.011
8,0.012,0.002,0.006
9,0.044,-0.006,0.037
10,0.181,-0.008,0.172
11,0.217,-0.004,0.208
12,0.03,0.003,0.021
13,0.001,0.013,-0.01
14,0.012,0.024,0.001
15,0.037,0.035,0.026
16,0.056,0.045,0.045
17,0.022,0.054,0.011
18,0.004,0.062,-0.007
19,0.008,0.068,-0.002
20,0.04,0.071,0.032
21,0.074,0.073,0.065
22,0.037,0.072,0.03
23,0.009,0.069,0.002
24,0.004,0.064,-0.002
25,0.015,0.058,0.009
26,0.036,0.036,0.032
27,0.036,0.026,0.032
28,0.012,0.025,0.009
29,0.006,0.026,0.003
30,0.023,0.027,0.021
31,0.064,0.025,0.062
32,0.091,0.024,0.087
33,0.04,0.025,0.035
34,0.014,0.027,0.008
35,0.002,0.03,-0.004
36,0.016,0.026,0.01
37,0.038,0.018,0.03
38,0.029,0.016,0.022
39,0.007,0.014,-0.0
40,-0.002,0.012,-0.01
41,-0.004,0.01,-0.011
42,0.006,0.006,-0.003
43,0.003,0.004,-0.007
44,-0.006,0.002,-0.017
45,-0.007,0.001,-0.018
46,-0.005,-0.001,-0.016
47,-0.001,-0.004,-0.01
48,-0.002,-0.007,-0.012
49,-0.009,-0.009,-0.016
50,-0.011,-0.01,-0.018
51,-0.012,-0.01,-0.016
52,-0.01,-0.011,-0.013
53,-0.005,-0.012,-0.007
54,-0.007,-0.012,-0.009
55,-0.009,-0.011,-0.01
56,-0.009,-0.009,-0.011
57,-0.008,-0.01,-0.01
58,-0.008,-0.011,-0.009
59,-0.011,-0.012,-0.012
60,-0.013,-0.012,-0.014
61,-0.013,-0.011,-0.015
62,-0.014,-0.011,-0.016
63,-0.013,-0.011,-0.015
64,-0.011,-0.012,-0.015
65,-0.013,-0.012,-0.016
66,-0.014,-0.012,-0.016
67,-0.014,-0.012,-0.015
68,-0.014,-0.012,-0.016
69,-0.014,-0.012,-0.017
70,-0.013,-0.012,-0.016
71,-0.012,-0.012,-0.016
72,-0.011,-0.012,-0.016
73,-0.01,-0.012,-0.016
74,-0.009,-0.013,-0.016
75,-0.011,-0.013,-0.018
76,-0.013,-0.013,-0.019
77,-0.013,-0.013,-0.018
78,-0.013,-0.013,-0.015
79,-0.013,-0.013,-0.014
80,-0.014,-0.013,-0.016
81,-0.014,-0.013,-0.015
82,-0.014,-0.014,-0.015
83,-0.013,-0.014,-0.014
84,-0.013,-0.014,-0.014
85,-0.013,-0.015,-0.014
86,-0.015,-0.015,-0.015
87,-0.015,-0.015,-0.015
88,-0.015,-0.015,-0.014
89,-0.016,-0.015,-0.015
90,-0.017,-0.015,-0.017
91,-0.016,-0.015,-0.017
92,-0.016,-0.015,-0.017
93,-0.016,-0.015,-0.017
94,-0.016,-0.015,-0.017
95,-0.016,-0.015,-0.017
96,-0.017,-0.014,-0.017
97,-0.014,-0.014,-0.012
98,-0.012,-0.014,-0.01
99,-0.013,-0.014,-0.012
100,-0.013,-0.014,-0.015
101,-0.013,-0.014,-0.017
102,-0.013,-0.014,-0.018
103,-0.012,-0.014,-0.017
104,-0.01,-0.014,-0.015
105,-0.012,-0.014,-0.016
106,-0.014,-0.014,-0.018
107,-0.015,-0.014,-0.018
108,-0.015,-0.014,-0.015
109,-0.015,-0.013,-0.015
110,-0.015,-0.013,-0.014
111,-0.016,-0.013,-0.015
112,-0.016,-0.013,-0.016
113,-0.016,-0.013,-0.016
114,-0.013,-0.013,-0.013
115,-0.011,-0.013,-0.011
116,-0.013,-0.013,-0.012
117,-0.014,-0.013,-0.012
118,-0.013,-0.012,-0.012
119,-0.01,-0.012,-0.009
120,-0.008,-0.012,-0.008
121,-0.011,-0.011,-0.01
122,-0.012,-0.011,-0.012
123,-0.011,-0.011,-0.011
124,-0.009,-0.01,-0.008
125,-0.006,-0.01,-0.004
126,-0.011,-0.01,-0.006
127,-0.016,-0.009,-0.009
128,-0.011,-0.009,-0.004
129,-0.008,-0.009,-0.002
130,-0.007,-0.009,-0.004
131,-0.008,-0.01,-0.008
132,-0.009,-0.01,-0.01
133,-0.009,-0.01,-0.011
134,-0.008,-0.011,-0.01
135,-0.008,-0.012,-0.008
136,-0.009,-0.012,-0.007
137,-0.013,-0.012,-0.008
138,-0.014,-0.012,-0.009
139,-0.013,-0.011,-0.008
140,-0.012,-0.011,-0.008
141,-0.01,-0.01,-0.008
142,-0.01,-0.009,-0.008
143,-0.009,-0.008,-0.008
144,-0.008,-0.007,-0.007
145,-0.007,-0.006,-0.006
146,-0.007,-0.004,-0.005
147,-0.007,-0.003,-0.005
148,-0.009,-0.002,-0.006
149,-0.008,-0.0,-0.006
150,-0.003,0.001,-0.0
151,0.005,0.002,0.008
152,0.01,0.003,0.013
153,0.007,0.004,0.01
154,0.008,0.005,0.01
155,0.01,0.005,0.014
156,0.016,0.006,0.021
157,0.021,0.006,0.024
158,0.008,0.006,0.008
159,0.001,0.006,-0.001
160,0.002,0.005,-0.0
161,0.002,0.004,-0.001
162,0.002,0.003,-0.002
163,-0.002,0.002,-0.006
164,-0.003,0.001,-0.006
165,-0.003,-0.0,-0.007
166,-0.003,-0.001,-0.004
167,-0.002,-0.002,-0.002
168,-0.003,-0.004,-0.003
169,-0.008,-0.005,-0.008
170,-0.008,-0.005,-0.009
171,-0.008,-0.006,-0.008
172,-0.007,-0.007,-0.007
173,-0.006,-0.007,-0.007
174,-0.005,-0.007,-0.006
175,-0.006,-0.007,-0.007
176,-0.007,-0.007,-0.008
177,-0.007,-0.007,-0.008
178,-0.006,-0.006,-0.007
179,-0.005,-0.006,-0.006
180,-0.005,-0.004,-0.005
181,-0.001,-0.003,-0.001
182,0.003,-0.002,0.003
183,0.005,-0.001,0.006
184,-0.001,0.0,0.001
185,-0.004,0.001,-0.003
186,-0.004,0.003,-0.004
187,-0.001,0.004,-0.004
188,0.005,0.005,0.003
189,0.009,0.005,0.006
190,0.005,0.006,0.002
191,0.005,0.007,0.002
192,0.004,0.008,0.002
193,0.004,0.008,0.002
194,0.005,0.008,0.003
195,0.013,0.008,0.011
196,0.015,0.008,0.014
197,0.013,0.008,0.012
198,0.012,0.007,0.012
199,0.014,0.007,0.015
200,0.016,0.006,0.017
201,0.008,0.004,0.009
202,-0.003,0.003,-0.001
203,-0.007,0.002,-0.005
204,-0.008,0.001,-0.005
205,-0.003,-0.0,-0.001
206,-0.002,-0.001,0.001
207,-0.003,-0.002,-0.001
208,-0.005,-0.004,-0.003
209,-0.005,-0.005,-0.004
210,-0.003,-0.006,-0.0
211,-0.004,-0.007,-0.001
212,-0.007,-0.007,-0.003
213,-0.009,-0.008,-0.003
214,-0.012,-0.008,-0.007
215,-0.012,-0.009,-0.009
216,-0.011,-0.009,-0.011
217,-0.01,-0.009,-0.012
218,-0.009,-0.008,-0.013
219,-0.01,-0.008,-0.015
220,-0.008,-0.008,-0.012
221,-0.004,-0.008,-0.007
222,-0.002,-0.007,-0.004
223,-0.002,-0.007,-0.002
224,-0.004,-0.007,-0.004
225,-0.01,-0.007,-0.011
226,-0.01,-0.008,-0.009
227,-0.006,-0.008,-0.007
228,-0.007,-0.008,-0.008
229,-0.009,-0.009,-0.01
230,-0.01,-0.009,-0.01
231,-0.01,-0.009,-0.01
232,-0.009,-0.01,-0.009
233,-0.01,-0.01,-0.009
234,-0.011,-0.011,-0.009
235,-0.014,-0.011,-0.012
236,-0.014,-0.012,-0.011
237,-0.012,-0.012,-0.01
238,-0.013,-0.013,-0.01
239,-0.013,-0.013,-0.011
240,-0.015,-0.013,-0.012
241,-0.012,-0.013,-0.008
242,-0.01,-0.013,-0.004
243,-0.011,-0.013,-0.003
244,-0.016,-0.013,-0.008
245,-0.018,-0.013,-0.012
246,-0.016,-0.013,-0.011
247,-0.014,-0.012,-0.011
248,-0.011,-0.012,-0.011
249,-0.011,-0.012,-0.014
250,-0.012,-0.012,-0.016
251,-0.012,-0.012,-0.017
252,-0.008,-0.012,-0.012
253,-0.006,-0.012,-0.008
254,-0.008,-0.012,-0.008
255,-0.013,-0.012,-0.013
256,-0.016,-0.012,-0.015
257,-0.015,-0.013,-0.014
258,-0.014,-0.013,-0.014
259,-0.013,-0.013,-0.014
260,-0.013,-0.013,-0.015
261,-0.014,-0.014,-0.015
262,-0.014,-0.014,-0.015
263,-0.014,-0.014,-0.013
264,-0.014,-0.014,-0.012
265,-0.014,-0.014,-0.012
266,-0.015,-0.015,-0.013
267,-0.016,-0.015,-0.013
268,-0.016,-0.015,-0.013
269,-0.016,-0.015,-0.013
270,-0.016,-0.015,-0.013
271,-0.015,-0.015,-0.012
272,-0.013,-0.014,-0.009
273,-0.015,-0.014,-0.01
274,-0.016,-0.014,-0.011
275,-0.012,-0.013,-0.011
276,-0.011,-0.013,-0.013
277,-0.011,-0.013,-0.015
278,-0.012,-0.012,-0.016
279,-0.012,-0.012,-0.016
280,-0.011,-0.012,-0.016
281,-0.012,-0.012,-0.017
282,-0.012,-0.011,-0.016
283,-0.011,-0.011,-0.016
284,-0.014,-0.011,-0.016
285,-0.012,-0.011,-0.014
286,-0.009,-0.011,-0.012
287,-0.01,-0.011,-0.014
288,-0.011,-0.012,-0.014
289,-0.011,-0.012,-0.015
290,-0.012,-0.012,-0.015
291,-0.013,-0.012,-0.015
292,-0.013,-0.013,-0.014
293,-0.013,-0.013,-0.013
294,-0.013,-0.013,-0.011
295,-0.013,-0.013,-0.011
296,-0.013,-0.014,-0.01
297,-0.014,-0.014,-0.011
298,-0.015,-0.014,-0.012
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.012
301,-0.015,-0.014,-0.012
302,-0.016,-0.014,-0.012
303,-0.016,-0.014,-0.012
304,-0.015,-0.014,-0.013
305,-0.014,-0.014,-0.011
306,-0.013,-0.013,-0.011
307,-0.013,-0.013,-0.013
308,-0.012,-0.013,-0.015
309,-0.011,-0.013,-0.014
310,-0.008,-0.012,-0.01
311,-0.01,-0.011,-0.012
312,-0.011,-0.01,-0.013
313,-0.012,-0.01,-0.013
314,-0.011,-0.009,-0.012
315,-0.007,-0.008,-0.01
316,-0.008,-0.006,-0.01
317,-0.009,-0.006,-0.011
318,-0.01,-0.006,-0.011
319,-0.006,-0.006,-0.008
320,0.0,-0.006,-0.001
321,-0.0,-0.004,-0.001
322,-0.006,-0.002,-0.005
323,-0.008,-0.003,-0.007
324,-0.007,-0.004,-0.006
325,-0.002,-0.005,-0.001
326,0.007,-0.004,0.008
327,0.001,-0.0,0.002
328,-0.004,-0.0,-0.004
329,-0.004,-0.002,-0.005
330,0.004,-0.003,0.003
331,0.019,-0.003,0.016
332,0.002,0.003,0.0
333,-0.007,0.006,-0.01
334,-0.008,0.005,-0.012
335,-0.004,0.003,-0.008
336,0.013,0.003,0.008
337,0.01,0.006,0.004
338,0.001,0.01,-0.005
339,0.005,0.012,-0.002
340,0.015,0.015,0.008
341,0.048,0.018,0.041
342,0.036,0.024,0.03
343,0.01,0.03,0.006
344,0.001,0.035,-0.004
345,0.006,0.038,0.002
346,0.064,0.042,0.06
347,0.105,0.047,0.101
348,0.043,0.054,0.039
349,0.016,0.059,0.013
350,0.014,0.06,0.013
351,0.053,0.062,0.052
352,0.154,0.063,0.153
353,0.09,0.065,0.09
354,0.031,0.066,0.032
355,0.012,0.065,0.014
356,0.008,0.064,0.009
357,0.188,0.062,0.187
358,0.174,0.062,0.173
359,0.054,0.065,0.053
360,0.015,0.064,0.013
361,0.009,0.059,0.006
362,0.064,0.053,0.061
363,0.086,0.048,0.083
364,0.026,0.046,0.023
365,0.003,0.043,-0.002
366,0.003,0.04,-0.003
367,0.048,0.036,0.041
368,0.055,0.033,0.048
369,0.034,0.033,0.027
370,0.002,0.034,-0.005
371,0.002,0.036,-0.005
372,0.024,0.036,0.018
373,0.121,0.034,0.114
374,0.074,0.035,0.068
375,0.025,0.039,0.019
376,0.017,0.043,0.011
377,0.027,0.046,0.021
378,0.067,0.05,0.061
379,0.046,0.053,0.042
380,0.006,0.056,0.003
381,-0.0,0.058,-0.002
382,-0.002,0.06,-0.004
383,0.07,0.061,0.069
384,0.195,0.061,0.193
385,0.119,0.06,0.118
386,0.063,0.058,0.062
387,0.025,0.055,0.023
388,0.017,0.051,0.014
389,0.071,0.047,0.067
390,0.049,0.041,0.045
391,0.012,0.035,0.008
392,0.0,0.029,-0.003
393,0.002,0.023,-0.002
394,0.039,0.017,0.034
395,0.035,0.011,0.029
396,0.012,0.007,0.006
397,-0.002,0.004,-0.009
398,-0.006,0.004,-0.014
399,0.004,0.007,-0.003
400,0.019,0.013,0.011
