lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.499,0.583,0.503
2,0.282,0.439,0.284
3,0.188,0.323,0.186
4,0.167,0.233,0.16
5,0.217,0.164,0.205
6,0.121,0.114,0.104
7,0.09,0.08,0.07
8,0.075,0.058,0.051
9,0.071,0.046,0.045
10,0.099,0.042,0.07
11,0.183,0.044,0.152
12,0.085,0.051,0.053
13,0.049,0.061,0.016
14,0.049,0.073,0.015
15,0.099,0.085,0.065
16,0.185,0.096,0.15
17,0.067,0.107,0.034
18,0.057,0.116,0.025
19,0.065,0.123,0.034
20,0.097,0.128,0.069
21,0.134,0.131,0.108
22,0.093,0.131,0.071
23,0.083,0.129,0.064
24,0.085,0.124,0.069
25,0.104,0.118,0.09
26,0.121,0.1,0.111
27,0.114,0.091,0.107
28,0.093,0.085,0.088
29,0.077,0.081,0.074
30,0.075,0.077,0.071
31,0.078,0.068,0.074
32,0.08,0.062,0.073
33,0.054,0.057,0.044
34,0.036,0.05,0.023
35,0.026,0.045,0.01
36,0.025,0.039,0.006
37,0.037,0.029,0.016
38,0.02,0.023,-0.002
39,0.006,0.019,-0.017
40,-0.001,0.016,-0.025
41,-0.0,0.012,-0.026
42,0.007,0.004,-0.02
43,0.006,0.001,-0.021
44,0.001,-0.001,-0.025
45,-0.001,-0.001,-0.026
46,0.0,-0.002,-0.024
47,0.004,-0.005,-0.019
48,-0.0,-0.006,-0.023
49,-0.004,-0.005,-0.024
50,-0.009,-0.005,-0.025
51,-0.011,-0.005,-0.023
52,-0.009,-0.005,-0.017
53,-0.009,-0.006,-0.013
54,-0.01,-0.006,-0.012
55,-0.004,-0.007,-0.002
56,0.003,-0.007,0.006
57,0.011,-0.008,0.016
58,0.019,-0.01,0.026
59,-0.015,-0.011,-0.007
60,-0.019,-0.012,-0.011
61,-0.022,-0.014,-0.016
62,-0.022,-0.015,-0.018
63,-0.023,-0.017,-0.021
64,-0.023,-0.019,-0.024
65,-0.024,-0.02,-0.026
66,-0.025,-0.021,-0.028
67,-0.027,-0.022,-0.03
68,-0.027,-0.023,-0.03
69,-0.025,-0.024,-0.034
70,-0.024,-0.025,-0.032
71,-0.023,-0.026,-0.032
72,-0.023,-0.027,-0.033
73,-0.026,-0.027,-0.036
74,-0.028,-0.028,-0.038
75,-0.03,-0.029,-0.04
76,-0.03,-0.03,-0.039
77,-0.029,-0.03,-0.037
78,-0.023,-0.031,-0.027
79,-0.031,-0.03,-0.033
80,-0.033,-0.03,-0.034
81,-0.031,-0.03,-0.03
82,-0.028,-0.031,-0.024
83,-0.026,-0.031,-0.019
84,-0.031,-0.033,-0.021
85,-0.034,-0.034,-0.022
86,-0.036,-0.034,-0.022
87,-0.036,-0.035,-0.021
88,-0.038,-0.035,-0.021
89,-0.039,-0.035,-0.021
90,-0.039,-0.036,-0.022
91,-0.038,-0.036,-0.022
92,-0.037,-0.036,-0.022
93,-0.036,-0.036,-0.023
94,-0.036,-0.035,-0.024
95,-0.036,-0.035,-0.022
96,-0.038,-0.035,-0.023
97,-0.034,-0.035,-0.017
98,-0.031,-0.035,-0.016
99,-0.031,-0.035,-0.018
100,-0.035,-0.035,-0.023
101,-0.037,-0.037,-0.029
102,-0.037,-0.038,-0.028
103,-0.034,-0.038,-0.025
104,-0.031,-0.039,-0.021
105,-0.033,-0.039,-0.023
106,-0.037,-0.038,-0.026
107,-0.04,-0.038,-0.028
108,-0.037,-0.038,-0.022
109,-0.035,-0.038,-0.02
110,-0.038,-0.037,-0.022
111,-0.04,-0.036,-0.022
112,-0.041,-0.035,-0.022
113,-0.04,-0.035,-0.02
114,-0.039,-0.033,-0.018
115,-0.038,-0.032,-0.016
116,-0.037,-0.03,-0.016
117,-0.038,-0.028,-0.015
118,-0.036,-0.026,-0.013
119,-0.029,-0.025,-0.006
120,-0.014,-0.023,0.007
121,-0.023,-0.022,-0.003
122,-0.015,-0.02,0.004
123,-0.003,-0.019,0.017
124,0.004,-0.018,0.025
125,0.004,-0.017,0.026
126,-0.018,-0.016,0.005
127,-0.024,-0.016,-0.005
128,-0.024,-0.016,-0.008
129,-0.019,-0.016,-0.008
130,-0.013,-0.017,-0.005
131,-0.012,-0.017,-0.007
132,-0.022,-0.017,-0.018
133,-0.025,-0.018,-0.022
134,-0.021,-0.019,-0.017
135,-0.017,-0.019,-0.012
136,-0.018,-0.02,-0.011
137,-0.024,-0.02,-0.013
138,-0.027,-0.019,-0.015
139,-0.023,-0.018,-0.009
140,-0.019,-0.017,-0.006
141,-0.012,-0.015,-0.002
142,-0.013,-0.013,-0.005
143,-0.012,-0.01,-0.004
144,-0.009,-0.006,-0.002
145,-0.007,-0.003,0.0
146,-0.005,-0.0,0.004
147,-0.002,0.003,0.007
148,0.001,0.006,0.012
149,0.005,0.008,0.017
150,0.016,0.01,0.027
151,0.027,0.011,0.037
152,0.026,0.012,0.034
153,0.021,0.014,0.028
154,0.018,0.016,0.026
155,0.018,0.018,0.028
156,0.03,0.019,0.042
157,0.031,0.02,0.039
158,0.027,0.022,0.033
159,0.02,0.023,0.023
160,0.018,0.024,0.018
161,0.015,0.024,0.011
162,0.012,0.025,0.005
163,0.01,0.025,0.001
164,0.012,0.026,0.003
165,0.014,0.027,0.006
166,0.018,0.027,0.012
167,0.027,0.028,0.023
168,0.032,0.028,0.028
169,0.035,0.028,0.033
170,0.035,0.028,0.033
171,0.036,0.028,0.035
172,0.042,0.028,0.042
173,0.042,0.028,0.042
174,0.037,0.028,0.038
175,0.032,0.028,0.034
176,0.026,0.027,0.028
177,0.02,0.024,0.023
178,0.02,0.022,0.022
179,0.018,0.02,0.023
180,0.012,0.018,0.017
181,0.012,0.017,0.017
182,0.018,0.015,0.022
183,0.026,0.014,0.031
184,0.014,0.012,0.018
185,0.002,0.01,0.003
186,0.0,0.009,-0.003
187,0.0,0.008,-0.008
188,0.004,0.007,-0.005
189,0.005,0.007,-0.005
190,0.002,0.007,-0.007
191,0.001,0.007,-0.008
192,0.001,0.008,-0.008
193,0.001,0.008,-0.008
194,0.006,0.008,-0.001
195,0.01,0.008,0.006
196,0.01,0.008,0.008
197,0.013,0.008,0.012
198,0.019,0.008,0.019
199,0.025,0.007,0.027
200,0.03,0.005,0.033
201,0.023,0.004,0.028
202,0.006,0.003,0.012
203,-0.006,0.002,0.001
204,-0.012,0.0,-0.003
205,-0.011,-0.001,-0.002
206,-0.006,-0.002,0.004
207,-0.006,-0.003,0.004
208,-0.01,-0.004,0.0
209,-0.012,-0.005,-0.002
210,-0.013,-0.007,-0.002
211,-0.014,-0.007,-0.001
212,-0.013,-0.008,0.002
213,-0.013,-0.008,0.002
214,-0.015,-0.008,-0.002
215,-0.009,-0.009,0.002
216,-0.001,-0.009,0.005
217,-0.002,-0.008,0.001
218,-0.006,-0.008,-0.005
219,-0.009,-0.008,-0.009
220,-0.008,-0.008,-0.009
221,-0.002,-0.008,-0.003
222,-0.0,-0.008,0.0
223,-0.001,-0.007,0.001
224,-0.006,-0.008,-0.003
225,-0.01,-0.009,-0.006
226,-0.007,-0.01,0.0
227,-0.001,-0.012,0.006
228,-0.008,-0.014,0.001
229,-0.019,-0.016,-0.009
230,-0.026,-0.018,-0.014
231,-0.028,-0.02,-0.015
232,-0.027,-0.022,-0.013
233,-0.027,-0.025,-0.012
234,-0.03,-0.027,-0.012
235,-0.031,-0.028,-0.012
236,-0.033,-0.03,-0.013
237,-0.032,-0.032,-0.013
238,-0.034,-0.033,-0.014
239,-0.035,-0.034,-0.015
240,-0.037,-0.034,-0.017
241,-0.032,-0.035,-0.011
242,-0.027,-0.035,-0.005
243,-0.023,-0.035,-0.002
244,-0.035,-0.035,-0.015
245,-0.041,-0.035,-0.026
246,-0.04,-0.034,-0.027
247,-0.037,-0.034,-0.028
248,-0.034,-0.033,-0.028
249,-0.034,-0.033,-0.03
250,-0.036,-0.032,-0.032
251,-0.035,-0.032,-0.033
252,-0.03,-0.032,-0.028
253,-0.02,-0.032,-0.018
254,-0.023,-0.032,-0.02
255,-0.032,-0.032,-0.029
256,-0.037,-0.033,-0.034
257,-0.035,-0.033,-0.032
258,-0.033,-0.033,-0.03
259,-0.032,-0.034,-0.028
260,-0.033,-0.034,-0.029
261,-0.035,-0.035,-0.029
262,-0.036,-0.035,-0.028
263,-0.036,-0.036,-0.026
264,-0.035,-0.036,-0.022
265,-0.036,-0.036,-0.021
266,-0.037,-0.036,-0.021
267,-0.038,-0.036,-0.022
268,-0.038,-0.037,-0.022
269,-0.038,-0.037,-0.023
270,-0.038,-0.038,-0.024
271,-0.039,-0.038,-0.025
272,-0.04,-0.037,-0.027
273,-0.04,-0.037,-0.027
274,-0.037,-0.037,-0.028
275,-0.036,-0.036,-0.033
276,-0.035,-0.035,-0.037
277,-0.034,-0.035,-0.039
278,-0.034,-0.034,-0.039
279,-0.032,-0.034,-0.039
280,-0.031,-0.033,-0.039
281,-0.03,-0.033,-0.038
282,-0.031,-0.032,-0.04
283,-0.032,-0.032,-0.041
284,-0.032,-0.031,-0.039
285,-0.031,-0.031,-0.038
286,-0.03,-0.03,-0.037
287,-0.031,-0.03,-0.037
288,-0.031,-0.03,-0.036
289,-0.03,-0.03,-0.035
290,-0.029,-0.03,-0.033
291,-0.03,-0.03,-0.031
292,-0.03,-0.03,-0.029
293,-0.031,-0.03,-0.026
294,-0.03,-0.03,-0.023
295,-0.029,-0.03,-0.02
296,-0.03,-0.03,-0.019
297,-0.03,-0.03,-0.02
298,-0.03,-0.029,-0.021
299,-0.029,-0.029,-0.021
300,-0.028,-0.029,-0.021
301,-0.029,-0.028,-0.023
302,-0.031,-0.028,-0.026
303,-0.031,-0.028,-0.027
304,-0.029,-0.028,-0.029
305,-0.027,-0.027,-0.026
306,-0.026,-0.026,-0.028
307,-0.025,-0.026,-0.031
308,-0.023,-0.027,-0.032
309,-0.022,-0.026,-0.031
310,-0.02,-0.025,-0.03
311,-0.02,-0.024,-0.03
312,-0.021,-0.023,-0.03
313,-0.021,-0.022,-0.029
314,-0.019,-0.02,-0.026
315,-0.016,-0.017,-0.024
316,-0.018,-0.014,-0.022
317,-0.018,-0.012,-0.022
318,-0.016,-0.009,-0.02
319,-0.013,-0.007,-0.016
320,-0.008,-0.003,-0.008
321,-0.005,0.0,-0.002
322,-0.003,0.004,0.003
323,0.001,0.006,0.01
324,0.007,0.007,0.018
325,0.014,0.009,0.025
326,0.024,0.011,0.034
327,0.019,0.015,0.027
328,0.014,0.017,0.02
329,0.025,0.019,0.029
330,0.048,0.021,0.049
331,0.057,0.024,0.056
332,0.027,0.031,0.025
333,0.023,0.035,0.019
334,0.032,0.037,0.025
335,0.034,0.038,0.026
336,0.029,0.038,0.018
337,0.023,0.04,0.012
338,0.027,0.043,0.015
339,0.035,0.045,0.022
340,0.044,0.047,0.031
341,0.056,0.049,0.043
342,0.053,0.052,0.04
343,0.047,0.058,0.035
344,0.047,0.063,0.036
345,0.065,0.065,0.054
346,0.091,0.066,0.081
347,0.112,0.067,0.102
348,0.076,0.071,0.068
349,0.05,0.072,0.045
350,0.054,0.07,0.051
351,0.063,0.067,0.063
352,0.102,0.064,0.105
353,0.058,0.064,0.065
354,0.04,0.063,0.049
355,0.034,0.063,0.043
356,0.034,0.062,0.042
357,0.147,0.061,0.15
358,0.135,0.062,0.135
359,0.095,0.066,0.091
360,0.05,0.066,0.044
361,0.022,0.066,0.014
362,0.048,0.065,0.038
363,0.047,0.065,0.036
364,0.035,0.067,0.023
365,0.011,0.069,-0.003
366,0.01,0.069,-0.006
367,0.009,0.07,-0.008
368,0.126,0.071,0.107
369,0.125,0.074,0.106
370,0.103,0.077,0.084
371,0.06,0.079,0.042
372,0.081,0.081,0.064
373,0.209,0.081,0.191
374,0.15,0.081,0.134
375,0.097,0.083,0.083
376,0.056,0.084,0.044
377,0.047,0.085,0.036
378,0.078,0.085,0.069
379,0.059,0.084,0.053
380,0.042,0.084,0.04
381,0.034,0.082,0.034
382,0.034,0.08,0.037
383,0.048,0.078,0.053
384,0.149,0.075,0.153
385,0.105,0.071,0.109
386,0.07,0.067,0.072
387,0.047,0.062,0.047
388,0.045,0.057,0.041
389,0.079,0.052,0.072
390,0.064,0.046,0.055
391,0.037,0.041,0.027
392,0.023,0.035,0.013
393,0.021,0.029,0.01
394,0.038,0.023,0.024
395,0.027,0.018,0.012
396,0.008,0.013,-0.007
397,0.001,0.009,-0.016
398,-0.003,0.006,-0.02
399,0.001,0.004,-0.016
400,0.011,0.004,-0.006
