lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.419,0.544,0.423
2,0.207,0.405,0.21
3,0.158,0.294,0.158
4,0.156,0.207,0.152
5,0.245,0.141,0.237
6,0.099,0.092,0.089
7,0.042,0.058,0.028
8,0.03,0.037,0.014
9,0.034,0.024,0.017
10,0.093,0.02,0.074
11,0.19,0.022,0.168
12,0.068,0.027,0.046
13,0.044,0.036,0.021
14,0.036,0.046,0.013
15,0.057,0.056,0.035
16,0.118,0.067,0.094
17,0.018,0.076,-0.003
18,0.016,0.084,-0.005
19,0.026,0.09,0.007
20,0.058,0.094,0.04
21,0.125,0.096,0.108
22,0.064,0.096,0.05
23,0.053,0.093,0.04
24,0.058,0.089,0.047
25,0.075,0.083,0.067
26,0.095,0.064,0.089
27,0.087,0.056,0.084
28,0.053,0.054,0.051
29,0.036,0.052,0.035
30,0.024,0.049,0.024
31,0.035,0.04,0.033
32,0.059,0.034,0.054
33,0.027,0.031,0.021
34,0.009,0.029,-0.0
35,0.0,0.027,-0.011
36,0.009,0.023,-0.004
37,0.036,0.015,0.021
38,0.018,0.01,0.003
39,0.001,0.006,-0.014
40,-0.006,0.003,-0.022
41,-0.003,-0.0,-0.021
42,0.01,-0.006,-0.009
43,-0.007,-0.008,-0.025
44,-0.013,-0.009,-0.031
45,-0.014,-0.009,-0.032
46,-0.013,-0.008,-0.03
47,-0.008,-0.011,-0.024
48,-0.007,-0.011,-0.022
49,-0.011,-0.01,-0.024
50,-0.013,-0.01,-0.024
51,-0.014,-0.009,-0.022
52,-0.013,-0.01,-0.018
53,-0.006,-0.011,-0.01
54,-0.008,-0.012,-0.01
55,-0.011,-0.012,-0.01
56,-0.011,-0.012,-0.008
57,-0.01,-0.012,-0.005
58,-0.008,-0.013,-0.002
59,-0.009,-0.014,-0.002
60,-0.012,-0.014,-0.006
61,-0.013,-0.014,-0.008
62,-0.014,-0.014,-0.011
63,-0.016,-0.016,-0.015
64,-0.017,-0.017,-0.018
65,-0.02,-0.018,-0.023
66,-0.02,-0.018,-0.023
67,-0.021,-0.019,-0.024
68,-0.023,-0.02,-0.026
69,-0.023,-0.021,-0.03
70,-0.023,-0.021,-0.03
71,-0.023,-0.022,-0.03
72,-0.022,-0.022,-0.03
73,-0.022,-0.023,-0.03
74,-0.022,-0.023,-0.031
75,-0.024,-0.023,-0.033
76,-0.025,-0.024,-0.033
77,-0.024,-0.024,-0.03
78,-0.02,-0.024,-0.025
79,-0.022,-0.025,-0.024
80,-0.025,-0.025,-0.027
81,-0.026,-0.025,-0.026
82,-0.024,-0.025,-0.022
83,-0.021,-0.025,-0.017
84,-0.024,-0.025,-0.018
85,-0.025,-0.025,-0.017
86,-0.027,-0.025,-0.017
87,-0.026,-0.025,-0.015
88,-0.026,-0.025,-0.015
89,-0.027,-0.025,-0.015
90,-0.028,-0.026,-0.016
91,-0.028,-0.026,-0.018
92,-0.028,-0.026,-0.02
93,-0.027,-0.026,-0.021
94,-0.027,-0.026,-0.021
95,-0.028,-0.025,-0.021
96,-0.029,-0.025,-0.024
97,-0.027,-0.025,-0.02
98,-0.022,-0.025,-0.016
99,-0.015,-0.024,-0.01
100,-0.02,-0.024,-0.016
101,-0.023,-0.024,-0.021
102,-0.024,-0.025,-0.022
103,-0.021,-0.025,-0.019
104,-0.02,-0.025,-0.018
105,-0.025,-0.025,-0.022
106,-0.028,-0.025,-0.024
107,-0.031,-0.025,-0.026
108,-0.028,-0.024,-0.02
109,-0.025,-0.024,-0.016
110,-0.02,-0.024,-0.009
111,-0.022,-0.023,-0.009
112,-0.023,-0.022,-0.009
113,-0.021,-0.022,-0.007
114,-0.02,-0.021,-0.005
115,-0.022,-0.02,-0.007
116,-0.025,-0.019,-0.009
117,-0.027,-0.019,-0.011
118,-0.024,-0.018,-0.008
119,-0.019,-0.017,-0.003
120,-0.014,-0.016,0.001
121,-0.018,-0.016,-0.004
122,-0.018,-0.015,-0.007
123,-0.008,-0.014,0.004
124,0.002,-0.014,0.013
125,0.004,-0.014,0.016
126,-0.011,-0.013,0.002
127,-0.024,-0.013,-0.012
128,-0.018,-0.014,-0.008
129,-0.013,-0.015,-0.006
130,-0.01,-0.015,-0.006
131,-0.014,-0.016,-0.012
132,-0.019,-0.016,-0.018
133,-0.022,-0.016,-0.022
134,-0.02,-0.016,-0.019
135,-0.017,-0.017,-0.015
136,-0.017,-0.017,-0.012
137,-0.02,-0.018,-0.014
138,-0.023,-0.018,-0.016
139,-0.018,-0.018,-0.008
140,-0.015,-0.017,-0.007
141,-0.01,-0.016,-0.003
142,-0.013,-0.014,-0.007
143,-0.015,-0.012,-0.009
144,-0.011,-0.01,-0.004
145,-0.01,-0.007,-0.004
146,-0.009,-0.005,-0.002
147,-0.007,-0.003,0.0
148,-0.006,-0.001,0.002
149,-0.006,0.001,0.003
150,0.0,0.002,0.008
151,0.013,0.002,0.02
152,0.014,0.003,0.019
153,0.007,0.004,0.01
154,0.003,0.006,0.004
155,0.004,0.007,0.005
156,0.015,0.008,0.017
157,0.029,0.009,0.029
158,0.023,0.01,0.023
159,0.014,0.011,0.012
160,0.011,0.012,0.007
161,0.008,0.012,0.003
162,0.004,0.012,-0.003
163,-0.001,0.013,-0.009
164,-0.001,0.014,-0.008
165,0.0,0.015,-0.006
166,0.002,0.015,-0.003
167,0.009,0.016,0.006
168,0.019,0.016,0.016
169,0.023,0.017,0.021
170,0.025,0.018,0.025
171,0.028,0.018,0.03
172,0.03,0.018,0.032
173,0.03,0.018,0.033
174,0.025,0.018,0.028
175,0.018,0.018,0.022
176,0.014,0.017,0.018
177,0.012,0.016,0.015
178,0.012,0.015,0.015
179,0.011,0.014,0.015
180,0.012,0.013,0.016
181,0.013,0.012,0.017
182,0.018,0.011,0.021
183,0.021,0.009,0.024
184,0.015,0.007,0.018
185,0.001,0.006,0.003
186,-0.008,0.004,-0.009
187,-0.01,0.002,-0.014
188,-0.003,0.0,-0.007
189,-0.002,-0.001,-0.006
190,-0.006,-0.002,-0.011
191,-0.008,-0.002,-0.014
192,-0.011,-0.002,-0.016
193,-0.007,-0.002,-0.012
194,0.003,-0.002,0.0
195,0.014,-0.002,0.014
196,0.001,-0.002,0.002
197,-0.002,-0.002,-0.002
198,-0.001,-0.001,0.0
199,0.003,-0.002,0.006
200,0.01,-0.002,0.014
201,0.005,-0.001,0.01
202,-0.008,-0.001,-0.001
203,-0.011,-0.001,-0.001
204,-0.008,-0.001,0.003
205,-0.002,-0.002,0.01
206,0.0,-0.002,0.012
207,-0.001,-0.003,0.011
208,-0.004,-0.003,0.008
209,-0.005,-0.005,0.007
210,-0.005,-0.006,0.006
211,-0.005,-0.007,0.005
212,-0.007,-0.008,0.003
213,-0.013,-0.008,-0.005
214,-0.016,-0.009,-0.008
215,-0.006,-0.01,-0.0
216,0.0,-0.01,0.003
217,-0.004,-0.01,-0.002
218,-0.013,-0.01,-0.012
219,-0.02,-0.011,-0.019
220,-0.019,-0.011,-0.019
221,-0.018,-0.012,-0.017
222,-0.015,-0.013,-0.013
223,-0.014,-0.013,-0.013
224,-0.016,-0.014,-0.014
225,-0.017,-0.014,-0.013
226,-0.007,-0.015,-0.002
227,-0.0,-0.016,0.005
228,-0.006,-0.016,-0.002
229,-0.014,-0.016,-0.007
230,-0.02,-0.016,-0.011
231,-0.02,-0.017,-0.01
232,-0.019,-0.018,-0.008
233,-0.019,-0.018,-0.006
234,-0.021,-0.019,-0.006
235,-0.023,-0.019,-0.008
236,-0.024,-0.02,-0.007
237,-0.023,-0.02,-0.006
238,-0.024,-0.021,-0.007
239,-0.025,-0.021,-0.009
240,-0.024,-0.021,-0.009
241,-0.019,-0.022,-0.004
242,-0.014,-0.022,-0.0
243,-0.013,-0.023,-0.0
244,-0.021,-0.024,-0.01
245,-0.027,-0.024,-0.019
246,-0.026,-0.024,-0.021
247,-0.026,-0.024,-0.022
248,-0.024,-0.024,-0.023
249,-0.025,-0.023,-0.026
250,-0.027,-0.023,-0.028
251,-0.028,-0.023,-0.029
252,-0.024,-0.023,-0.024
253,-0.019,-0.023,-0.018
254,-0.016,-0.023,-0.014
255,-0.022,-0.024,-0.02
256,-0.025,-0.024,-0.023
257,-0.025,-0.024,-0.023
258,-0.024,-0.024,-0.021
259,-0.023,-0.024,-0.019
260,-0.023,-0.025,-0.019
261,-0.025,-0.025,-0.02
262,-0.026,-0.025,-0.019
263,-0.026,-0.025,-0.016
264,-0.024,-0.025,-0.013
265,-0.026,-0.025,-0.014
266,-0.026,-0.025,-0.014
267,-0.026,-0.025,-0.014
268,-0.025,-0.025,-0.013
269,-0.025,-0.026,-0.014
270,-0.026,-0.026,-0.016
271,-0.027,-0.026,-0.018
272,-0.027,-0.026,-0.018
273,-0.026,-0.027,-0.016
274,-0.024,-0.027,-0.017
275,-0.026,-0.027,-0.023
276,-0.027,-0.027,-0.026
277,-0.026,-0.026,-0.028
278,-0.026,-0.026,-0.029
279,-0.025,-0.026,-0.029
280,-0.025,-0.026,-0.03
281,-0.025,-0.026,-0.031
282,-0.026,-0.025,-0.031
283,-0.026,-0.025,-0.032
284,-0.027,-0.024,-0.031
285,-0.026,-0.024,-0.03
286,-0.025,-0.024,-0.029
287,-0.025,-0.024,-0.029
288,-0.025,-0.023,-0.028
289,-0.024,-0.023,-0.026
290,-0.022,-0.023,-0.024
291,-0.022,-0.023,-0.021
292,-0.021,-0.022,-0.019
293,-0.02,-0.022,-0.016
294,-0.02,-0.022,-0.014
295,-0.019,-0.021,-0.011
296,-0.021,-0.021,-0.012
297,-0.022,-0.021,-0.013
298,-0.022,-0.021,-0.014
299,-0.021,-0.021,-0.015
300,-0.021,-0.021,-0.016
301,-0.021,-0.021,-0.017
302,-0.022,-0.021,-0.019
303,-0.023,-0.021,-0.022
304,-0.023,-0.021,-0.023
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.023
307,-0.02,-0.019,-0.026
308,-0.02,-0.019,-0.027
309,-0.018,-0.02,-0.026
310,-0.016,-0.02,-0.024
311,-0.018,-0.021,-0.026
312,-0.019,-0.021,-0.027
313,-0.019,-0.021,-0.027
314,-0.017,-0.02,-0.024
315,-0.014,-0.018,-0.021
316,-0.016,-0.015,-0.02
317,-0.016,-0.013,-0.02
318,-0.013,-0.011,-0.017
319,-0.008,-0.008,-0.011
320,-0.002,-0.006,-0.003
321,-0.006,-0.002,-0.005
322,-0.008,0.002,-0.005
323,-0.005,0.003,0.0
324,-0.001,0.004,0.006
325,0.003,0.006,0.011
326,0.007,0.008,0.014
327,-0.002,0.013,0.005
328,0.004,0.015,0.009
329,0.013,0.016,0.018
330,0.032,0.018,0.035
331,0.069,0.021,0.069
332,0.052,0.027,0.052
333,0.039,0.031,0.038
334,0.038,0.032,0.034
335,0.04,0.033,0.035
336,0.035,0.034,0.028
337,0.016,0.038,0.009
338,0.008,0.041,-0.0
339,0.019,0.043,0.01
340,0.033,0.044,0.024
341,0.053,0.046,0.044
342,0.042,0.048,0.033
343,0.039,0.055,0.031
344,0.042,0.058,0.035
345,0.053,0.058,0.047
346,0.09,0.057,0.084
347,0.12,0.055,0.114
348,0.052,0.058,0.048
349,0.034,0.056,0.031
350,0.036,0.052,0.035
351,0.05,0.05,0.051
352,0.112,0.048,0.115
353,0.06,0.05,0.066
354,0.023,0.051,0.03
355,0.015,0.051,0.022
356,0.013,0.052,0.019
357,0.151,0.051,0.154
358,0.11,0.052,0.11
359,0.026,0.055,0.024
360,0.003,0.055,-0.001
361,0.0,0.053,-0.005
362,0.051,0.051,0.045
363,0.074,0.05,0.066
364,0.016,0.052,0.008
365,0.0,0.052,-0.009
366,-0.003,0.051,-0.014
367,0.007,0.051,-0.005
368,0.154,0.051,0.141
369,0.123,0.054,0.11
370,0.086,0.056,0.073
371,0.057,0.058,0.044
372,0.042,0.058,0.03
373,0.184,0.057,0.171
374,0.072,0.059,0.061
375,0.027,0.062,0.017
376,0.014,0.062,0.005
377,0.012,0.063,0.004
378,0.082,0.063,0.074
379,0.041,0.063,0.035
380,0.024,0.063,0.02
381,0.016,0.062,0.014
382,0.013,0.062,0.013
383,0.052,0.06,0.053
384,0.147,0.059,0.148
385,0.096,0.057,0.097
386,0.056,0.055,0.057
387,0.028,0.052,0.026
388,0.041,0.049,0.038
389,0.124,0.046,0.118
390,0.048,0.042,0.041
391,0.028,0.039,0.02
392,0.013,0.035,0.005
393,0.005,0.03,-0.004
394,0.062,0.026,0.051
395,0.018,0.021,0.007
396,0.003,0.017,-0.009
397,-0.005,0.012,-0.018
398,-0.01,0.008,-0.024
399,-0.002,0.003,-0.015
400,0.027,-0.001,0.012
