lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.497,0.576,0.498
2,0.264,0.414,0.264
3,0.147,0.285,0.145
4,0.117,0.186,0.113
5,0.175,0.111,0.168
6,0.072,0.057,0.063
7,0.033,0.021,0.022
8,0.023,-0.001,0.01
9,0.026,-0.011,0.011
10,0.063,-0.012,0.046
11,0.11,-0.007,0.091
12,0.026,0.004,0.007
13,0.005,0.017,-0.016
14,0.012,0.032,-0.009
15,0.03,0.048,0.01
16,0.118,0.063,0.097
17,0.028,0.077,0.008
18,0.026,0.089,0.008
19,0.04,0.098,0.022
20,0.077,0.105,0.061
21,0.127,0.109,0.112
22,0.085,0.11,0.072
23,0.078,0.108,0.067
24,0.086,0.103,0.076
25,0.102,0.097,0.094
26,0.121,0.079,0.114
27,0.111,0.07,0.106
28,0.079,0.064,0.075
29,0.049,0.059,0.044
30,0.028,0.055,0.024
31,0.027,0.046,0.022
32,0.027,0.039,0.021
33,0.005,0.034,-0.002
34,-0.006,0.028,-0.014
35,-0.007,0.023,-0.016
36,-0.002,0.017,-0.013
37,0.015,0.009,0.002
38,0.006,0.003,-0.007
39,-0.002,-0.001,-0.016
40,-0.005,-0.004,-0.02
41,-0.004,-0.007,-0.019
42,0.002,-0.012,-0.014
43,-0.002,-0.013,-0.018
44,-0.007,-0.013,-0.023
45,-0.008,-0.011,-0.024
46,-0.006,-0.01,-0.021
47,-0.003,-0.011,-0.017
48,-0.004,-0.01,-0.018
49,-0.007,-0.008,-0.019
50,-0.01,-0.007,-0.021
51,-0.012,-0.006,-0.02
52,-0.013,-0.007,-0.018
53,-0.011,-0.008,-0.015
54,-0.01,-0.01,-0.013
55,-0.012,-0.011,-0.013
56,-0.012,-0.011,-0.013
57,-0.012,-0.012,-0.011
58,-0.01,-0.013,-0.009
59,-0.01,-0.014,-0.008
60,-0.013,-0.014,-0.011
61,-0.014,-0.014,-0.013
62,-0.015,-0.015,-0.014
63,-0.016,-0.015,-0.016
64,-0.015,-0.016,-0.016
65,-0.018,-0.017,-0.019
66,-0.019,-0.017,-0.02
67,-0.02,-0.017,-0.021
68,-0.02,-0.018,-0.022
69,-0.018,-0.018,-0.023
70,-0.017,-0.019,-0.022
71,-0.015,-0.019,-0.021
72,-0.016,-0.019,-0.022
73,-0.018,-0.02,-0.025
74,-0.021,-0.02,-0.028
75,-0.022,-0.021,-0.03
76,-0.023,-0.021,-0.03
77,-0.023,-0.022,-0.028
78,-0.024,-0.022,-0.026
79,-0.024,-0.022,-0.024
80,-0.023,-0.023,-0.023
81,-0.023,-0.023,-0.022
82,-0.02,-0.024,-0.018
83,-0.021,-0.024,-0.018
84,-0.024,-0.024,-0.019
85,-0.026,-0.025,-0.021
86,-0.027,-0.025,-0.02
87,-0.027,-0.026,-0.019
88,-0.027,-0.026,-0.018
89,-0.027,-0.026,-0.018
90,-0.027,-0.027,-0.018
91,-0.026,-0.027,-0.017
92,-0.026,-0.027,-0.016
93,-0.025,-0.027,-0.016
94,-0.025,-0.026,-0.017
95,-0.028,-0.026,-0.02
96,-0.029,-0.026,-0.021
97,-0.029,-0.026,-0.019
98,-0.027,-0.026,-0.018
99,-0.027,-0.026,-0.02
100,-0.027,-0.026,-0.021
101,-0.026,-0.027,-0.022
102,-0.025,-0.027,-0.02
103,-0.024,-0.027,-0.018
104,-0.023,-0.027,-0.017
105,-0.024,-0.027,-0.017
106,-0.026,-0.027,-0.018
107,-0.027,-0.027,-0.017
108,-0.026,-0.027,-0.013
109,-0.025,-0.026,-0.011
110,-0.025,-0.026,-0.009
111,-0.026,-0.025,-0.009
112,-0.026,-0.025,-0.01
113,-0.028,-0.024,-0.011
114,-0.026,-0.023,-0.009
115,-0.024,-0.022,-0.008
116,-0.024,-0.021,-0.008
117,-0.025,-0.021,-0.009
118,-0.024,-0.02,-0.008
119,-0.021,-0.019,-0.005
120,-0.019,-0.019,-0.002
121,-0.018,-0.018,-0.002
122,-0.017,-0.017,-0.001
123,-0.012,-0.017,0.005
124,-0.008,-0.016,0.009
125,-0.006,-0.015,0.011
126,-0.012,-0.014,0.004
127,-0.019,-0.013,-0.006
128,-0.009,-0.012,0.003
129,-0.008,-0.012,0.002
130,-0.008,-0.012,-0.001
131,-0.011,-0.011,-0.006
132,-0.015,-0.011,-0.01
133,-0.018,-0.011,-0.014
134,-0.016,-0.011,-0.011
135,-0.013,-0.01,-0.006
136,-0.01,-0.01,-0.001
137,-0.01,-0.009,0.001
138,-0.011,-0.009,0.001
139,-0.007,-0.008,0.006
140,-0.004,-0.007,0.007
141,-0.001,-0.007,0.009
142,-0.005,-0.006,0.002
143,-0.008,-0.005,-0.002
144,-0.003,-0.004,0.003
145,-0.004,-0.003,0.003
146,-0.004,-0.002,0.004
147,-0.005,-0.001,0.004
148,-0.004,-0.0,0.006
149,-0.004,-0.0,0.008
150,0.001,-0.0,0.013
151,0.005,-0.0,0.017
152,0.007,-0.001,0.017
153,0.005,-0.0,0.014
154,0.004,-0.0,0.013
155,0.006,-0.0,0.015
156,0.007,-0.0,0.016
157,0.003,-0.0,0.009
158,-0.004,0.0,-0.0
159,-0.006,0.001,-0.003
160,-0.002,0.001,-0.001
161,-0.001,0.002,-0.002
162,-0.002,0.003,-0.005
163,-0.003,0.004,-0.008
164,-0.003,0.005,-0.008
165,-0.002,0.006,-0.007
166,0.0,0.007,-0.004
167,0.005,0.007,0.002
168,0.009,0.007,0.006
169,0.011,0.008,0.009
170,0.012,0.008,0.011
171,0.015,0.009,0.015
172,0.022,0.009,0.023
173,0.021,0.01,0.022
174,0.014,0.01,0.015
175,0.012,0.01,0.013
176,0.01,0.01,0.011
177,0.008,0.008,0.009
178,0.008,0.007,0.009
179,0.005,0.005,0.007
180,0.002,0.004,0.004
181,0.001,0.004,0.003
182,0.001,0.003,0.003
183,0.002,0.002,0.004
184,-0.001,0.002,-0.001
185,-0.003,0.002,-0.005
186,-0.004,0.002,-0.009
187,-0.003,0.002,-0.011
188,0.002,0.002,-0.006
189,0.004,0.003,-0.004
190,0.002,0.004,-0.007
191,-0.0,0.005,-0.009
192,-0.001,0.006,-0.01
193,-0.001,0.006,-0.01
194,-0.001,0.007,-0.011
195,0.005,0.007,-0.004
196,0.011,0.008,0.004
197,0.015,0.008,0.01
198,0.019,0.008,0.016
199,0.025,0.008,0.024
200,0.03,0.007,0.031
201,0.024,0.006,0.026
202,0.011,0.006,0.013
203,-0.001,0.005,0.002
204,-0.008,0.003,-0.004
205,-0.007,0.002,-0.003
206,-0.005,0.001,0.001
207,-0.005,0.0,0.001
208,-0.005,-0.0,0.001
209,-0.006,-0.001,-0.0
210,-0.007,-0.002,-0.001
211,-0.008,-0.002,-0.002
212,-0.009,-0.002,-0.001
213,-0.008,-0.002,-0.001
214,-0.008,-0.002,-0.003
215,0.0,-0.002,0.002
216,0.006,-0.002,0.006
217,0.006,-0.002,0.004
218,0.001,-0.002,-0.001
219,-0.004,-0.001,-0.007
220,-0.002,-0.001,-0.006
221,0.003,-0.0,0.0
222,0.007,-0.0,0.005
223,0.008,0.0,0.008
224,0.006,0.0,0.007
225,-0.001,-0.0,0.0
226,0.002,-0.001,0.004
227,0.003,-0.003,0.006
228,-0.003,-0.004,0.002
229,-0.008,-0.005,-0.001
230,-0.012,-0.007,-0.003
231,-0.013,-0.008,-0.002
232,-0.013,-0.009,-0.0
233,-0.015,-0.011,-0.0
234,-0.016,-0.012,-0.0
235,-0.018,-0.013,-0.003
236,-0.017,-0.014,-0.002
237,-0.016,-0.015,-0.001
238,-0.016,-0.016,-0.002
239,-0.016,-0.016,-0.003
240,-0.016,-0.017,-0.003
241,-0.014,-0.017,-0.001
242,-0.012,-0.017,0.0
243,-0.011,-0.018,0.001
244,-0.014,-0.018,-0.004
245,-0.017,-0.017,-0.01
246,-0.017,-0.017,-0.013
247,-0.017,-0.016,-0.015
248,-0.016,-0.016,-0.016
249,-0.017,-0.015,-0.019
250,-0.019,-0.015,-0.022
251,-0.019,-0.014,-0.023
252,-0.017,-0.014,-0.02
253,-0.014,-0.014,-0.016
254,-0.013,-0.015,-0.014
255,-0.017,-0.015,-0.018
256,-0.018,-0.015,-0.019
257,-0.017,-0.015,-0.016
258,-0.014,-0.016,-0.011
259,-0.013,-0.016,-0.008
260,-0.013,-0.017,-0.007
261,-0.014,-0.017,-0.007
262,-0.015,-0.018,-0.008
263,-0.016,-0.018,-0.007
264,-0.016,-0.018,-0.008
265,-0.017,-0.019,-0.009
266,-0.019,-0.019,-0.011
267,-0.021,-0.02,-0.014
268,-0.023,-0.02,-0.016
269,-0.024,-0.021,-0.018
270,-0.025,-0.022,-0.019
271,-0.026,-0.022,-0.02
272,-0.026,-0.023,-0.02
273,-0.026,-0.023,-0.019
274,-0.025,-0.023,-0.021
275,-0.023,-0.023,-0.022
276,-0.022,-0.024,-0.024
277,-0.022,-0.023,-0.026
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.027
280,-0.02,-0.023,-0.027
281,-0.02,-0.022,-0.027
282,-0.021,-0.022,-0.028
283,-0.022,-0.021,-0.029
284,-0.023,-0.021,-0.028
285,-0.021,-0.021,-0.028
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.026
289,-0.02,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.019,-0.021
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.017
294,-0.019,-0.019,-0.015
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.02,-0.019,-0.015
298,-0.02,-0.019,-0.015
299,-0.02,-0.019,-0.016
300,-0.019,-0.019,-0.016
301,-0.02,-0.018,-0.017
302,-0.02,-0.018,-0.018
303,-0.02,-0.018,-0.019
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.018,-0.023
309,-0.016,-0.018,-0.022
310,-0.015,-0.018,-0.021
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.017,-0.018,-0.022
314,-0.016,-0.018,-0.021
315,-0.015,-0.017,-0.02
316,-0.015,-0.015,-0.018
317,-0.015,-0.013,-0.018
318,-0.015,-0.012,-0.017
319,-0.014,-0.011,-0.016
320,-0.012,-0.01,-0.013
321,-0.011,-0.008,-0.01
322,-0.012,-0.005,-0.01
323,-0.012,-0.005,-0.009
324,-0.011,-0.005,-0.007
325,-0.007,-0.005,-0.002
326,0.001,-0.005,0.006
327,-0.004,-0.002,0.001
328,-0.006,-0.002,-0.003
329,0.004,-0.001,0.007
330,0.023,-0.0,0.024
331,0.038,0.002,0.038
332,0.007,0.005,0.006
333,0.006,0.009,0.004
334,0.018,0.012,0.014
335,0.021,0.015,0.016
336,0.015,0.018,0.009
337,0.001,0.023,-0.006
338,-0.003,0.027,-0.011
339,0.0,0.03,-0.007
340,0.009,0.032,0.002
341,0.026,0.034,0.018
342,0.039,0.036,0.032
343,0.035,0.043,0.029
344,0.037,0.047,0.031
345,0.044,0.048,0.039
346,0.068,0.046,0.065
347,0.108,0.044,0.105
348,0.075,0.046,0.073
349,0.044,0.044,0.044
350,0.035,0.04,0.036
351,0.039,0.036,0.042
352,0.096,0.033,0.1
353,0.042,0.032,0.047
354,0.02,0.032,0.026
355,0.01,0.032,0.016
356,0.01,0.033,0.015
357,0.034,0.034,0.037
358,0.044,0.037,0.045
359,0.028,0.044,0.028
360,0.012,0.047,0.011
361,0.009,0.048,0.006
362,0.05,0.049,0.045
363,0.046,0.051,0.041
364,0.028,0.055,0.022
365,0.004,0.058,-0.004
366,0.001,0.061,-0.007
367,0.003,0.064,-0.006
368,0.17,0.067,0.159
369,0.164,0.072,0.154
370,0.138,0.075,0.127
371,0.082,0.078,0.072
372,0.081,0.081,0.072
373,0.201,0.08,0.192
374,0.139,0.08,0.131
375,0.076,0.081,0.069
376,0.039,0.078,0.034
377,0.025,0.075,0.021
378,0.059,0.071,0.056
379,0.025,0.067,0.023
380,0.008,0.063,0.008
381,0.004,0.059,0.006
382,0.005,0.054,0.008
383,0.023,0.05,0.026
384,0.138,0.046,0.14
385,0.085,0.042,0.087
386,0.051,0.038,0.053
387,0.033,0.035,0.033
388,0.026,0.032,0.025
389,0.063,0.029,0.06
390,0.045,0.027,0.041
391,0.018,0.024,0.013
392,0.011,0.022,0.006
393,0.012,0.02,0.006
394,0.032,0.018,0.025
395,0.013,0.016,0.005
396,-0.003,0.013,-0.012
397,-0.006,0.009,-0.016
398,-0.005,0.004,-0.015
399,0.004,-0.003,-0.006
400,0.0,-0.011,-0.01
