lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.59,0.68,0.589
2,0.45,0.59,0.448
3,0.408,0.514,0.405
4,0.414,0.451,0.41
5,0.434,0.398,0.43
6,0.366,0.354,0.361
7,0.313,0.317,0.306
8,0.286,0.287,0.279
9,0.265,0.262,0.257
10,0.324,0.241,0.316
11,0.394,0.224,0.386
12,0.218,0.209,0.209
13,0.178,0.196,0.168
14,0.152,0.184,0.142
15,0.166,0.173,0.157
16,0.18,0.162,0.171
17,0.137,0.152,0.128
18,0.113,0.142,0.104
19,0.097,0.131,0.089
20,0.095,0.12,0.087
21,0.11,0.109,0.102
22,0.083,0.098,0.077
23,0.065,0.087,0.059
24,0.051,0.075,0.046
25,0.045,0.063,0.041
26,0.056,0.043,0.052
27,0.041,0.033,0.037
28,0.024,0.027,0.021
29,0.014,0.023,0.012
30,0.01,0.018,0.007
31,0.016,0.012,0.013
32,0.021,0.008,0.018
33,0.009,0.006,0.006
34,0.0,0.005,-0.003
35,-0.004,0.005,-0.008
36,-0.001,0.003,-0.006
37,0.007,-0.004,0.002
38,0.001,-0.007,-0.004
39,-0.008,-0.008,-0.013
40,-0.014,-0.009,-0.02
41,-0.012,-0.01,-0.018
42,-0.005,-0.012,-0.011
43,-0.012,-0.013,-0.019
44,-0.015,-0.013,-0.021
45,-0.017,-0.013,-0.023
46,-0.017,-0.013,-0.023
47,-0.013,-0.014,-0.019
48,-0.015,-0.015,-0.021
49,-0.016,-0.016,-0.021
50,-0.018,-0.016,-0.022
51,-0.018,-0.016,-0.022
52,-0.017,-0.017,-0.02
53,-0.014,-0.017,-0.017
54,-0.015,-0.018,-0.018
55,-0.017,-0.018,-0.019
56,-0.017,-0.017,-0.019
57,-0.016,-0.018,-0.018
58,-0.016,-0.018,-0.017
59,-0.018,-0.018,-0.02
60,-0.018,-0.018,-0.02
61,-0.019,-0.018,-0.022
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.022
64,-0.02,-0.02,-0.024
65,-0.02,-0.02,-0.025
66,-0.021,-0.02,-0.025
67,-0.021,-0.02,-0.026
68,-0.021,-0.021,-0.027
69,-0.022,-0.021,-0.028
70,-0.022,-0.021,-0.028
71,-0.022,-0.022,-0.028
72,-0.022,-0.022,-0.028
73,-0.021,-0.022,-0.028
74,-0.022,-0.022,-0.028
75,-0.023,-0.023,-0.029
76,-0.023,-0.023,-0.029
77,-0.023,-0.023,-0.029
78,-0.023,-0.023,-0.028
79,-0.023,-0.023,-0.027
80,-0.023,-0.023,-0.028
81,-0.024,-0.024,-0.027
82,-0.024,-0.024,-0.027
83,-0.024,-0.024,-0.026
84,-0.024,-0.024,-0.026
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.025
87,-0.024,-0.024,-0.024
88,-0.024,-0.024,-0.024
89,-0.024,-0.025,-0.024
90,-0.025,-0.025,-0.025
91,-0.025,-0.025,-0.025
92,-0.025,-0.025,-0.025
93,-0.025,-0.025,-0.025
94,-0.025,-0.025,-0.025
95,-0.025,-0.024,-0.025
96,-0.026,-0.024,-0.024
97,-0.024,-0.024,-0.022
98,-0.023,-0.024,-0.02
99,-0.023,-0.024,-0.02
100,-0.023,-0.025,-0.019
101,-0.024,-0.025,-0.022
102,-0.025,-0.025,-0.022
103,-0.025,-0.025,-0.021
104,-0.024,-0.025,-0.02
105,-0.024,-0.025,-0.02
106,-0.025,-0.025,-0.02
107,-0.026,-0.025,-0.022
108,-0.025,-0.025,-0.021
109,-0.025,-0.025,-0.02
110,-0.024,-0.025,-0.019
111,-0.023,-0.025,-0.017
112,-0.026,-0.024,-0.021
113,-0.026,-0.024,-0.022
114,-0.026,-0.023,-0.021
115,-0.025,-0.023,-0.021
116,-0.025,-0.022,-0.02
117,-0.024,-0.022,-0.02
118,-0.023,-0.021,-0.019
119,-0.021,-0.021,-0.018
120,-0.02,-0.02,-0.016
121,-0.019,-0.02,-0.017
122,-0.018,-0.019,-0.016
123,-0.016,-0.019,-0.015
124,-0.015,-0.018,-0.014
125,-0.015,-0.018,-0.013
126,-0.016,-0.017,-0.013
127,-0.016,-0.017,-0.013
128,-0.015,-0.017,-0.012
129,-0.015,-0.017,-0.013
130,-0.016,-0.017,-0.015
131,-0.018,-0.017,-0.017
132,-0.019,-0.017,-0.018
133,-0.02,-0.017,-0.02
134,-0.019,-0.017,-0.019
135,-0.019,-0.018,-0.018
136,-0.018,-0.018,-0.017
137,-0.019,-0.019,-0.017
138,-0.018,-0.019,-0.016
139,-0.017,-0.019,-0.015
140,-0.017,-0.019,-0.015
141,-0.016,-0.018,-0.015
142,-0.017,-0.018,-0.015
143,-0.017,-0.017,-0.015
144,-0.017,-0.017,-0.015
145,-0.017,-0.016,-0.015
146,-0.017,-0.015,-0.015
147,-0.018,-0.014,-0.015
148,-0.018,-0.013,-0.015
149,-0.017,-0.013,-0.014
150,-0.015,-0.012,-0.012
151,-0.012,-0.011,-0.01
152,-0.009,-0.011,-0.007
153,-0.008,-0.01,-0.006
154,-0.006,-0.01,-0.004
155,-0.004,-0.01,-0.001
156,-0.002,-0.01,0.001
157,-0.003,-0.01,-0.001
158,-0.006,-0.009,-0.004
159,-0.008,-0.009,-0.007
160,-0.008,-0.008,-0.007
161,-0.009,-0.008,-0.009
162,-0.011,-0.007,-0.011
163,-0.011,-0.007,-0.012
164,-0.011,-0.006,-0.011
165,-0.01,-0.006,-0.01
166,-0.009,-0.005,-0.009
167,-0.007,-0.005,-0.007
168,-0.006,-0.004,-0.006
169,-0.006,-0.003,-0.006
170,-0.006,-0.002,-0.005
171,-0.004,-0.002,-0.002
172,-0.0,-0.001,0.002
173,0.003,-0.0,0.006
174,0.006,0.001,0.01
175,0.007,0.002,0.012
176,0.005,0.003,0.009
177,0.008,0.003,0.012
178,0.01,0.004,0.014
179,0.005,0.005,0.009
180,0.002,0.006,0.006
181,0.002,0.006,0.006
182,0.005,0.006,0.009
183,0.007,0.006,0.011
184,0.007,0.006,0.011
185,0.005,0.006,0.008
186,0.004,0.006,0.006
187,0.002,0.005,0.003
188,0.004,0.005,0.005
189,0.004,0.004,0.005
190,0.003,0.004,0.003
191,0.003,0.003,0.003
192,0.003,0.003,0.003
193,0.003,0.002,0.003
194,0.003,0.001,0.003
195,0.004,0.001,0.005
196,0.001,0.001,0.002
197,0.0,0.0,0.001
198,0.0,-0.0,0.001
199,-0.0,-0.0,0.0
200,-0.0,-0.001,0.001
201,0.0,-0.001,0.002
202,-0.004,-0.002,-0.002
203,-0.006,-0.002,-0.003
204,-0.006,-0.003,-0.003
205,-0.004,-0.004,-0.003
206,-0.002,-0.004,-0.001
207,-0.003,-0.004,-0.002
208,-0.004,-0.004,-0.003
209,-0.005,-0.005,-0.004
210,-0.005,-0.005,-0.004
211,-0.004,-0.006,-0.003
212,-0.003,-0.006,-0.001
213,-0.008,-0.006,-0.005
214,-0.009,-0.006,-0.006
215,-0.006,-0.006,-0.004
216,-0.005,-0.006,-0.003
217,-0.005,-0.006,-0.004
218,-0.006,-0.006,-0.005
219,-0.009,-0.006,-0.008
220,-0.008,-0.007,-0.007
221,-0.008,-0.007,-0.006
222,-0.007,-0.007,-0.005
223,-0.006,-0.007,-0.004
224,-0.007,-0.008,-0.004
225,-0.009,-0.008,-0.006
226,-0.008,-0.008,-0.004
227,-0.007,-0.009,-0.002
228,-0.008,-0.009,-0.003
229,-0.009,-0.01,-0.004
230,-0.01,-0.01,-0.004
231,-0.011,-0.011,-0.004
232,-0.011,-0.011,-0.004
233,-0.011,-0.012,-0.003
234,-0.012,-0.012,-0.003
235,-0.013,-0.013,-0.004
236,-0.014,-0.014,-0.005
237,-0.015,-0.014,-0.005
238,-0.016,-0.015,-0.005
239,-0.016,-0.016,-0.005
240,-0.017,-0.016,-0.006
241,-0.017,-0.016,-0.004
242,-0.016,-0.017,-0.003
243,-0.016,-0.018,-0.002
244,-0.018,-0.018,-0.004
245,-0.02,-0.018,-0.006
246,-0.019,-0.019,-0.007
247,-0.019,-0.019,-0.007
248,-0.019,-0.019,-0.007
249,-0.019,-0.02,-0.008
250,-0.02,-0.02,-0.009
251,-0.02,-0.02,-0.01
252,-0.02,-0.02,-0.01
253,-0.019,-0.02,-0.009
254,-0.019,-0.02,-0.008
255,-0.02,-0.02,-0.009
256,-0.021,-0.021,-0.01
257,-0.021,-0.021,-0.01
258,-0.021,-0.021,-0.01
259,-0.021,-0.021,-0.01
260,-0.021,-0.021,-0.011
261,-0.022,-0.021,-0.011
262,-0.021,-0.021,-0.01
263,-0.021,-0.021,-0.01
264,-0.021,-0.021,-0.01
265,-0.021,-0.021,-0.011
266,-0.021,-0.022,-0.011
267,-0.022,-0.022,-0.012
268,-0.022,-0.022,-0.012
269,-0.022,-0.022,-0.012
270,-0.022,-0.022,-0.013
271,-0.022,-0.022,-0.013
272,-0.022,-0.022,-0.014
273,-0.022,-0.022,-0.013
274,-0.022,-0.022,-0.014
275,-0.022,-0.022,-0.015
276,-0.022,-0.022,-0.016
277,-0.022,-0.022,-0.017
278,-0.022,-0.022,-0.018
279,-0.022,-0.021,-0.018
280,-0.021,-0.021,-0.018
281,-0.021,-0.021,-0.018
282,-0.021,-0.021,-0.018
283,-0.021,-0.021,-0.018
284,-0.021,-0.021,-0.018
285,-0.021,-0.021,-0.018
286,-0.021,-0.021,-0.018
287,-0.021,-0.021,-0.018
288,-0.022,-0.021,-0.019
289,-0.021,-0.021,-0.018
290,-0.021,-0.021,-0.018
291,-0.022,-0.021,-0.018
292,-0.022,-0.021,-0.018
293,-0.022,-0.022,-0.017
294,-0.021,-0.022,-0.017
295,-0.021,-0.022,-0.017
296,-0.021,-0.022,-0.017
297,-0.021,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.021,-0.022,-0.018
300,-0.021,-0.022,-0.018
301,-0.022,-0.022,-0.019
302,-0.022,-0.022,-0.02
303,-0.022,-0.022,-0.02
304,-0.022,-0.021,-0.02
305,-0.021,-0.021,-0.019
306,-0.021,-0.02,-0.02
307,-0.021,-0.02,-0.021
308,-0.02,-0.02,-0.02
309,-0.018,-0.019,-0.019
310,-0.016,-0.018,-0.017
311,-0.016,-0.016,-0.017
312,-0.016,-0.015,-0.016
313,-0.015,-0.014,-0.015
314,-0.012,-0.012,-0.013
315,-0.01,-0.01,-0.011
316,-0.01,-0.008,-0.01
317,-0.009,-0.006,-0.009
318,-0.007,-0.004,-0.007
319,-0.004,-0.003,-0.004
320,-0.001,-0.001,-0.0
321,-0.001,0.001,0.0
322,-0.002,0.003,-0.0
323,-0.0,0.003,0.002
324,0.002,0.003,0.004
325,0.006,0.003,0.008
326,0.012,0.003,0.013
327,0.007,0.004,0.008
328,0.006,0.003,0.006
329,0.01,0.002,0.009
330,0.016,0.0,0.015
331,0.012,-0.0,0.01
332,-0.007,0.001,-0.009
333,-0.011,0.001,-0.014
334,-0.006,-0.001,-0.009
335,0.002,-0.002,-0.002
336,-0.001,-0.002,-0.006
337,-0.011,-0.002,-0.017
338,-0.014,-0.002,-0.02
339,-0.011,-0.003,-0.018
340,-0.008,-0.004,-0.014
341,-0.002,-0.004,-0.008
342,-0.004,-0.004,-0.01
343,-0.011,-0.0,-0.017
344,-0.011,0.0,-0.017
345,-0.004,-0.0,-0.01
346,0.019,-0.001,0.014
347,0.029,0.0,0.023
348,0.003,0.004,-0.002
349,-0.002,0.006,-0.007
350,0.003,0.007,-0.001
351,0.014,0.008,0.011
352,0.035,0.008,0.032
353,0.007,0.009,0.005
354,-0.009,0.011,-0.011
355,-0.011,0.012,-0.013
356,-0.009,0.011,-0.012
357,0.053,0.01,0.05
358,0.032,0.012,0.029
359,0.0,0.017,-0.004
360,0.003,0.02,-0.002
361,0.017,0.02,0.012
362,0.04,0.021,0.034
363,0.049,0.022,0.043
364,0.02,0.024,0.013
365,0.005,0.027,-0.002
366,-0.002,0.029,-0.01
367,0.003,0.033,-0.005
368,0.124,0.037,0.116
369,0.058,0.044,0.05
370,0.024,0.052,0.016
371,0.004,0.06,-0.004
372,0.039,0.068,0.031
373,0.119,0.075,0.111
374,0.11,0.084,0.102
375,0.096,0.094,0.089
376,0.09,0.103,0.083
377,0.089,0.112,0.083
378,0.111,0.12,0.105
379,0.152,0.128,0.148
380,0.117,0.134,0.113
381,0.091,0.14,0.088
382,0.071,0.145,0.069
383,0.14,0.148,0.138
384,0.221,0.15,0.219
385,0.207,0.151,0.205
386,0.179,0.15,0.177
387,0.149,0.147,0.145
388,0.145,0.143,0.142
389,0.166,0.138,0.161
390,0.137,0.131,0.132
391,0.11,0.123,0.105
392,0.088,0.113,0.082
393,0.08,0.103,0.075
394,0.097,0.091,0.09
395,0.073,0.079,0.067
396,0.058,0.067,0.051
397,0.046,0.055,0.038
398,0.038,0.044,0.031
399,0.043,0.034,0.036
400,0.039,0.025,0.032
