gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3045,1521,0.5451734662055969,48.4187240600586,39.2955513000488,3670176,3046,1141,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-11 23:04:06.921604,98.61784613162145,28.131585956918805,24.68888940307278,0.00010908086988235973,11.0,-28.13,1.184412938166907,-28.11,0.1308,0.2511,0.3777,1.0193,0.5042,0.5557,0
137631,npp,2280,1060,0.479405164718628,48.4185752868652,39.2964782714844,3670176,2280,778,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-12 22:45:11.265360,95.6922958447265,46.54868348606423,40.02403092055069,1.4708364144335714e-09,8.0,-46.54,1.646109783506203,-46.54,0.1627,0.4165,0.6237,0.6144,0.2941,0.2946,0
137822,npp,1469,601,0.437267005443573,48.4199981689453,39.3016586303711,3670176,1468,387,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.06678924925764,59.150765939546176,49.51134129872375,9.323100646824434e-16,5.0,-59.11,2.253202848596432,-59.06,0.217,0.2949,0.4068,0.8678,0.3191,0.3795,0
138010,npp,646,146,0.5190058350563049,48.4134063720703,39.2989883422852,3670176,647,69,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.73879410018907,68.00025102312395,55.22130358305536,1.9765638911631485e-21,2.0,-67.92,3.3166247903554,-67.905,0.501,0.6429,0.8208,0.3981,0.2186,0.2066,0
138022,npp,2858,2566,0.435920864343643,48.4154396057129,39.2950477600098,3670176,2857,2075,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-14 23:48:00.593791,-71.64425589545782,29.043296966693006,25.47281390996414,1.2371620914645497e-16,18.0,28.99,1.184412938166907,29.03,0.2382,0.4262,0.5828,0.6006,0.2642,0.2618,0
138408,npp,1431,1672,0.24374472349882098,48.415210723877,39.2975120544434,3670176,1431,1264,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-16 23:10:21.750194,99.362594995552,20.514700105581376,18.086598120826856,1.550830064454114e-26,12.0,-20.53,1.0837787002826917,-20.53,0.1999,0.2907,0.4,0.8806,0.2127,0.2146,0
138615,npp,2531,3561,0.680490374565125,48.4175643920898,39.2990684509277,3670176,2533,2890,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-18 00:31:38.246954,-64.09401872612084,61.11073380330459,50.868745591838625,3.1361326796662025e-26,25.0,61.01,2.5331140255951103,60.97,0.3916,0.6455,1.7694,0.3965,0.2698,0.2698,0
138796,npp,2962,751,0.27085974812507596,48.4185371398926,39.2992744445801,3670176,2965,534,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-18 22:32:30.445345,93.59512184127364,55.478941923194405,46.87600623959074,9.477167852569492e-28,6.0,-55.45,2.0682789409984763,-55.41,0.2103,0.2928,0.4329,0.8741,0.2453,0.2367,0
138809,npp,1898,3146,0.458400011062622,48.4166564941406,39.3004684448242,3670176,1898,2515,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.16305494630649,50.74533819943411,43.315486651466244,2.8860342940429557e-28,22.0,50.67,1.847645286154319,50.67,0.2855,0.4725,1.1755,0.5417,0.2483,0.2483,0
138994,npp,2148,297,0.661224603652954,48.4134826660156,39.3022041320801,3670176,2150,157,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-19 22:13:29.460419,269.89219378328517,65.3736289453616,53.6378030735752,7.112620752971707e-26,3.0,-65.31,2.898275349237888,-65.29,0.2528,0.4537,0.64,0.5642,0.3276,0.373,0
139009,npp,1237,2712,0.364798843860626,48.4120292663574,39.3014030456543,3670176,1237,2178,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-19 23:54:13.637609,-71.02333229870924,35.546907258512846,31.00013682566421,1.6366776658877268e-28,19.0,35.49,1.2937979144666532,35.49,0.1664,0.3582,0.5603,0.7146,0.2611,0.2607,0
139201,npp,546,2272,0.424287527799606,48.4159317016602,39.304069519043,3670176,546,1827,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-20 23:35:26.886708,-74.0633639575742,13.748573898898735,12.154111809845197,6.884008425770825e-27,16.0,13.72,1.015504800579495,13.72,0.2274,0.314,0.4457,0.8151,0.3646,0.3459,0
139783,npp,1360,903,0.987850546836853,48.4149627685547,39.2961044311523,3670176,1363,675,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.10759998618339,51.35925885383982,43.782305520383716,1.625551006231576e-12,7.0,-51.33,1.847645286154319,-51.225,0.1634,0.3609,0.5656,0.7092,0.5953,0.7006,0
139797,npp,246,3286,0.885069310665131,48.4142837524414,39.2998962402344,3670176,247,2632,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-09-24 00:19:08.108023,-66.49660210298508,54.6197374424703,46.246486150263685,2.1166807264484543e-19,23.0,54.53,2.0682789409984763,54.53,0.2365,0.4796,1.1688,0.5337,0.452,0.4724,0
144246,npp,1828,144,0.938202977180481,48.4179458618164,39.299976348877,3670176,1830,68,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.5835578395253,68.04880414312855,55.24197766393922,7.981604440516465e-30,2.0,-67.96,3.3166247903554,-67.905,0.501,0.6429,0.8208,0.3981,0.345,0.3735,0
144263,npp,970,2562,0.366135284304619,48.4157829284668,39.2980613708496,3670176,970,2072,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-16 23:47:49.350437,-71.90115552874403,28.861562667111233,25.314384717476727,7.919409331404527e-29,18.0,28.8,1.184412938166907,29.03,0.2382,0.4262,0.5828,0.6006,0.2053,0.2199,0
144659,npp,2636,1669,0.286914840340614,48.4176139831543,39.2966995239258,3670176,2636,1261,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.22799725906076,20.674220360147498,18.22397603213827,1.1565387908675835e-28,12.0,-20.68,1.0837787002826917,-20.53,0.1999,0.2907,0.4,0.8806,0.2525,0.2526,0
144673,npp,1269,3956,0.484265446662903,48.421875,39.2996711730957,3670176,1271,3146,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-19 00:50:06.693799,-60.11858104019076,68.39143167343278,55.45113741218081,2.505631590526666e-29,28.0,68.25,3.3166247903554,68.25,0.4698,1.1629,3.3185,0.2201,0.0513,0.1066,0
144859,npp,1891,1212,0.377938777208328,48.4168014526367,39.2982406616211,3670176,1892,898,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-19 22:51:20.273124,97.14519976792661,41.24454684991139,35.73067995358021,9.09926152149551e-26,9.0,-41.23,1.4276677814245327,-41.08,0.2053,0.3029,0.4123,0.845,0.3085,0.3194,0
144874,npp,676,3557,0.387404978275299,48.4180221557617,39.2977333068848,3670176,678,2887,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-20 00:31:30.645437,-63.925687234496635,61.0338494744452,50.81000042097679,1.3691923370863761e-28,25.0,60.93,2.5331140255951103,60.97,0.3916,0.6455,1.7694,0.3965,0.1541,0.1536,0
145054,npp,1116,750,0.476472198963165,48.4179000854492,39.2992286682129,3670176,1115,533,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-20 22:32:22.877161,92.93943979762774,55.5297788488331,46.90760674540447,3.611093744155484e-21,6.0,-55.47,2.0682789409984763,-55.41,0.2103,0.2928,0.4329,0.8741,0.3447,0.4165,0
145068,npp,53,3143,0.1873494870960712,48.4197731018066,39.3009033203125,3670176,54,2513,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-21 00:12:51.042558,-67.80542724727795,50.67058919384136,43.25251895778626,6.094381516029213e-26,22.0,50.59,1.847645286154319,50.67,0.2855,0.4725,1.1755,0.5417,0.1016,0.1015,0
145266,npp,2474,2709,0.390631169080734,48.4155883789062,39.2965049743652,3670176,2473,2176,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.46413216753085,35.42082837278215,30.890747985573043,1.2158912770276296e-21,19.0,35.37,1.2937979144666532,35.49,0.1664,0.3582,0.5603,0.7146,0.281,0.2792,0
145460,npp,1794,2270,0.333007603883743,48.4146575927734,39.2956047058105,3670176,1794,1826,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-22 23:35:22.943866,-73.93179313938575,13.628205958632721,12.046933024442788,5.846724505289643e-16,16.0,13.6,1.015504800579495,13.72,0.2274,0.314,0.4457,0.8151,0.2747,0.2714,0
145856,npp,2154,3693,1.069423079490662,48.4164237976074,39.2986679077148,3670176,2153,2988,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-10-25 00:37:45.635086,-62.45878614278568,63.76952290442809,52.62148971794708,2.6690175762950066e-10,26.0,63.65,2.7445598364131496,63.69,0.3923,0.8959,17.0127,0.2857,0.3192,0.3055,0
148978,npp,1050,1370,0.320490658283234,48.4131164550781,39.3024444580078,3670176,1049,1032,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-09 22:57:47.857880,97.32422683304503,34.964005391030014,30.50315676287831,8.456934304085928e-09,10.0,-34.96,1.2937979144666532,-35.0,0.1866,0.2549,0.3445,1.0041,0.3066,0.3218,0
149370,npp,2540,452,0.13421449158340693,48.4200592041016,39.3003234863281,3670176,2539,264,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-11 22:19:53.087909,90.95239741975541,62.381461563885985,51.7023803395384,1.6714317344853606e-22,4.0,-62.32,2.6065528283652384,-62.3,0.1381,0.3568,0.6411,0.7174,0.1706,0.0963,0
149385,npp,1594,2858,0.432269334793091,48.4170417785645,39.298698425293,3670176,1594,2304,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-12 00:00:31.930212,-69.39187426967159,41.29780382046095,35.77417817678107,2.892973721077143e-16,20.0,41.23,1.4867838833500562,41.3,0.2609,0.3855,0.7331,0.664,0.2874,0.287,0
149576,npp,904,2419,0.425491124391556,48.4210243225098,39.297908782959,3670176,905,1958,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-12 23:41:46.999030,-72.12854406233512,21.784317038556672,19.191059072906587,1.9187761652359674e-23,17.0,21.72,1.0837787002826917,21.72,0.2475,0.3254,0.4814,0.7865,0.3483,0.3347,0
149944,npp,2544,1522,0.1031934823840857,48.4190521240234,39.300666809082,3670176,2546,1142,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-14 23:04:06.465163,97.9355252770153,28.0765055117507,24.637710386169797,1.3978451472138257e-30,11.0,-28.09,1.184412938166907,-28.11,0.1308,0.2511,0.3777,1.0193,0.1311,0.1052,0
149958,npp,1226,3827,0.33491048216819796,48.4203033447266,39.2986526489258,3670176,1225,3074,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-15 00:44:06.163310,-61.32604642007651,66.24084544517723,54.17137222151102,1.3904663893619784e-27,27.0,66.11,3.0,66.09,0.3349,0.7797,1.4439,0.3282,0.1077,0.1099,0
150144,npp,620,3424,0.0920964255928993,48.4138221740723,39.2986068725586,3670176,618,2771,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-16 00:25:28.357729,-64.87602795690566,58.06333148979671,48.742062234293144,2.4478016374703725e-29,24.0,57.96,2.2013981571160284,57.96,0.2776,0.4258,0.7699,0.6011,0.1043,0.0554,0
150700,npp,1697,2125,0.1717118769884109,48.4206886291504,39.2990341186523,3670176,1698,1688,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-18 23:29:17.140556,-78.42129149305413,5.30714003385738,4.6995090743889,1.0164236711835777e-23,15.0,5.28,1.0,5.34,0.1756,0.2532,0.3907,1.011,0.1745,0.1736,0
151244,npp,2502,754,0.288029596209526,48.4186820983887,39.296516418457,3670176,2503,537,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-21 22:32:35.667369,93.31553369581893,55.42131953088329,46.82609285401657,1.1020164617710455e-05,6.0,-55.37,2.0682789409984763,-55.41,0.2103,0.2928,0.4329,0.8741,0.2536,0.2518,0
151257,npp,1453,3146,0.380017876625061,48.417911529541,39.3002777099609,3670176,1452,2515,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-11-22 00:13:02.054198,-67.33582567779358,50.758761208542175,43.31860056716388,4.961721103779966e-13,22.0,50.67,1.847645286154319,50.67,0.2855,0.4725,1.1755,0.5417,0.2059,0.2059,0
154446,npp,727,2271,0.487852424383163,48.4165153503418,39.2979316711426,3670176,727,1827,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-09 23:35:32.359357,-74.03026494028398,13.7361057602274,12.14216306850915,3.4907592643474606e-12,16.0,13.66,1.015504800579495,13.72,0.2274,0.314,0.4457,0.8151,0.4272,0.3977,0
155595,npp,1496,1971,0.416916996240616,48.4131622314453,39.3021697998047,3670176,1495,1540,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-15 23:22:58.546495,97.32368197522601,3.6236438825563346,3.2095048078647808,2.023344444161566e-28,14.0,-3.66,1.0,-3.515,0.1525,0.2559,0.4038,1.0,0.4169,0.4169,0
155777,npp,746,1519,0.12500000024490193,48.4134559631348,39.3024978637695,3670176,746,1139,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-16 23:04:06.433741,98.63873390209062,28.193199019708953,24.740524208070948,1.6079425918178366e-25,11.0,-28.23,1.184412938166907,-28.11,0.1308,0.2511,0.3777,1.0193,0.1495,0.1274,0
155789,npp,2516,3824,0.23143856972456,48.4181823730469,39.3026733398438,3670176,2518,3072,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-17 00:44:06.126225,-61.54631395103042,66.22956946036118,54.17089984498166,5.715275420426121e-27,27.0,66.05,3.0,66.09,0.3349,0.7797,1.4439,0.3282,0.0732,0.076,0
155959,npp,3055,1057,0.742446005344391,48.4165649414062,39.2962417602539,3670176,3053,776,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-17 22:45:10.770737,95.00728217304595,46.62991420158428,40.0861731023847,4.944713890419884e-21,8.0,-46.63,1.646109783506203,-46.54,0.1627,0.4165,0.6237,0.6144,0.4539,0.4562,0
155971,npp,1890,3421,0.999244630336761,48.4167175292969,39.2957077026367,3670176,1892,2769,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-18 00:25:28.256361,-65.37141082705762,58.019383357562916,48.715206423827716,1.4727283140150395e-24,24.0,57.88,2.2013981571160284,57.96,0.2776,0.4258,0.7699,0.6011,0.5164,0.6006,0
156150,npp,1251,3000,1.12838983535767,48.4125137329102,39.3002815246582,3670176,1252,2416,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-19 00:06:46.792105,-68.72893883845998,46.28012729318891,39.81035649522821,1.2034962660479012e-20,21.0,46.18,1.5732132722552272,46.25,0.3096,0.4832,1.5789,0.5296,0.666,0.5976,0
156693,npp,2232,1670,1.005075454711914,48.4130706787109,39.304126739502,3670176,2232,1261,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-21 23:10:22.906264,99.15035870549795,20.606333781344112,18.165867776719505,0.00045204352217900523,12.0,-20.63,1.0837787002826917,-20.53,0.1999,0.2907,0.4,0.8806,0.9151,0.885,0
156707,npp,863,3954,1.22899746894836,48.4177131652832,39.2980651855469,3670176,869,3145,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-22 00:50:15.481556,-59.8402115499091,68.40533833206385,55.4624473645666,2.0814108699621457e-10,28.0,68.22,3.3166247903554,68.25,0.4698,1.1629,3.3185,0.2201,0.2759,0.2705,0
156891,npp,262,3556,1.76935088634491,48.417163848877,39.3001136779785,3670176,263,2886,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2012-12-23 00:31:39.383426,-63.92407482239055,61.05225963189652,50.82610802685356,0.00012127697589065435,25.0,60.91,2.5331140255951103,60.97,0.3916,0.6455,1.7694,0.3965,0.6996,0.7015,0
170753,npp,298,2409,0.649496018886566,48.4202156066895,39.2999382019043,3670176,298,1949,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-01-15 23:41:35.037018,-74.08569470386087,21.271235181627326,18.747185966882824,4.455604364631475e-22,17.0,21.19,1.0837787002826917,21.72,0.2475,0.3254,0.4814,0.7865,0.555,0.5109,0
171115,npp,1959,1512,1.14387238025665,48.414966583252,39.3042831420898,3670176,1959,1134,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-01-17 23:03:57.942436,98.48992006076482,28.528619857911828,25.029156152093755,1.3549868925916792e-12,11.0,-28.56,1.184412938166907,-28.11,0.1308,0.2511,0.3777,1.0193,1.0097,1.1659,0
171128,npp,645,3819,1.2130628824234,48.4148292541504,39.2984008789062,3670176,646,3069,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-01-18 00:43:57.635325,-61.43284603735246,66.12058438078721,54.1059470936134,2.870778473207648e-17,27.0,65.96,3.0,66.09,0.3349,0.7797,1.4439,0.3282,0.4004,0.3982,0
171297,npp,1210,1051,0.76431280374527,48.4185638427734,39.3040084838867,3670176,1210,772,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-01-18 22:45:04.053818,95.30001890290313,46.80048928135554,40.22201665266678,6.253752289749167e-07,8.0,-46.83,1.646109783506203,-46.54,0.1627,0.4165,0.6237,0.6144,0.4672,0.4696,0
176398,npp,188,3286,0.36187596619129203,48.4163131713867,39.2955360412598,3670176,187,2633,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-02-15 00:19:40.446399,-66.03920983092942,54.6583953136498,46.271862775197654,2.431213085728233e-18,23.0,54.53,2.0682789409984763,54.53,0.2365,0.4796,1.1688,0.5337,0.199,0.1931,0
180192,npp,2072,1980,0.1645681485533714,48.4143142700195,39.2990188598633,3670176,2072,1549,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-05 23:23:47.035951,101.96967084504229,3.100994485610803,2.746559420981497,1.5677109127400463e-07,14.0,-3.14,1.0,-3.515,0.1525,0.2559,0.4038,1.0,0.1646,0.1646,0
180389,npp,1335,1529,0.23887337744235998,48.4197463989258,39.2993812561035,3670176,1336,1147,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-06 23:04:56.654748,98.8087754979348,27.758884809545908,24.36536210312254,9.086537074363562e-13,11.0,-27.76,1.184412938166907,-28.11,0.1308,0.2511,0.3777,1.0193,0.2456,0.2435,0
180404,npp,30,3830,0.602716267108917,48.4212493896484,39.2998008728027,3670176,28,3076,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-07 00:44:54.565143,-60.98111937521129,66.33874792653518,54.23390670000915,1.6699925884253395e-05,27.0,66.16,3.0,66.09,0.3349,0.7797,1.4439,0.3282,0.1969,0.1978,0
180585,npp,587,1069,0.62146919965744,48.4134902954102,39.3032341003418,3670176,586,785,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-07 22:46:02.714148,95.30227835055,46.26261203068901,39.79081640637866,1.522087953845766e-17,8.0,-46.24,1.5732132722552272,-46.54,0.1627,0.4165,0.6237,0.6144,0.3862,0.3819,0
182790,npp,2911,917,0.5159905850887301,48.4184722900391,39.3003387451172,3670176,2915,682,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-18 22:39:55.556612,94.64200814887126,50.945968249943974,43.4583649985602,4.601584076632789e-05,7.0,-50.93,1.847645286154319,-51.225,0.1634,0.3609,0.5656,0.7092,0.3399,0.3659,0
182805,npp,1808,3294,0.236512683331966,48.4182319641113,39.298168182373,3670176,1812,2642,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-19 00:20:16.597869,-65.67104739491471,54.85945945381517,46.41784020574294,8.662382509882766e-11,23.0,54.73,2.0682789409984763,54.53,0.2365,0.4796,1.1688,0.5337,0.1384,0.1262,0
183194,npp,491,2429,0.497014194726944,48.4155769348145,39.2993392944336,3670176,491,1966,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-03-20 23:42:51.817722,-71.96630820915057,22.304655138899875,19.644761199525078,0.0004568904425137763,17.0,22.24,1.0837787002826917,21.72,0.2475,0.3254,0.4814,0.7865,0.4143,0.3909,0
187094,npp,1382,616,0.413818776607513,48.4191093444824,39.3039512634277,3670176,1383,400,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-04-09 22:27:37.589940,92.28885887226858,58.80098399263424,49.26053194126659,5.34228201817175e-22,5.0,-58.76,2.253202848596432,-59.06,0.217,0.2949,0.4068,0.8678,0.3087,0.3591,0
225405,npp,828,148,0.897719442844391,48.416316986084,39.2955551147461,3670176,826,70,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-01 22:09:45.749158,268.445672548737,67.94994270026515,55.19209131558013,8.55474284755475e-11,2.0,-67.89,3.3166247903554,-67.905,0.501,0.6429,0.8208,0.3981,0.3328,0.3574,0
225416,npp,3038,2569,0.372166067361832,48.4168128967285,39.2962493896484,3719328,3037,2077,196611,3915939,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-01 23:50:35.260554,-71.44398768108366,29.20459842908645,25.611057609701316,3.3769137422807564e-05,18.0,29.13,1.184412938166907,29.03,0.2382,0.4262,0.5828,0.6006,0.2103,0.2235,0
225998,npp,885,1218,0.26125417649745897,48.4164695739746,39.2955513000488,3670176,886,904,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-04 22:54:07.743585,96.77482905761036,41.00925344613374,35.542029243477934,7.366528069230291e-22,9.0,-41.0,1.4276677814245327,-41.08,0.2053,0.3029,0.4123,0.845,0.2268,0.2208,0
226985,npp,2436,1373,0.239297360181808,48.4168586730957,39.2985916137695,3670176,2437,1034,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-09 23:00:31.224668,98.35946176594054,34.82304743914276,30.390114591285805,3.2987154372568116e-26,10.0,-34.83,1.2937979144666532,-35.0,0.1866,0.2549,0.3445,1.0041,0.2439,0.2403,0
227000,npp,1166,3698,0.1442130748182535,48.4155921936035,39.3026351928711,3719328,1163,2991,196611,3915939,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-10 00:40:34.475084,-62.24500922120957,63.902808352756644,52.71710009209596,5.997266841996795e-28,26.0,63.75,2.7445598364131496,63.69,0.3923,0.8959,17.0127,0.2857,-0.0179,0.0412,0
227181,npp,1659,909,0.757674396038055,48.4205169677734,39.2969627380371,3670176,1659,677,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-10 22:41:35.532969,94.3117341938603,51.170614887026815,43.63975921844252,1.3186662449950728e-23,7.0,-51.16,1.847645286154319,-51.225,0.1634,0.3609,0.5656,0.7092,0.4707,0.5373,0
227196,npp,542,3290,1.168820977211,48.4152908325195,39.2989158630371,3719328,540,2636,196611,3915939,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-11 00:21:56.576504,-65.80337428135459,54.75343897096854,46.347793117966,2.7151516931376046e-27,23.0,54.63,2.0682789409984763,54.53,0.2365,0.4796,1.1688,0.5337,0.5892,0.6238,0
227378,npp,870,453,0.670806050300598,48.4169807434082,39.3012390136719,3670176,871,265,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-11 22:22:38.062629,91.23262422502283,62.32929355574542,51.680800641466405,1.6037852387133405e-19,4.0,-62.3,2.6065528283652384,-62.3,0.1381,0.3568,0.6411,0.7174,0.3764,0.4812,0
227390,npp,2977,2863,0.29228900372982003,48.413646697998,39.3003730773926,3670176,2979,2308,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-12 00:03:16.899089,-69.88954023282545,41.487268178291544,35.93688775353277,6.114631338202558e-25,20.0,41.41,1.4867838833500562,41.3,0.2609,0.3855,0.7331,0.664,0.1933,0.1941,0
227583,npp,2311,2424,0.369240373373032,48.4122543334961,39.3013954162598,3670176,2311,1962,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-12 23:44:31.886057,-72.47106181987539,22.031093571137013,19.40954541693542,6.744597526310933e-21,17.0,21.98,1.0837787002826917,21.72,0.2475,0.3254,0.4814,0.7865,0.2964,0.2904,0
227783,npp,1616,1977,0.414468377828598,48.415096282959,39.2957420349121,3670176,1616,1547,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-09-13 23:25:43.314938,91.42612373351508,3.3841082593396092,2.9976490686098636,1.9477978453967468e-15,14.0,-3.31,1.0,-3.515,0.1525,0.2559,0.4038,1.0,0.4145,0.4145,0
231257,npp,345,3830,0.783195078372955,48.4150886535645,39.295841217041,3670176,345,3076,196611,3866787,3425,ukr_luhansk_25_35,48.41666667,39.3,25,35,ukr_luhansk,2013-10-01 00:47:06.026702,-61.30708339183395,66.3290277365517,54.23752208549931,0.0004778265257570023,27.0,66.16,3.0,66.09,0.3349,0.7797,1.4439,0.3282,0.2571,0.2571,0
