lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.375,0.548,0.375
2,0.261,0.444,0.26
3,0.237,0.361,0.235
4,0.238,0.296,0.236
5,0.295,0.247,0.292
6,0.208,0.21,0.204
7,0.176,0.184,0.171
8,0.169,0.166,0.163
9,0.17,0.155,0.163
10,0.274,0.149,0.267
11,0.346,0.147,0.338
12,0.162,0.147,0.154
13,0.142,0.148,0.133
14,0.125,0.15,0.116
15,0.163,0.152,0.154
16,0.196,0.154,0.187
17,0.127,0.154,0.118
18,0.096,0.153,0.087
19,0.089,0.15,0.08
20,0.098,0.145,0.089
21,0.147,0.139,0.139
22,0.096,0.131,0.089
23,0.072,0.122,0.065
24,0.064,0.111,0.057
25,0.076,0.1,0.069
26,0.121,0.074,0.114
27,0.085,0.064,0.079
28,0.058,0.058,0.052
29,0.039,0.052,0.033
30,0.039,0.047,0.033
31,0.056,0.04,0.049
32,0.045,0.035,0.038
33,0.03,0.032,0.023
34,0.016,0.031,0.008
35,0.016,0.03,0.008
36,0.024,0.026,0.014
37,0.029,0.018,0.019
38,0.017,0.014,0.008
39,0.004,0.012,-0.006
40,0.003,0.011,-0.007
41,0.006,0.008,-0.004
42,0.016,0.004,0.005
43,0.002,0.001,-0.008
44,-0.007,-0.0,-0.017
45,-0.007,-0.001,-0.018
46,-0.006,-0.002,-0.015
47,0.0,-0.004,-0.009
48,0.006,-0.006,-0.003
49,-0.007,-0.006,-0.016
50,-0.008,-0.006,-0.015
51,-0.007,-0.007,-0.014
52,-0.008,-0.009,-0.014
53,-0.008,-0.011,-0.013
54,-0.01,-0.012,-0.015
55,-0.011,-0.013,-0.015
56,-0.012,-0.013,-0.015
57,-0.013,-0.015,-0.016
58,-0.015,-0.016,-0.018
59,-0.019,-0.017,-0.022
60,-0.021,-0.018,-0.024
61,-0.021,-0.018,-0.025
62,-0.021,-0.019,-0.025
63,-0.022,-0.02,-0.025
64,-0.023,-0.021,-0.027
65,-0.025,-0.021,-0.029
66,-0.021,-0.022,-0.025
67,-0.02,-0.022,-0.024
68,-0.022,-0.023,-0.026
69,-0.023,-0.024,-0.028
70,-0.025,-0.024,-0.03
71,-0.02,-0.024,-0.025
72,-0.021,-0.024,-0.026
73,-0.022,-0.024,-0.027
74,-0.024,-0.025,-0.029
75,-0.027,-0.025,-0.032
76,-0.026,-0.025,-0.031
77,-0.024,-0.025,-0.028
78,-0.025,-0.025,-0.028
79,-0.027,-0.026,-0.028
80,-0.029,-0.026,-0.031
81,-0.026,-0.026,-0.028
82,-0.024,-0.027,-0.025
83,-0.025,-0.027,-0.025
84,-0.027,-0.028,-0.027
85,-0.029,-0.028,-0.029
86,-0.028,-0.028,-0.028
87,-0.029,-0.028,-0.028
88,-0.027,-0.029,-0.026
89,-0.029,-0.029,-0.028
90,-0.031,-0.029,-0.031
91,-0.031,-0.029,-0.032
92,-0.03,-0.029,-0.031
93,-0.03,-0.029,-0.031
94,-0.028,-0.029,-0.03
95,-0.029,-0.029,-0.031
96,-0.03,-0.029,-0.032
97,-0.029,-0.029,-0.029
98,-0.028,-0.029,-0.029
99,-0.029,-0.029,-0.03
100,-0.028,-0.029,-0.03
101,-0.03,-0.03,-0.031
102,-0.028,-0.03,-0.03
103,-0.027,-0.03,-0.028
104,-0.027,-0.03,-0.028
105,-0.029,-0.03,-0.029
106,-0.03,-0.03,-0.03
107,-0.033,-0.03,-0.032
108,-0.031,-0.03,-0.029
109,-0.031,-0.03,-0.029
110,-0.03,-0.03,-0.028
111,-0.031,-0.03,-0.029
112,-0.03,-0.03,-0.027
113,-0.03,-0.03,-0.027
114,-0.03,-0.029,-0.026
115,-0.029,-0.029,-0.025
116,-0.03,-0.029,-0.025
117,-0.03,-0.028,-0.025
118,-0.03,-0.028,-0.027
119,-0.029,-0.028,-0.026
120,-0.027,-0.028,-0.023
121,-0.026,-0.027,-0.022
122,-0.025,-0.027,-0.021
123,-0.025,-0.027,-0.02
124,-0.024,-0.026,-0.018
125,-0.023,-0.026,-0.017
126,-0.023,-0.025,-0.016
127,-0.024,-0.024,-0.016
128,-0.024,-0.024,-0.016
129,-0.024,-0.023,-0.017
130,-0.022,-0.023,-0.015
131,-0.022,-0.023,-0.014
132,-0.026,-0.022,-0.019
133,-0.025,-0.022,-0.018
134,-0.024,-0.021,-0.017
135,-0.023,-0.021,-0.016
136,-0.021,-0.021,-0.014
137,-0.02,-0.02,-0.012
138,-0.019,-0.019,-0.011
139,-0.02,-0.019,-0.012
140,-0.016,-0.018,-0.008
141,-0.014,-0.017,-0.007
142,-0.014,-0.016,-0.007
143,-0.014,-0.015,-0.008
144,-0.014,-0.015,-0.007
145,-0.014,-0.014,-0.007
146,-0.015,-0.013,-0.008
147,-0.015,-0.013,-0.008
148,-0.014,-0.012,-0.007
149,-0.015,-0.012,-0.007
150,-0.014,-0.012,-0.007
151,-0.011,-0.012,-0.003
152,-0.009,-0.012,-0.001
153,-0.009,-0.012,-0.001
154,-0.01,-0.012,-0.002
155,-0.01,-0.012,-0.002
156,-0.008,-0.012,0.001
157,-0.008,-0.012,0.0
158,-0.011,-0.012,-0.003
159,-0.012,-0.012,-0.004
160,-0.014,-0.012,-0.007
161,-0.016,-0.012,-0.009
162,-0.016,-0.012,-0.01
163,-0.017,-0.012,-0.011
164,-0.016,-0.012,-0.01
165,-0.016,-0.012,-0.01
166,-0.015,-0.012,-0.009
167,-0.011,-0.012,-0.005
168,-0.008,-0.012,-0.001
169,-0.008,-0.012,-0.002
170,-0.009,-0.012,-0.003
171,-0.011,-0.013,-0.005
172,-0.005,-0.013,0.0
173,-0.008,-0.013,-0.003
174,-0.013,-0.013,-0.008
175,-0.016,-0.013,-0.012
176,-0.018,-0.013,-0.016
177,-0.017,-0.014,-0.014
178,-0.015,-0.014,-0.013
179,-0.013,-0.014,-0.011
180,-0.015,-0.014,-0.012
181,-0.016,-0.014,-0.013
182,-0.015,-0.014,-0.012
183,-0.011,-0.015,-0.008
184,-0.014,-0.015,-0.01
185,-0.016,-0.015,-0.012
186,-0.018,-0.015,-0.014
187,-0.018,-0.015,-0.015
188,-0.016,-0.015,-0.013
189,-0.014,-0.015,-0.012
190,-0.012,-0.014,-0.01
191,-0.013,-0.014,-0.01
192,-0.013,-0.013,-0.01
193,-0.012,-0.012,-0.01
194,-0.011,-0.012,-0.009
195,-0.011,-0.011,-0.009
196,-0.012,-0.011,-0.009
197,-0.013,-0.011,-0.01
198,-0.011,-0.011,-0.009
199,-0.009,-0.012,-0.007
200,-0.008,-0.012,-0.006
201,-0.01,-0.012,-0.009
202,-0.015,-0.012,-0.013
203,-0.015,-0.013,-0.014
204,-0.013,-0.013,-0.013
205,-0.011,-0.013,-0.012
206,-0.009,-0.013,-0.01
207,-0.011,-0.013,-0.011
208,-0.013,-0.013,-0.013
209,-0.013,-0.013,-0.012
210,-0.013,-0.013,-0.011
211,-0.014,-0.013,-0.011
212,-0.018,-0.013,-0.014
213,-0.023,-0.013,-0.018
214,-0.021,-0.013,-0.015
215,-0.016,-0.013,-0.01
216,-0.013,-0.013,-0.007
217,-0.012,-0.014,-0.005
218,-0.012,-0.014,-0.005
219,-0.011,-0.014,-0.005
220,-0.011,-0.015,-0.005
221,-0.01,-0.015,-0.005
222,-0.012,-0.016,-0.006
223,-0.012,-0.016,-0.006
224,-0.014,-0.017,-0.007
225,-0.016,-0.018,-0.009
226,-0.018,-0.019,-0.01
227,-0.02,-0.02,-0.013
228,-0.022,-0.02,-0.015
229,-0.023,-0.021,-0.016
230,-0.026,-0.022,-0.018
231,-0.028,-0.023,-0.019
232,-0.027,-0.024,-0.019
233,-0.028,-0.025,-0.019
234,-0.027,-0.026,-0.019
235,-0.027,-0.027,-0.019
236,-0.027,-0.028,-0.02
237,-0.027,-0.029,-0.021
238,-0.028,-0.029,-0.022
239,-0.028,-0.029,-0.022
240,-0.028,-0.029,-0.021
241,-0.027,-0.029,-0.02
242,-0.026,-0.029,-0.019
243,-0.027,-0.028,-0.021
244,-0.029,-0.028,-0.023
245,-0.03,-0.028,-0.025
246,-0.029,-0.027,-0.026
247,-0.029,-0.027,-0.027
248,-0.028,-0.027,-0.027
249,-0.026,-0.027,-0.026
250,-0.026,-0.026,-0.027
251,-0.025,-0.026,-0.026
252,-0.025,-0.026,-0.026
253,-0.025,-0.026,-0.025
254,-0.025,-0.026,-0.026
255,-0.026,-0.026,-0.027
256,-0.026,-0.026,-0.027
257,-0.025,-0.026,-0.026
258,-0.025,-0.027,-0.026
259,-0.028,-0.027,-0.029
260,-0.028,-0.027,-0.029
261,-0.029,-0.027,-0.029
262,-0.03,-0.027,-0.028
263,-0.028,-0.027,-0.025
264,-0.028,-0.028,-0.026
265,-0.027,-0.028,-0.026
266,-0.028,-0.028,-0.027
267,-0.028,-0.028,-0.026
268,-0.027,-0.028,-0.025
269,-0.028,-0.029,-0.026
270,-0.029,-0.029,-0.027
271,-0.029,-0.029,-0.026
272,-0.028,-0.029,-0.024
273,-0.03,-0.029,-0.025
274,-0.029,-0.029,-0.024
275,-0.028,-0.029,-0.024
276,-0.028,-0.029,-0.025
277,-0.029,-0.029,-0.025
278,-0.029,-0.028,-0.026
279,-0.029,-0.028,-0.025
280,-0.027,-0.028,-0.023
281,-0.028,-0.028,-0.023
282,-0.029,-0.028,-0.023
283,-0.029,-0.028,-0.023
284,-0.029,-0.028,-0.023
285,-0.028,-0.028,-0.022
286,-0.027,-0.028,-0.022
287,-0.027,-0.028,-0.021
288,-0.029,-0.028,-0.023
289,-0.029,-0.028,-0.021
290,-0.028,-0.028,-0.019
291,-0.028,-0.028,-0.018
292,-0.028,-0.028,-0.018
293,-0.029,-0.028,-0.019
294,-0.029,-0.029,-0.018
295,-0.028,-0.029,-0.017
296,-0.028,-0.029,-0.017
297,-0.029,-0.028,-0.018
298,-0.029,-0.028,-0.019
299,-0.028,-0.028,-0.019
300,-0.028,-0.028,-0.019
301,-0.028,-0.028,-0.019
302,-0.029,-0.028,-0.02
303,-0.028,-0.028,-0.02
304,-0.028,-0.028,-0.021
305,-0.027,-0.027,-0.02
306,-0.026,-0.026,-0.021
307,-0.025,-0.026,-0.021
308,-0.026,-0.025,-0.023
309,-0.027,-0.025,-0.025
310,-0.022,-0.023,-0.02
311,-0.023,-0.022,-0.02
312,-0.024,-0.022,-0.023
313,-0.024,-0.022,-0.024
314,-0.024,-0.022,-0.024
315,-0.014,-0.022,-0.015
316,-0.015,-0.021,-0.016
317,-0.019,-0.021,-0.02
318,-0.023,-0.021,-0.025
319,-0.023,-0.021,-0.025
320,-0.02,-0.02,-0.022
321,-0.012,-0.016,-0.014
322,-0.014,-0.014,-0.017
323,-0.016,-0.015,-0.018
324,-0.017,-0.015,-0.019
325,-0.01,-0.015,-0.013
326,-0.005,-0.014,-0.007
327,-0.018,-0.012,-0.02
328,-0.019,-0.011,-0.021
329,-0.018,-0.01,-0.021
330,-0.013,-0.008,-0.017
331,0.007,-0.005,0.002
332,-0.006,0.0,-0.01
333,-0.009,0.004,-0.014
334,-0.002,0.006,-0.007
335,0.021,0.009,0.015
336,0.031,0.012,0.025
337,0.035,0.017,0.029
338,0.02,0.022,0.014
339,0.015,0.026,0.009
340,0.017,0.029,0.011
341,0.031,0.033,0.025
342,0.03,0.037,0.024
343,0.02,0.047,0.014
344,0.016,0.05,0.01
345,0.025,0.051,0.02
346,0.123,0.052,0.117
347,0.113,0.053,0.108
348,0.065,0.057,0.06
349,0.045,0.059,0.041
350,0.039,0.059,0.035
351,0.061,0.059,0.058
352,0.094,0.059,0.091
353,0.056,0.062,0.054
354,0.037,0.066,0.036
355,0.034,0.066,0.033
356,0.048,0.065,0.047
357,0.128,0.063,0.126
358,0.088,0.063,0.086
359,0.05,0.065,0.047
360,0.037,0.065,0.034
361,0.031,0.064,0.027
362,0.062,0.063,0.058
363,0.103,0.063,0.099
364,0.031,0.064,0.027
365,0.021,0.063,0.016
366,0.021,0.062,0.016
367,0.041,0.061,0.036
368,0.212,0.06,0.206
369,0.102,0.061,0.096
370,0.051,0.064,0.045
371,0.024,0.064,0.017
372,0.025,0.061,0.018
373,0.118,0.058,0.112
374,0.063,0.056,0.057
375,0.016,0.055,0.011
376,0.01,0.053,0.005
377,0.018,0.051,0.013
378,0.064,0.049,0.06
379,0.145,0.047,0.141
380,0.07,0.045,0.067
381,0.014,0.042,0.011
382,-0.007,0.04,-0.009
383,0.023,0.038,0.02
384,0.068,0.035,0.065
385,0.032,0.033,0.029
386,0.008,0.031,0.004
387,-0.002,0.029,-0.006
388,0.027,0.026,0.023
389,0.076,0.024,0.07
390,0.033,0.022,0.027
391,-0.001,0.019,-0.007
392,-0.007,0.017,-0.013
393,-0.004,0.015,-0.011
394,0.039,0.012,0.031
395,0.061,0.009,0.053
396,-0.004,0.006,-0.013
397,-0.016,0.003,-0.025
398,-0.017,-0.0,-0.026
399,-0.005,-0.004,-0.015
400,0.0,-0.009,-0.009
