lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.432,0.534,0.435
2,0.187,0.393,0.19
3,0.123,0.281,0.123
4,0.097,0.194,0.094
5,0.168,0.128,0.161
6,0.126,0.08,0.116
7,0.074,0.047,0.062
8,0.066,0.027,0.05
9,0.067,0.016,0.049
10,0.134,0.014,0.114
11,0.183,0.017,0.161
12,0.033,0.025,0.01
13,0.016,0.035,-0.009
14,0.016,0.047,-0.009
15,0.03,0.06,0.004
16,0.056,0.072,0.03
17,0.041,0.084,0.016
18,0.036,0.093,0.013
19,0.049,0.101,0.028
20,0.087,0.107,0.067
21,0.121,0.11,0.102
22,0.09,0.111,0.075
23,0.079,0.109,0.066
24,0.084,0.105,0.072
25,0.098,0.1,0.089
26,0.125,0.08,0.117
27,0.118,0.071,0.111
28,0.085,0.068,0.079
29,0.057,0.066,0.052
30,0.039,0.064,0.034
31,0.049,0.059,0.043
32,0.065,0.054,0.057
33,0.022,0.05,0.013
34,0.014,0.046,0.003
35,0.012,0.042,-0.0
36,0.02,0.035,0.005
37,0.045,0.025,0.027
38,0.029,0.019,0.011
39,0.0,0.014,-0.018
40,-0.001,0.01,-0.02
41,0.003,0.006,-0.016
42,0.012,0.003,-0.009
43,0.009,0.001,-0.012
44,0.002,0.0,-0.019
45,0.005,0.0,-0.017
46,0.001,0.0,-0.02
47,0.008,-0.001,-0.011
48,0.008,-0.001,-0.011
49,0.004,0.001,-0.012
50,-0.003,0.002,-0.017
51,-0.007,0.002,-0.017
52,-0.002,0.001,-0.009
53,0.002,-0.001,-0.004
54,-0.002,-0.002,-0.006
55,-0.003,-0.003,-0.004
56,-0.003,-0.003,-0.003
57,-0.001,-0.004,0.001
58,-0.002,-0.006,0.001
59,-0.006,-0.007,-0.002
60,-0.009,-0.007,-0.005
61,-0.012,-0.008,-0.009
62,-0.012,-0.009,-0.009
63,-0.003,-0.011,-0.002
64,-0.007,-0.013,-0.008
65,-0.015,-0.014,-0.016
66,-0.018,-0.014,-0.019
67,-0.02,-0.015,-0.021
68,-0.02,-0.017,-0.02
69,-0.02,-0.018,-0.024
70,-0.02,-0.019,-0.025
71,-0.021,-0.02,-0.027
72,-0.02,-0.021,-0.027
73,-0.019,-0.022,-0.027
74,-0.016,-0.023,-0.025
75,-0.021,-0.023,-0.03
76,-0.024,-0.024,-0.032
77,-0.027,-0.025,-0.032
78,-0.028,-0.025,-0.029
79,-0.029,-0.026,-0.027
80,-0.028,-0.026,-0.027
81,-0.028,-0.026,-0.025
82,-0.025,-0.027,-0.021
83,-0.022,-0.027,-0.017
84,-0.023,-0.027,-0.017
85,-0.026,-0.027,-0.018
86,-0.029,-0.027,-0.019
87,-0.029,-0.027,-0.018
88,-0.031,-0.027,-0.02
89,-0.029,-0.027,-0.017
90,-0.026,-0.027,-0.014
91,-0.024,-0.027,-0.012
92,-0.024,-0.027,-0.014
93,-0.027,-0.027,-0.018
94,-0.028,-0.026,-0.021
95,-0.028,-0.026,-0.02
96,-0.03,-0.026,-0.02
97,-0.03,-0.026,-0.016
98,-0.024,-0.026,-0.011
99,-0.023,-0.026,-0.01
100,-0.022,-0.027,-0.011
101,-0.025,-0.027,-0.018
102,-0.029,-0.028,-0.024
103,-0.026,-0.029,-0.022
104,-0.026,-0.029,-0.023
105,-0.028,-0.03,-0.025
106,-0.031,-0.03,-0.027
107,-0.034,-0.031,-0.027
108,-0.033,-0.031,-0.023
109,-0.032,-0.032,-0.019
110,-0.031,-0.032,-0.018
111,-0.031,-0.032,-0.016
112,-0.033,-0.032,-0.018
113,-0.033,-0.031,-0.018
114,-0.033,-0.031,-0.019
115,-0.031,-0.03,-0.018
116,-0.03,-0.029,-0.017
117,-0.031,-0.028,-0.017
118,-0.033,-0.027,-0.018
119,-0.029,-0.026,-0.015
120,-0.027,-0.025,-0.013
121,-0.027,-0.024,-0.012
122,-0.027,-0.023,-0.013
123,-0.022,-0.022,-0.007
124,-0.014,-0.021,0.003
125,-0.011,-0.02,0.007
126,-0.012,-0.02,0.008
127,-0.018,-0.019,0.0
128,-0.016,-0.019,0.001
129,-0.013,-0.02,0.002
130,-0.014,-0.02,-0.001
131,-0.018,-0.02,-0.008
132,-0.021,-0.02,-0.013
133,-0.023,-0.021,-0.017
134,-0.024,-0.021,-0.017
135,-0.021,-0.022,-0.014
136,-0.019,-0.021,-0.01
137,-0.021,-0.021,-0.009
138,-0.024,-0.02,-0.012
139,-0.021,-0.018,-0.007
140,-0.021,-0.016,-0.01
141,-0.018,-0.013,-0.009
142,-0.016,-0.011,-0.008
143,-0.014,-0.008,-0.008
144,-0.011,-0.005,-0.005
145,-0.006,-0.002,0.0
146,-0.002,0.002,0.006
147,0.003,0.005,0.014
148,0.007,0.009,0.019
149,0.011,0.012,0.024
150,0.018,0.015,0.03
151,0.027,0.017,0.037
152,0.028,0.019,0.037
153,0.028,0.021,0.036
154,0.03,0.023,0.037
155,0.034,0.024,0.041
156,0.044,0.025,0.051
157,0.038,0.025,0.043
158,0.025,0.025,0.029
159,0.017,0.024,0.018
160,0.012,0.023,0.011
161,0.012,0.021,0.008
162,0.015,0.019,0.009
163,0.008,0.018,0.002
164,0.007,0.016,0.001
165,0.009,0.014,0.004
166,0.013,0.012,0.009
167,0.015,0.01,0.012
168,0.009,0.009,0.005
169,0.007,0.007,0.003
170,0.006,0.006,0.003
171,0.01,0.006,0.008
172,0.008,0.005,0.006
173,0.008,0.005,0.006
174,0.006,0.005,0.005
175,0.005,0.006,0.006
176,0.003,0.007,0.005
177,0.003,0.007,0.005
178,0.004,0.007,0.005
179,0.006,0.008,0.006
180,0.009,0.008,0.011
181,0.014,0.009,0.016
182,0.017,0.009,0.019
183,0.016,0.009,0.017
184,0.008,0.009,0.008
185,0.005,0.009,0.002
186,0.006,0.01,0.0
187,0.008,0.01,-0.001
188,0.012,0.01,0.002
189,0.014,0.01,0.003
190,0.014,0.011,0.003
191,0.011,0.011,0.001
192,0.008,0.011,-0.002
193,0.004,0.011,-0.006
194,0.004,0.011,-0.005
195,0.008,0.011,-0.0
196,0.011,0.011,0.005
197,0.007,0.01,0.001
198,0.009,0.01,0.004
199,0.011,0.009,0.009
200,0.02,0.009,0.019
201,0.024,0.008,0.024
202,0.017,0.008,0.019
203,0.008,0.008,0.012
204,0.001,0.008,0.006
205,-0.001,0.008,0.005
206,0.003,0.008,0.009
207,0.003,0.007,0.009
208,0.003,0.007,0.009
209,0.003,0.007,0.009
210,0.004,0.006,0.01
211,0.01,0.006,0.015
212,0.003,0.006,0.008
213,0.002,0.005,0.007
214,0.002,0.004,0.006
215,0.003,0.004,0.006
216,0.009,0.003,0.01
217,0.006,0.002,0.006
218,0.004,0.001,0.002
219,0.001,0.0,-0.002
220,-0.0,-0.001,-0.006
221,0.003,-0.001,-0.003
222,0.007,-0.002,0.001
223,-0.001,-0.002,-0.006
224,-0.005,-0.003,-0.009
225,-0.009,-0.003,-0.012
226,-0.007,-0.004,-0.007
227,-0.008,-0.006,-0.008
228,-0.009,-0.007,-0.01
229,-0.013,-0.009,-0.013
230,-0.014,-0.01,-0.012
231,-0.014,-0.011,-0.01
232,-0.013,-0.012,-0.007
233,-0.012,-0.013,-0.005
234,-0.013,-0.014,-0.004
235,-0.013,-0.015,-0.004
236,-0.012,-0.016,-0.003
237,-0.014,-0.017,-0.004
238,-0.015,-0.018,-0.005
239,-0.018,-0.019,-0.008
240,-0.019,-0.019,-0.01
241,-0.019,-0.02,-0.009
242,-0.018,-0.02,-0.008
243,-0.019,-0.021,-0.01
244,-0.025,-0.021,-0.018
245,-0.028,-0.021,-0.024
246,-0.025,-0.021,-0.025
247,-0.022,-0.021,-0.025
248,-0.021,-0.021,-0.027
249,-0.021,-0.021,-0.03
250,-0.022,-0.021,-0.032
251,-0.022,-0.021,-0.033
252,-0.019,-0.02,-0.028
253,-0.018,-0.02,-0.024
254,-0.017,-0.02,-0.021
255,-0.024,-0.02,-0.026
256,-0.025,-0.02,-0.027
257,-0.023,-0.02,-0.024
258,-0.018,-0.02,-0.018
259,-0.015,-0.02,-0.015
260,-0.013,-0.021,-0.012
261,-0.017,-0.021,-0.015
262,-0.02,-0.022,-0.016
263,-0.02,-0.022,-0.015
264,-0.021,-0.023,-0.015
265,-0.023,-0.023,-0.016
266,-0.024,-0.024,-0.017
267,-0.026,-0.024,-0.018
268,-0.025,-0.025,-0.019
269,-0.028,-0.026,-0.022
270,-0.031,-0.026,-0.025
271,-0.031,-0.026,-0.026
272,-0.029,-0.026,-0.026
273,-0.026,-0.026,-0.021
274,-0.028,-0.026,-0.026
275,-0.029,-0.026,-0.03
276,-0.028,-0.026,-0.033
277,-0.026,-0.026,-0.035
278,-0.024,-0.026,-0.034
279,-0.023,-0.026,-0.035
280,-0.023,-0.026,-0.035
281,-0.023,-0.026,-0.035
282,-0.023,-0.026,-0.034
283,-0.022,-0.025,-0.033
284,-0.022,-0.025,-0.031
285,-0.024,-0.024,-0.032
286,-0.024,-0.024,-0.032
287,-0.026,-0.024,-0.033
288,-0.025,-0.024,-0.032
289,-0.023,-0.024,-0.03
290,-0.026,-0.024,-0.031
291,-0.026,-0.024,-0.029
292,-0.026,-0.025,-0.027
293,-0.026,-0.025,-0.025
294,-0.026,-0.025,-0.022
295,-0.025,-0.024,-0.02
296,-0.026,-0.024,-0.02
297,-0.024,-0.024,-0.018
298,-0.023,-0.024,-0.016
299,-0.02,-0.023,-0.015
300,-0.019,-0.023,-0.015
301,-0.022,-0.022,-0.017
302,-0.022,-0.021,-0.018
303,-0.022,-0.02,-0.019
304,-0.022,-0.019,-0.021
305,-0.018,-0.017,-0.018
306,-0.017,-0.016,-0.021
307,-0.018,-0.015,-0.025
308,-0.017,-0.016,-0.025
309,-0.014,-0.016,-0.023
310,-0.01,-0.017,-0.019
311,-0.013,-0.016,-0.022
312,-0.015,-0.016,-0.023
313,-0.014,-0.016,-0.021
314,-0.01,-0.016,-0.017
315,-0.009,-0.015,-0.015
316,-0.013,-0.013,-0.018
317,-0.013,-0.012,-0.018
318,-0.014,-0.012,-0.018
319,-0.012,-0.011,-0.016
320,-0.004,-0.008,-0.006
321,-0.007,-0.005,-0.008
322,-0.013,-0.001,-0.011
323,-0.014,-0.001,-0.01
324,-0.01,-0.0,-0.005
325,-0.008,0.001,-0.003
326,0.001,0.003,0.007
327,-0.006,0.007,-0.0
328,-0.001,0.009,0.004
329,0.009,0.009,0.013
330,0.028,0.01,0.03
331,0.052,0.011,0.052
332,0.039,0.017,0.038
333,0.02,0.02,0.018
334,0.016,0.02,0.013
335,0.017,0.019,0.011
336,0.026,0.017,0.019
337,0.019,0.018,0.011
338,0.01,0.019,0.001
339,0.008,0.019,-0.002
340,0.009,0.019,-0.001
341,0.039,0.019,0.029
342,0.015,0.02,0.006
343,-0.001,0.022,-0.009
344,-0.005,0.023,-0.012
345,0.013,0.024,0.006
346,0.058,0.025,0.051
347,0.085,0.027,0.078
348,0.011,0.032,0.005
349,-0.001,0.034,-0.004
350,-0.002,0.034,-0.004
351,0.017,0.035,0.016
352,0.097,0.037,0.097
353,0.042,0.04,0.043
354,0.001,0.042,0.003
355,0.0,0.043,0.002
356,0.005,0.044,0.007
357,0.135,0.043,0.134
358,0.123,0.044,0.122
359,0.072,0.049,0.069
360,0.035,0.046,0.031
361,0.008,0.041,0.004
362,0.04,0.036,0.034
363,0.065,0.033,0.058
364,0.024,0.033,0.016
365,0.01,0.031,0.0
366,0.015,0.029,0.003
367,0.032,0.026,0.02
368,0.025,0.026,0.012
369,0.013,0.027,-0.001
370,0.001,0.03,-0.013
371,-0.0,0.031,-0.014
372,0.012,0.031,-0.0
373,0.113,0.03,0.101
374,0.043,0.031,0.031
375,0.003,0.034,-0.008
376,0.004,0.038,-0.006
377,0.018,0.042,0.009
378,0.058,0.045,0.049
379,0.058,0.048,0.051
380,0.018,0.051,0.013
381,0.013,0.053,0.01
382,0.015,0.055,0.013
383,0.089,0.055,0.088
384,0.221,0.055,0.219
385,0.086,0.053,0.086
386,0.006,0.051,0.005
387,0.005,0.048,0.003
388,0.015,0.043,0.012
389,0.068,0.038,0.062
390,0.035,0.032,0.027
391,-0.003,0.026,-0.01
392,-0.007,0.019,-0.015
393,-0.002,0.012,-0.011
394,0.025,0.006,0.014
395,0.028,0.001,0.015
396,-0.001,-0.003,-0.014
397,-0.009,-0.005,-0.023
398,-0.009,-0.004,-0.023
399,-0.001,-0.0,-0.015
400,0.009,0.008,-0.005
