gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2642,31,1.55805945396423,48.4150123596191,39.5200080871582,3670144,2645,11,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-04-02 22:02:11.041794,267.9320722496299,69.84370172067129,56.25673647597394,0.024400616256199204,1.0,-69.75,3.5496478698597698,-69.945,0.4699,0.8987,2.0584,0.5521,0.6819,0.8602,-0.044103056354588555,0
101127,npp,1822,2452,0.5364783406257629,48.417667388916,39.5239143371582,3670144,1822,1986,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-04-02 23:43:04.112104,-72.4163824056627,23.513915078025278,20.696472899048157,0.006264109150787441,17.0,23.44,1.1367971201176101,22.88,0.3407,0.5302,1.2322,0.9359,0.5017,0.5021,0.26994795142390426,0
101251,npp,1118,2008,0.764412939548492,48.4149360656738,39.5281791687012,3670144,1118,1576,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-04-03 23:24:15.542973,77.67922170480746,1.7155568409249062,1.5196123553232488,0.0192969525235824,14.0,-1.53,1.0,-2.22,0.2628,0.4962,1.1498,1.0,0.7644,0.7644,0.049242113732617554,0
135906,npp,1572,320,2.6583149433136,48.4199142456055,39.5234489440918,3670144,1574,172,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-03 22:13:37.126058,90.16960715513947,64.94258180311446,53.36900330602798,0.06526154709251245,3.0,-64.88,2.898275349237888,-64.9,0.4825,0.9686,2.6583,0.5123,1.0792,1.3618,-1.0568363114166959,0
136295,npp,2323,1846,1.0965166687965389,48.4139938354492,39.5296936035156,3670144,2323,1421,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-05 23:16:44.228106,102.22362638625005,10.877705439210025,9.623840909769237,0.04070207685773145,13.0,-10.9,1.015504800579495,-10.96,0.2385,0.4576,0.8989,1.0844,1.1254,1.189,-0.3194460210333725,0
136480,npp,1563,1391,1.25468218326569,48.4145393371582,39.5210075378418,3670144,1562,1046,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-06 22:57:50.352205,97.72888580190934,34.07432808154969,29.75743843391885,0.026649343961120946,10.0,-34.07,1.2937979144666532,-34.11,0.3066,0.7381,1.2873,0.6722,0.8954,0.8434,-0.14424239971864516,0
136672,npp,790,929,0.12500000089319635,48.4178581237793,39.5293197631836,3670144,791,689,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-07 22:38:54.696089,94.62830333114401,50.61930486362616,43.214690539371794,0.01508826607126279,7.0,-50.59,1.7549928774784245,-50.62,0.2755,0.4786,0.9073,1.0368,0.2947,0.1296,-0.42958116903574933,0
137047,npp,2227,17,0.883958578109741,48.4192848205566,39.5206642150879,3670144,2230,5,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-09 22:00:52.712735,267.6267100197525,70.0645261498054,56.38625390487776,0.0017784205868435303,1.0,-69.97,3.5496478698597698,-69.945,0.4699,0.8987,2.0584,0.5521,0.492,0.4881,0.4221905510221309,0
137251,npp,705,1995,0.12500000023339047,48.4137001037598,39.5215950012207,3670144,705,1564,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-10 23:22:59.039468,110.35727532717688,2.218852074205463,1.96555486154475,0.0016110171624212878,14.0,-2.28,1.0,-2.22,0.2628,0.4962,1.1498,1.0,0.125,0.125,0.06529463319611277,0
137442,npp,3042,1543,0.677402973175049,48.4152679443359,39.5201187133789,3670176,3042,1158,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-11 23:04:06.921604,99.11427357569424,27.078714646585972,23.782465285493988,0.00011312813471587854,11.0,-27.08,1.1367971201176101,-27.08,0.3481,0.5984,1.4537,0.8292,0.5657,0.5617,0.5617,0
137631,npp,2278,1082,0.589402854442596,48.4168815612793,39.5255546569824,3670176,2279,795,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-12 22:45:11.265360,95.98429463841715,45.80681965770894,39.4323429365083,1.6945645598407148e-09,8.0,-45.8,1.5732132722552272,-45.78,0.4275,0.7073,1.5173,0.7015,0.4212,0.4135,0.4135,0
137822,npp,1469,622,0.22702249139547298,48.4144325256348,39.5218811035156,3670176,1467,406,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.23113749876016,58.66294528297821,49.168825367838565,1.0399928637701527e-15,5.0,-58.62,2.253202848596432,-58.58,0.2657,1.021,2.6869,0.486,0.1438,0.1103,0.1103,0
138010,npp,646,168,0.84568202495575,48.4165802001953,39.5257606506348,3670176,647,81,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.908737884421,67.63916391822562,55.01015608171353,2.143033794515753e-21,2.0,-67.56,3.1865100272627664,-67.55,0.4815,1.0288,2.4414,0.4823,0.4387,0.4079,0.4079,0
138022,npp,2851,2587,0.69671231508255,48.4175109863281,39.5229110717773,3670176,2852,2091,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-14 23:48:00.593791,-72.2346976326195,30.031186235145935,26.319240682847873,1.4154132581201598e-16,18.0,29.98,1.184412938166907,30.07,0.3894,1.0466,2.0361,0.4741,0.2008,0.3303,0.3303,0
138408,npp,1427,1694,0.525950640439987,48.4148292541504,39.5264091491699,3670176,1427,1282,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-16 23:10:21.750194,100.143174662728,19.3399012556076,17.06028873902207,1.6354455699578444e-26,12.0,-19.36,1.0442604737599883,-19.3,0.3411,0.5813,1.6935,0.8536,0.4432,0.4489,0.4489,0
138796,npp,2960,773,0.434533506631851,48.4185943603516,39.5272178649902,3670176,2964,557,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-18 22:32:28.666065,93.02762592395904,54.93275934310976,46.47377025299695,9.088006560745338e-28,6.0,-54.89,2.0682789409984763,-54.87,0.3355,0.5911,1.6917,0.8394,0.4205,0.3647,0.3647,0
138809,npp,1890,3167,0.93207722902298,48.4136276245117,39.5260009765625,3670176,1892,2527,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.40859922285111,51.341475489034806,43.77359731091898,2.9431301477874326e-28,22.0,51.27,1.847645286154319,51.27,0.4819,0.9962,3.5609,0.4981,0.4615,0.4643,0.4643,0
138994,npp,2148,318,1.19743752479553,48.4133796691895,39.523853302002,3670176,2150,171,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.05717218076225,64.98279492261375,53.39336541131777,6.543655952800365e-26,3.0,-64.91,2.898275349237888,-64.9,0.4825,0.9686,2.6583,0.5123,0.5751,0.6134,0.6134,0
139009,npp,1229,2732,0.504263699054718,48.4163017272949,39.5281715393066,3670176,1228,2191,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.04886572339356,36.394721216181736,31.71204886501723,1.5984371000869218e-28,19.0,36.34,1.357151599901897,36.34,0.3975,0.7509,1.6604,0.6608,0.3144,0.3332,0.3332,0
139783,npp,1358,926,0.491992950439453,48.4165840148926,39.5263252258301,3670176,1356,687,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.37687103922121,50.70678324793517,43.28094097951252,1.3848445803764092e-12,7.0,-50.68,1.847645286154319,-50.62,0.2755,0.4786,0.9073,1.0368,0.5035,0.5101,0.5101,0
139797,npp,237,3306,0.540934562683105,48.4129981994629,39.5240898132324,3670176,235,2653,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-24 00:19:06.328748,-65.91631764946293,55.125060195647016,46.62038904873695,1.8507912714760685e-19,23.0,55.04,2.0682789409984763,55.04,0.5146,0.9405,2.996,0.5276,0.303,0.2854,0.2854,0
140551,npp,531,1540,0.12500000150655033,48.4148063659668,39.5197525024414,3670144,531,1155,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-27 23:03:57.563001,99.38608996509286,27.212479492790088,23.896798712765055,0.03183824084475943,11.0,-27.23,1.1367971201176101,-27.08,0.3481,0.5984,1.4537,0.8292,0.0798,0.1036,-1.0763463670330344,0
140565,npp,2278,3845,1.72310781478882,48.4204254150391,39.5257263183594,3670144,2280,3085,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-28 00:43:55.479146,-61.23164190567449,66.54495877143306,54.36455867098474,0.004649299806182436,27.0,66.42,3.1865100272627664,66.41,0.8513,2.1012,11.669,0.2361,0.3775,0.4069,0.23459385901999863,0
140750,npp,1665,3442,2.88436770439148,48.4168167114258,39.5283241271973,3670144,1668,2788,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-29 00:25:17.629414,-65.11426238896316,58.479656980070814,49.04395053070679,0.04062731149639064,24.0,58.38,2.253202848596432,58.38,0.5389,1.1389,3.6481,0.4357,1.2709,1.2567,-0.2489751670491922,0
140920,npp,2026,620,3.75058460235596,48.4139976501465,39.5291519165039,3670144,2025,404,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-29 22:26:02.722194,92.09518044851113,58.7179634685202,49.20535311845866,0.1630212499864887,5.0,-58.67,2.253202848596432,-58.58,0.2657,1.021,2.6869,0.486,1.7076,1.8227,-4.218975876775184,0
140934,npp,1022,3020,3.59516048431396,48.4159202575684,39.5253105163574,3670144,1021,2431,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-09-30 00:06:34.445177,-68.11507069550811,46.90991951229726,40.31290049027175,0.11812838950540429,21.0,46.83,1.646109783506203,46.92,0.5372,1.0083,2.7198,0.4921,2.0677,1.7692,-2.60871662925082,0
141315,npp,2706,2142,3.17304301261902,48.4143218994141,39.5263900756836,3670144,2706,1704,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-01 23:29:02.744514,-74.46540021426134,6.311256014246004,5.588456539177189,0.11246729059138445,15.0,6.26,1.0,6.61,0.3058,0.5274,1.6926,0.9409,3.1419,2.9856,-1.1825125408408335,0
141507,npp,1977,1690,2.70012187957764,48.4160614013672,39.5236358642578,3670144,1977,1279,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-02 23:10:10.666689,99.34064112171993,19.569362265572106,17.26020286612631,0.09265722363965892,12.0,-19.58,1.0442604737599883,-19.3,0.3411,0.5813,1.6935,0.8536,2.5252,2.3047,-1.129238292824326,0
141522,npp,602,3975,2.84047484397888,48.4178009033203,39.5287551879883,3670144,601,3155,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-03 00:50:03.245992,-59.906342460575594,68.69782021855626,55.63062929849681,0.08345432351221907,28.0,68.56,3.3985290935932855,68.56,1.2282,2.5778,9.1245,0.1925,0.5735,0.5468,-2.546072697382426,0
141699,npp,1220,1232,2.5245099067688,48.4155502319336,39.5235900878906,3670144,1221,916,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-03 22:51:16.814419,96.88518690198644,40.48793627110807,35.11059755986305,0.07153830941793653,9.0,-40.47,1.4276677814245327,-40.23,0.2483,0.489,1.8583,1.0147,1.9219,2.5615,-0.08975729505477359,0
142099,npp,1772,2727,1.14971280097961,48.4177856445312,39.5214881896973,3670144,1771,2188,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-05 23:54:00.837927,-70.13958210347478,36.19040275669661,31.538902632982186,0.0417794548787164,19.0,36.13,1.2937979144666532,36.34,0.3975,0.7509,1.6604,0.6608,0.8044,0.7597,-0.788674366571712,0
142293,npp,1080,2288,0.68476539850235,48.4187889099121,39.5262870788574,3670144,1080,1842,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-06 23:35:14.104846,-74.21794969574111,14.663532842961176,12.958414223519995,0.027023761021609458,16.0,14.62,1.015504800579495,14.92,0.3662,0.5613,1.1871,0.8841,0.6178,0.6054,-0.39611854483711284,0
142483,npp,344,1839,0.12500000040292455,48.4170074462891,39.5298042297363,3670144,344,1414,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-07 23:16:23.815602,99.24254891607922,11.302370487631764,9.997788294991558,0.014873289766862426,13.0,-11.3,1.015504800579495,-10.96,0.2385,0.4576,0.8989,1.0844,0.1687,0.1355,-0.41571400431040456,0
142871,npp,1895,922,0.899870932102203,48.4150009155273,39.5219688415527,3670144,1895,685,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-09 22:38:34.348949,94.88780673114427,50.826487719520834,43.37045824628665,0.001279428247077666,7.0,-50.79,1.847645286154319,-50.62,0.2755,0.4786,0.9073,1.0368,0.7242,0.933,0.8855835387897312,0
143082,npp,136,2873,0.82176798582077,48.4192237854004,39.5210266113281,3670144,136,2317,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-11 00:00:14.004503,-70.9322254582555,41.835863836813246,36.21780409244378,0.0009860403335742356,20.0,41.77,1.4867838833500562,41.965,0.4873,1.0004,2.2758,0.496,0.376,0.4076,0.4076,0
144246,npp,1829,166,0.25662384927272797,48.414119720459,39.5255928039551,3670176,1831,80,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.7201310095065,67.69090712204175,55.03305010430973,7.886691564386831e-30,2.0,-67.6,3.1865100272627664,-67.55,0.4815,1.0288,2.4414,0.4823,0.2539,0.1238,0.1238,0
144263,npp,963,2583,0.402567684650421,48.4179801940918,39.5253677368164,3670176,964,2088,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-16 23:47:49.350437,-72.48705675043882,29.850383555892087,26.161915969673608,8.355841003318657e-29,18.0,29.79,1.184412938166907,30.07,0.3894,1.0466,2.0361,0.4741,-0.0476,0.1909,0.1909,0
144659,npp,2632,1691,0.723104774951935,48.4168586730957,39.5244750976562,3670176,2632,1280,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.98104587929846,19.50713402957643,17.204764619620715,1.1055286384494747e-28,12.0,-19.52,1.0442604737599883,-19.3,0.3411,0.5813,1.6935,0.8536,0.632,0.6172,0.6172,0
144673,npp,1258,3974,0.539143264293671,48.4174842834473,39.522216796875,3670176,1257,3155,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-19 00:50:04.914517,-59.72770569442185,68.6856772873136,55.619864221625704,2.5386701145233484e-29,28.0,68.54,3.3985290935932855,68.56,1.2282,2.5778,9.1245,0.1925,-0.1037,0.1038,0.1038,0
144859,npp,1888,1233,0.428674548864365,48.4147148132324,39.5202407836914,3670176,1886,917,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.22476900092549,40.4644434462137,35.08950607463087,8.328183764598881e-26,9.0,-40.43,1.4276677814245327,-40.23,0.2483,0.489,1.8583,1.0147,0.4539,0.435,0.435,0
144874,npp,666,3576,0.247223980724812,48.4168663024902,39.5223159790039,3670176,665,2902,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-20 00:31:28.866200,-63.450605705026746,61.433990146219905,51.08091047436062,1.3245557497082977e-28,25.0,61.32,2.5331140255951103,61.38,0.9053,2.4704,7.5028,0.2009,-0.3815,0.0497,0.0497,0
145054,npp,1115,772,0.287442564964294,48.4159126281738,39.5223999023438,3670176,1114,556,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.14511143757923,54.972670588309946,46.49746526351059,3.1832569362770118e-21,6.0,-54.92,2.0682789409984763,-54.87,0.3355,0.5911,1.6917,0.8394,0.3494,0.2413,0.2413,0
145068,npp,45,3163,0.335523292422295,48.41552734375,39.5204467773438,3670176,43,2525,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.12530665931878,51.23719123231803,43.68832567144021,5.636029052082363e-26,22.0,51.15,1.847645286154319,51.27,0.4819,0.9962,3.5609,0.4981,0.1386,0.1671,0.1671,0
145266,npp,2467,2730,0.316693663597107,48.4136238098145,39.5250854492188,3670176,2468,2190,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.8886259634547,36.30894054573207,31.636603431404012,1.077911727872527e-21,19.0,36.26,1.357151599901897,36.34,0.3975,0.7509,1.6604,0.6608,0.1762,0.2093,0.2093,0
145460,npp,1788,2291,0.269725203514099,48.4125556945801,39.5272674560547,3670176,1787,1844,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-22 23:35:21.164628,-73.13547726962989,14.838026437040332,13.111255926368141,5.019302668665198e-16,16.0,14.78,1.0442604737599883,14.92,0.3662,0.5613,1.1871,0.8841,0.217,0.2385,0.2385,0
145844,npp,329,1389,0.12500000049918303,48.4140777587891,39.523624420166,3670144,329,1045,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-24 22:57:40.600960,97.70862650952483,34.15954828629105,29.825506246920487,0.0009270597661308784,10.0,-34.15,1.2937979144666532,-34.11,0.3066,0.7381,1.2873,0.6722,0.0223,0.084,0.084,0
145856,npp,2143,3711,0.879491329193115,48.4196319580078,39.5218772888184,3670176,2140,3001,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.04246186148964,64.12038485136821,52.847128882389924,2.2803171812051924e-10,26.0,64.0,2.7445598364131496,64.06,0.9031,2.1442,5.4418,0.2314,0.0354,0.2035,0.2035,0
146029,npp,2636,927,2.44907593727112,48.4180526733398,39.5232810974121,3670144,2635,688,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-25 22:38:44.986109,94.14817572228526,50.69960757179966,43.26993888499064,0.01414337254361059,7.0,-50.65,1.847645286154319,-50.62,0.2755,0.4786,0.9073,1.0368,1.5627,2.5393,2.0151372131236958,0
146044,npp,1515,3305,0.30370838940143596,48.4153518676758,39.5273857116699,3670176,1514,2652,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-26 00:19:06.034474,-66.10191590194289,55.10543406539728,46.599655280600366,0.0004964077225765906,23.0,55.01,2.0682789409984763,55.04,0.5146,0.9405,2.996,0.5276,0.1883,0.1602,0.1602,0
146218,npp,1843,471,5.29567432403564,48.4147834777832,39.5202407836914,3670144,1845,280,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-26 22:19:47.597699,91.24328858633953,62.00085260038432,51.45163134182059,0.04227178367824136,4.0,-61.93,2.5331140255951103,-61.89,0.3827,0.7264,1.3985,0.6831,2.3,3.6176,2.0509796008909458,0
146230,npp,873,2877,1.057876527309418,48.4194679260254,39.5250663757324,3670144,873,2320,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-27 00:00:24.660197,-69.42147627607149,41.97911530853153,36.33354795259066,0.014627830375286059,20.0,41.91,1.4867838833500562,41.965,0.4873,1.0004,2.2758,0.496,0.5348,0.5247,-0.017417116113695452,0
146411,npp,1017,18,2.50122451782227,48.4200325012207,39.5288772583008,3670144,1017,5,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-27 22:00:44.870156,267.4138278909922,70.06261842128535,56.373591735218426,0.08455205118177153,1.0,-69.95,3.5496478698597698,-69.945,0.4699,0.8987,2.0584,0.5521,0.9477,1.381,-1.7525552144220964,0
146424,npp,203,2438,1.90752720832825,48.4162101745605,39.5255813598633,3670144,203,1974,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-27 23:41:39.725492,-72.07232883790248,22.772308169258153,20.051406591715548,0.0518992928385431,17.0,22.72,1.0837787002826917,22.88,0.3407,0.5302,1.2322,0.9359,1.7671,1.7853,-0.13812228752573597,0
146813,npp,525,3844,16.8927116394043,48.4173698425293,39.5224761962891,3670144,523,3085,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-30 00:43:58.877285,-60.871895088671735,66.53998985322771,54.3540434985723,0.15081507354115378,27.0,66.41,3.1865100272627664,66.41,0.8513,2.1012,11.669,0.2361,5.1381,3.9891,-1.6002068648607648,0
147003,npp,2994,3442,15.6174602508545,48.4167709350586,39.5210189819336,3670144,2996,2788,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-31 00:25:22.841582,-64.96604961542666,58.47907909554241,49.03693763397483,0.12940824851193977,24.0,58.38,2.253202848596432,58.38,0.5389,1.1389,3.6481,0.4357,6.922,6.8045,2.0085442987947015,0
147184,npp,310,624,0.125000002741821,48.4138679504395,39.5298385620117,3670144,311,407,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-10-31 22:26:09.745676,92.2682965653749,58.63498262561546,49.140444103006296,0.12086550163373336,5.0,-58.58,2.253202848596432,-58.58,0.2657,1.021,2.6869,0.486,0.0985,0.0607,-4.418655823951665,0
147195,npp,2361,3022,2.88361811637878,48.4164009094238,39.5277061462402,3670144,2361,2432,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-01 00:06:41.470094,-68.38217609331514,46.96996579618948,40.35533192381826,0.11158352583844647,21.0,46.89,1.646109783506203,46.92,0.5372,1.0083,2.7198,0.4921,1.6354,1.419,-2.716359631701613,0
147368,npp,2551,170,3.02253699302673,48.4147262573242,39.5251655578613,3670144,2552,82,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-01 22:07:08.796828,268.7002218991089,67.62823087118122,54.99279984548776,0.08866544813279172,2.0,-67.53,3.1865100272627664,-67.55,0.4815,1.0288,2.4414,0.4823,1.1219,1.4578,-1.8282004394012878,0
147382,npp,1700,2586,2.2942271232605,48.4157676696777,39.5242385864258,3670144,1700,2090,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-01 23:47:58.313467,-72.39977657868718,29.990179883764853,26.280327693513723,0.09161985187920202,18.0,29.93,1.184412938166907,30.07,0.3894,1.0466,2.0361,0.4741,1.5495,1.0877,-2.3077926058913665,0
147774,npp,1988,3976,2.75296854972839,48.420223236084,39.5251502990723,3670144,1991,3156,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-04 00:50:13.901467,-59.88372449303336,68.7211218090184,55.63570399173875,0.053964289823011775,28.0,68.58,3.3985290935932855,68.56,1.2282,2.5778,9.1245,0.1925,0.5477,0.5299,-1.470052448272951,0
147962,npp,1378,3579,6.23051834106445,48.4170265197754,39.5295143127441,3670144,1381,2904,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-05 00:31:37.864979,-63.71842622908182,61.49764813796333,51.12070497072824,0.038307553384950024,25.0,61.38,2.5331140255951103,61.38,0.9053,2.4704,7.5028,0.2009,1.9806,1.2514,-0.16830338960909796,0
148149,npp,1826,776,2.13988947868347,48.4183082580566,39.5254287719727,3670144,1829,560,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-05 22:32:31.880074,93.56941517525773,54.869455128003835,46.41879616516631,0.015839051950599717,6.0,-54.82,2.0682789409984763,-54.87,0.3355,0.5911,1.6917,0.8394,1.245,1.7962,1.2091942072652588,0
148163,npp,755,3166,2.69072866439819,48.4152526855469,39.523681640625,3670144,757,2527,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-06 00:12:58.266594,-67.62414188207434,51.32492736024679,43.7531644329313,0.023847728319998627,22.0,51.24,1.847645286154319,51.27,0.4819,0.9962,3.5609,0.4981,1.4133,1.3402,0.45638733803865716,0
148587,npp,2493,2293,0.644694805145264,48.4177360534668,39.5247955322266,3670144,2493,1846,196611,3866755,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-07 23:35:28.400387,-72.41531067495501,14.960004860966103,13.217998024085139,0.004340527249134706,16.0,14.89,1.0442604737599883,14.92,0.3662,0.5613,1.1871,0.8841,0.5761,0.57,0.4091371752102503,0
148978,npp,1046,1392,0.354170873761177,48.4187812805176,39.5273780822754,3670176,1047,1047,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-09 22:57:47.857880,97.8180838323962,34.02915676672794,29.714286228792627,9.940498571864141e-09,10.0,-34.03,1.2937979144666532,-34.11,0.3066,0.7381,1.2873,0.6722,0.1994,0.2381,0.2381,0
149370,npp,2540,473,0.634060144424438,48.4173965454102,39.5213165283203,3670176,2539,281,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-11 22:19:53.087909,91.117678262865,61.9458026255966,51.412570292844705,1.8697335645439667e-22,4.0,-61.89,2.5331140255951103,-61.89,0.3827,0.7264,1.3985,0.6831,0.4598,0.4331,0.4331,0
149385,npp,1586,2879,0.688600599765778,48.4200973510742,39.5235137939453,3670176,1588,2322,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-12 00:00:31.930212,-69.77934895928513,42.05510198421379,36.3941449608934,3.372434921621117e-16,20.0,41.98,1.4867838833500562,41.965,0.4873,1.0004,2.2758,0.496,0.2865,0.3415,0.3415,0
149562,npp,1714,21,0.724249839782715,48.4197959899902,39.5304374694824,3670176,1718,6,196611,3866787,3452,ukr_luhansk_52_35,48.41666667,39.525,52,35,ukr_luhansk,2012-11-12 22:00:52.143515,267.81167377884805,70.00882759413466,56.341673437597045,7.146349565587845e-28,1.0,-69.91,3.5496478698597698,-69.945,0.4699,0.8987,2.0584,0.5521,0.447,0.3999,0.3999,0
