gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1786,2426,0.444919258356094,48.695987701416,39.3810997009277,3670144,1786,1964,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-04-02 23:43:00.553596,-72.4635760324492,22.1506080560146,19.511333973474933,0.00636470271508225,17.0,22.08,1.0837787002826917,21.51,0.2593,0.4763,1.3121,0.7256,0.3166,0.3228,0.2413706943634666,0
101251,npp,1081,1983,0.5730799436569209,48.6897277832031,39.3790550231934,3670144,1081,1553,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-04-03 23:24:11.984456,90.38508177071347,3.0351592070963616,2.6883220919530864,0.019341821381891368,14.0,-2.97,1.0,-3.6,0.2233,0.3456,0.9777,1.0,0.5731,0.5731,0.3256428672196962,0
135717,npp,2343,757,2.14790296554565,48.6886024475098,39.3814392089844,3670144,2343,540,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-02 22:32:32.779929,93.22359177043192,55.3393107805435,46.77461072390135,0.0846437887089394,6.0,-55.3,2.0682789409984763,-55.3,0.287,0.5842,1.4484,0.5916,1.1017,1.2708,0.18787668848672845,0
135906,npp,1529,305,2.0074121952056903,48.6949882507324,39.3834228515625,3670144,1529,162,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-03 22:13:31.788268,269.6262583859029,65.23148562444557,53.55063459072326,0.06488730371465272,3.0,-65.16,2.898275349237888,-65.17,0.4296,0.631,1.9796,0.5477,0.8205,1.0995,0.26933898186001226,0
136295,npp,2285,1822,1.031896114349365,48.6901359558105,39.38818359375,3670144,2285,1398,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-05 23:16:38.890315,97.78712011906158,12.28640039357957,10.866256579380826,0.0405106510920548,13.0,-12.25,1.015504800579495,-12.31,0.1862,0.3452,1.0511,1.0012,1.0218,1.0332,0.5149111910831381,0
136480,npp,1524,1370,1.098124027252197,48.6895294189453,39.380012512207,3670144,1524,1032,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-06 22:57:46.793644,97.87803231039982,34.972422584161556,30.515540888992604,0.02652680666629315,10.0,-34.96,1.2937979144666532,-34.96,0.2696,0.4261,1.2264,0.8111,0.865,0.8907,0.5513189567232754,0
137251,npp,667,1970,0.125000000191786,48.6947402954102,39.3792953491211,3670144,667,1540,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-10 23:22:53.701631,93.37433948267612,3.7731067478398486,3.342064097733946,0.0016044226266701805,14.0,-3.72,1.0,-3.6,0.2233,0.3456,0.9777,1.0,0.125,0.125,0.10447319359823273,0
137442,npp,3003,1521,0.346011400222778,48.6902961730957,39.3835678100586,3670176,3003,1141,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-11 23:04:01.583814,98.32021167747989,28.128645888333743,24.686522122892452,0.00011336603531284408,11.0,-28.13,1.184412938166907,-28.09,0.2152,0.3988,1.3102,0.8667,0.3011,0.2999,0.2999,0
137631,npp,2238,1063,0.344562590122223,48.6886520385742,39.3857841491699,3670176,2236,780,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-12 22:45:05.927523,95.01032691626425,46.4748885144122,39.96565930615191,1.802097806101109e-09,8.0,-46.44,1.646109783506203,-46.425,0.2794,0.567,1.3141,0.6096,0.2105,0.21,0.21,0
138010,npp,602,153,0.63975316286087,48.6949081420898,39.3805351257324,3670176,601,73,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-14 22:07:05.741235,268.41555559808336,67.89381328368374,55.15990382652639,2.5279328479128785e-21,2.0,-67.81,3.3166247903554,-67.78,0.4315,1.2698,2.193,0.2722,0.1557,0.1741,0.1741,0
138022,npp,2816,2560,0.360841542482376,48.6896705627441,39.3843536376953,3670176,2815,2070,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-14 23:47:55.255993,-71.24297064306104,28.775159532581473,25.24286131380604,1.32351064998498e-16,18.0,28.71,1.184412938166907,28.75,0.324,0.9463,1.7324,0.3652,-0.1487,0.1318,0.1318,0
138408,npp,1388,1671,0.18684383481740952,48.6936416625977,39.3854293823242,3670176,1388,1263,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-16 23:10:16.412403,99.08497434538204,20.565460501177107,18.131017783426103,1.9111323592618397e-26,12.0,-20.58,1.0837787002826917,-20.47,0.2627,0.6084,1.2992,0.5681,-0.0434,0.1061,0.1061,0
138603,npp,632,1215,0.12500000016647236,48.694091796875,39.3820266723633,3670176,632,901,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-17 22:51:22.538535,96.67308920590172,41.126375553995075,35.63787486670438,7.840799596955824e-28,9.0,-41.12,1.4276677814245327,-41.0,0.2288,0.3934,1.4606,0.8785,0.1576,0.1098,0.1098,0
138615,npp,2490,3548,0.44129005074501,48.6912879943848,39.3781585693359,3670176,2489,2880,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-18 00:31:32.909162,-63.50717952707619,60.84025078099086,50.6853632819137,3.751085463371743e-26,25.0,60.74,2.4157378735459294,60.72,0.5315,1.5751,9.5451,0.2194,-0.1237,0.0968,0.0968,0
138796,npp,2919,755,0.271869897842407,48.6945152282715,39.3819618225098,3670176,2920,538,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-18 22:32:25.107503,93.50209283433263,55.38422483300934,46.80679100056291,1.0860816028014025e-27,6.0,-55.35,2.0682789409984763,-55.3,0.287,0.5842,1.4484,0.5916,0.1946,0.1608,0.1608,0
138809,npp,1857,3136,0.436643570661545,48.6921348571777,39.3795967102051,3670176,1859,2509,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-19 00:12:53.271448,-67.81609571469714,50.46548157135886,43.099791969155476,3.3964638215531177e-28,22.0,50.39,1.7549928774784245,50.39,0.3825,0.9546,3.1685,0.3621,0.0505,0.1581,0.1581,0
138994,npp,2105,303,0.532592236995697,48.6883735656738,39.3837699890137,3670176,2105,161,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-19 22:13:24.122620,269.8065230806913,65.26339202111551,53.56956816122238,7.70331285831571e-26,3.0,-65.19,2.898275349237888,-65.17,0.4296,0.631,1.9796,0.5477,0.3117,0.2917,0.2917,0
139009,npp,1194,2704,0.28078165650367704,48.6955871582031,39.382511138916,3670176,1194,2173,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-19 23:54:08.299817,-70.78102275974089,35.21812118222277,30.723693464303842,1.8726751410712668e-28,19.0,35.15,1.2937979144666532,35.2,0.2959,0.5807,1.5997,0.5952,0.1138,0.1671,0.1671,0
139783,npp,1318,907,0.58732870221138,48.6889839172363,39.3822021484375,3670176,1319,676,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-23 22:38:41.723677,94.44093567901247,51.25248828405775,43.70073687277793,1.464440454097757e-12,7.0,-51.21,1.847645286154319,-51.16,0.2051,0.3613,0.6523,0.9567,0.468,0.5619,0.5619,0
139797,npp,204,3275,0.5286216735839839,48.6927833557129,39.3818016052246,3670176,203,2620,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-24 00:19:02.770186,-65.85440450858854,54.32723541061994,46.02959828998902,2.1039606680817105e-19,23.0,54.24,1.9513309067639726,54.27,0.4141,0.6567,2.8942,0.5263,0.28,0.2782,0.2782,0
140551,npp,492,1518,0.12500000112767184,48.6894187927246,39.3835868835449,3670144,491,1138,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-27 23:03:52.225201,98.57885218051837,28.2559277540068,24.794962090938906,0.03169230573343527,11.0,-28.27,1.184412938166907,-28.09,0.2152,0.3988,1.3102,0.8667,0.1145,0.1083,-0.29716786950142887,0
140565,npp,2249,3813,1.1113637685775761,48.6887092590332,39.3834190368652,3670144,2249,3066,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-28 00:43:51.920629,-61.08232359628827,65.982487564531,54.022075239992624,0.004692521176656413,27.0,65.86,3.0,65.85,0.4352,1.8047,7.5411,0.1915,0.1145,0.2128,0.15276440082042034,0
140750,npp,1633,3411,2.31887054443359,48.6952285766602,39.3797225952148,3670144,1636,2759,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-29 00:25:14.070852,-65.40436189960555,57.74614440318896,48.52320502734034,0.04060625235764855,24.0,57.64,2.2013981571160284,57.64,0.3504,0.7525,4.0466,0.4593,1.0572,1.0651,0.545588079019031,0
140920,npp,1983,603,2.80674505233765,48.6943168640137,39.3854675292969,3670144,1988,389,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-29 22:25:57.384402,91.83288715611303,59.115676773775625,49.484965948745135,0.16253147449622576,5.0,-59.06,2.253202848596432,-58.97,0.3125,0.7635,2.0365,0.4527,1.2524,1.2705,-0.8089097862493124,0
140934,npp,988,2991,3.01416850090027,48.6943855285645,39.3849792480469,3670144,987,2409,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-30 00:06:30.886615,-68.06996654459289,45.950407564860406,39.54909194809359,0.11782242532143816,21.0,45.87,1.5732132722552272,45.98,0.4256,0.682,1.8631,0.5068,1.828,1.5275,0.020092865397793647,0
141125,npp,299,2556,4.0630738735199,48.6927909851074,39.378589630127,3670144,299,2068,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-09-30 23:47:45.926288,-71.08985386590805,28.578911211145886,25.073545463310804,0.1298364040632705,18.0,28.52,1.184412938166907,28.75,0.324,0.9463,1.7324,0.3652,2.9771,1.484,-0.1771126556096927,0
141315,npp,2669,2116,2.24605250358582,48.6920852661133,39.3789253234863,3670144,2669,1680,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-01 23:28:57.406678,-68.6122685563369,4.864831323786562,4.308476974521986,0.11221420160783654,15.0,4.76,1.0,5.1,0.2693,0.4579,1.1347,0.7549,2.1338,1.6955,0.2598438619951293,0
141507,npp,1939,1668,1.93076133728027,48.6901473999023,39.3857269287109,3670144,1939,1260,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-02 23:10:07.108126,100.9913760782126,20.711312083558262,18.25752384778643,0.09229670321508607,12.0,-20.74,1.0837787002826917,-20.47,0.2627,0.6084,1.2992,0.5681,1.5657,1.0968,-0.08403385694292131,0
141522,npp,573,3942,2.51497459411621,48.6910285949707,39.3851890563965,3670144,571,3138,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-03 00:49:59.687481,-59.767564529109684,68.16421466749586,55.32435646143613,0.08340172142999211,28.0,68.03,3.3166247903554,68.03,0.6764,1.9209,6.9614,0.1799,0.5248,0.4525,-0.6145324395266089,0
141699,npp,1180,1212,1.647141456604,48.6896858215332,39.3875923156738,3670144,1179,898,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-03 22:51:11.476627,96.38514920342368,41.24516073873741,35.73333435229929,0.07124630995041543,9.0,-41.23,1.4276677814245327,-41.0,0.2288,0.3934,1.4606,0.8785,1.2238,1.447,0.5354825563525797,0
142099,npp,1738,2700,0.752950251102448,48.6896057128906,39.3798789978027,3670144,1737,2170,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-05 23:53:57.279372,-70.79908568008092,35.042236095279144,30.573827646604013,0.041552510141461683,19.0,34.99,1.2937979144666532,35.2,0.2959,0.5807,1.5997,0.5952,0.4788,0.4481,-0.08351823886231752,0
142293,npp,1044,2263,0.516169756650925,48.6935501098633,39.3856544494629,3670144,1044,1818,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-06 23:35:10.546335,-74.3142715119551,13.244340731320955,11.709576068261025,0.02690638467849807,16.0,13.21,1.015504800579495,13.49,0.2783,0.4846,1.1106,0.7132,0.3767,0.3681,0.02386267743539927,0
142483,npp,307,1815,0.1250000004756716,48.6896018981934,39.3792152404785,3670144,307,1393,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-07 23:16:20.257084,101.99051805525589,12.62273370765086,11.161825450003407,0.014799100180102366,13.0,-12.65,1.015504800579495,-12.31,0.1862,0.3452,1.0511,1.0012,0.1288,0.1252,-0.06413805798275352,0
142871,npp,1854,903,0.463592767715454,48.6902046203613,39.3849334716797,3670144,1852,673,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-09 22:38:29.011148,94.52420098310049,51.36342852133164,43.783133984125406,0.00127042663172047,7.0,-51.33,1.847645286154319,-51.16,0.2051,0.3613,0.6523,0.9567,0.401,0.4435,0.42724630157697463,0
144246,npp,1785,151,0.846066653728485,48.692066192627,39.3812065124512,3670176,1785,72,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-16 22:06:54.495781,268.4959391315415,67.9362732231387,55.177039447701524,9.222900978891686e-30,2.0,-67.84,3.3166247903554,-67.78,0.4315,1.2698,2.193,0.2722,0.2179,0.2303,0.2303,0
144263,npp,928,2556,0.35875973105430603,48.6899337768555,39.3872871398926,3670176,927,2067,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-16 23:47:44.012636,-71.49991686418866,28.592752349804883,25.083777147353274,9.261678015836706e-29,18.0,28.52,1.184412938166907,28.75,0.324,0.9463,1.7324,0.3652,-0.1504,0.131,0.131,0
144455,npp,239,2117,0.377429693937302,48.6901168823242,39.3879508972168,3670176,239,1680,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-17 23:28:57.286273,-68.24073064289448,4.923278134780628,4.359948511446856,1.306256034788742e-29,15.0,4.81,1.0,5.1,0.2693,0.4579,1.1347,0.7549,0.2652,0.2849,0.2849,0
144659,npp,2594,1669,0.245816648006439,48.6909065246582,39.3861236572266,3670176,2594,1261,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-18 23:10:08.776734,100.2179151277712,20.679066425197455,18.228299241977215,1.2829727749342663e-28,12.0,-20.68,1.0837787002826917,-20.47,0.2627,0.6084,1.2992,0.5681,0.011,0.1396,0.1396,0
144673,npp,1228,3941,0.589820444583893,48.6959495544434,39.3837738037109,3670176,1227,3138,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-19 00:50:01.356006,-59.8755079330211,68.15679226649259,55.316161507762004,2.867419746342656e-29,28.0,68.01,3.3166247903554,68.03,0.6764,1.9209,6.9614,0.1799,-0.0557,0.1061,0.1061,0
144859,npp,1848,1213,0.368567004799843,48.6936340332031,39.3795356750488,3670176,1848,899,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-19 22:51:14.935330,96.39650616389547,41.22268538908203,35.71305335890286,9.688295118750908e-26,9.0,-41.19,1.4276677814245327,-41.0,0.2288,0.3934,1.4606,0.8785,0.3282,0.3238,0.3238,0
144874,npp,635,3545,0.275137379765511,48.6892204284668,39.3840751647949,3670176,634,2877,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-20 00:31:25.307644,-63.66677838338689,60.7861780451096,50.64190263207353,1.5333425606759528e-28,25.0,60.67,2.4157378735459294,60.72,0.5315,1.5751,9.5451,0.2194,-0.1925,0.0604,0.0604,0
145054,npp,1074,755,0.474994301795959,48.691707611084,39.3870162963867,3670176,1076,538,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-20 22:32:19.318605,93.62628500394631,55.39956407287844,46.81221087895747,3.6257306681114675e-21,6.0,-55.35,2.0682789409984763,-55.3,0.287,0.5842,1.4484,0.5916,0.2928,0.281,0.281,0
145068,npp,12,3133,0.387988537549973,48.6896743774414,39.3836135864258,3670176,11,2507,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-21 00:12:45.704765,-67.0448299295883,50.38314760943323,43.03105899700864,6.609173942489342e-26,22.0,50.3,1.7549928774784245,50.39,0.3825,0.9546,3.1685,0.3621,0.0228,0.1405,0.1405,0
145266,npp,2432,2702,0.275144323706627,48.6900100708008,39.3835716247559,3670176,2434,2172,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-21 23:54:02.545460,-70.11946176455284,35.135624765943106,30.650918324761967,1.2629968484172284e-21,19.0,35.07,1.2937979144666532,35.2,0.2959,0.5807,1.5997,0.5952,0.1095,0.1638,0.1638,0
145460,npp,1752,2266,0.320784270763397,48.6870498657227,39.3860740661621,3670176,1751,1821,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-22 23:35:17.606073,-73.10086182110143,13.418530756783493,11.862423135444603,5.753476911457294e-16,16.0,13.38,1.015504800579495,13.49,0.2783,0.4846,1.1106,0.7132,0.1843,0.2288,0.2288,0
145844,npp,290,1368,0.12500000043634707,48.6892280578613,39.3818817138672,3670144,291,1031,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-24 22:57:37.042397,98.61450890170937,35.04048474879597,30.56877621197975,0.0009400248843093804,10.0,-35.04,1.2937979144666532,-34.96,0.2696,0.4261,1.2264,0.8111,0.1129,0.1014,0.1014,0
145856,npp,2113,3680,0.769201755523682,48.6953620910645,39.3804321289062,3670176,2117,2979,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-25 00:37:42.076523,-62.84994196845575,63.52300995452357,52.462355819257915,2.6394944488336274e-10,26.0,63.4,2.7445598364131496,63.42,0.5606,1.9205,13.5216,0.18,-0.0739,0.1384,0.1384,0
146029,npp,2596,908,3.15780138969421,48.6902084350586,39.3810806274414,3670144,2597,677,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-25 22:38:41.427597,94.66556728189954,51.22610607103729,43.67488173526158,0.014146147826793578,7.0,-51.19,1.847645286154319,-51.16,0.2051,0.3613,0.6523,0.9567,1.8592,3.021,2.8400157425203996,0
146218,npp,1800,455,2.79382514953613,48.692943572998,39.3783798217773,3670144,1800,267,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-26 22:19:42.259898,90.98907190721656,62.33443303574763,51.67399493367909,0.042171983480050634,4.0,-62.26,2.6065528283652384,-62.22,0.3173,0.6275,0.9509,0.5508,1.1767,1.5388,0.9992562874620449,0
146230,npp,839,2848,0.98294472694397,48.6953582763672,39.3816299438477,3670144,840,2296,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-27 00:00:21.101678,-69.99102938638418,40.925874878199004,35.47042814070629,0.01472033957637534,20.0,40.85,1.4276677814245327,40.96,0.2928,0.6455,1.6162,0.5354,0.582,0.5263,0.3379695965079752,0
146424,npp,167,2412,1.87327492237091,48.6950454711914,39.3822402954102,3670144,168,1952,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-27 23:41:36.166972,-73.43580750908933,21.405581576679168,18.861770866123276,0.05191169554642423,17.0,21.35,1.0837787002826917,21.51,0.2593,0.4763,1.3121,0.7256,1.6346,1.3592,0.6950474838512828,0
147003,npp,2962,3412,9.17068290710449,48.6917037963867,39.3842086791992,3670144,2965,2760,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-31 00:25:19.283070,-65.24468414826914,57.775041190199765,48.5373345774857,0.12921828212983963,24.0,57.67,2.2013981571160284,57.64,0.3504,0.7525,4.0466,0.4593,4.1696,4.2121,2.5588955283371737,0
147184,npp,267,607,0.12500000188765825,48.6946792602539,39.3842544555664,3670144,266,392,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-10-31 22:26:04.407838,92.0052324576591,59.038144780980716,49.42413668292441,0.12042830421511358,5.0,-58.97,2.253202848596432,-58.97,0.3125,0.7635,2.0365,0.4527,0.0622,0.0566,-1.484146462200659,0
147195,npp,2328,2993,2.29955887794495,48.6884880065918,39.3860969543457,3670144,2328,2411,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-01 00:06:37.911574,-68.2921223691288,46.019483137597675,39.59917638110452,0.1113229379790145,21.0,45.94,1.5732132722552272,45.98,0.4256,0.682,1.8631,0.5068,1.3738,1.1653,-0.25895340928635613,0
147368,npp,2507,156,1.70003259181976,48.6922760009766,39.3861694335938,3670144,2506,74,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-01 22:07:03.459034,268.4781384689087,67.86600922945183,55.13257791331083,0.08831679590562021,2.0,-67.76,3.3166247903554,-67.78,0.4315,1.2698,2.193,0.2722,0.4753,0.4627,-0.6672153611049928,0
147382,npp,1665,2559,1.70951950550079,48.6909332275391,39.3801345825195,3670144,1666,2070,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-01 23:47:54.754948,-72.40923721280117,28.71296778394872,25.18579205652068,0.09133565501282595,18.0,28.66,1.184412938166907,28.75,0.324,0.9463,1.7324,0.3652,0.99,0.6244,-0.5441383120767275,0
147774,npp,1959,3943,4.85763788223267,48.6939964294434,39.3824043273926,3670144,1960,3139,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-04 00:50:10.342955,-60.01362018863402,68.19273865790358,55.33265473372175,0.05377066515751357,28.0,68.04,3.3166247903554,68.03,0.6764,1.9209,6.9614,0.1799,1.2311,0.8741,0.1861640313623374,0
147962,npp,1347,3547,4.91099643707275,48.6934585571289,39.383716583252,3670144,1349,2879,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-05 00:31:34.306422,-63.95351739580761,60.831877269003385,50.66998639718508,0.03813621283208914,25.0,60.72,2.4157378735459294,60.72,0.5315,1.5751,9.5451,0.2194,1.7265,1.0776,0.5896894927008475,0
148149,npp,1785,757,2.79799246788025,48.6908531188965,39.3787727355957,3670144,1785,540,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-05 22:32:26.542279,93.22162527754759,55.34805130662522,46.77205863685769,0.01574050131614292,6.0,-55.3,2.0682789409984763,-55.3,0.287,0.5842,1.4484,0.5916,1.416,1.6554,1.4540177595526715,0
148163,npp,722,3135,3.34464693069458,48.6931343078613,39.3786926269531,3670144,724,2508,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-06 00:12:54.708082,-67.57426775958854,50.44395995820097,43.07566140132037,0.023716727413508373,22.0,50.36,1.7549928774784245,50.39,0.3825,0.9546,3.1685,0.3621,1.7075,1.211,0.9075708012290146,0
148587,npp,2457,2268,0.376216113567352,48.6920738220215,39.3840675354004,3670144,2457,1823,196611,3866755,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-07 23:35:24.841823,-72.30196478932463,13.545139829582745,11.973440375846401,0.004295501699466195,16.0,13.49,1.015504800579495,13.49,0.2783,0.4846,1.1106,0.7132,0.2389,0.2683,0.2133438242906116,0
148978,npp,1007,1370,0.398476421833038,48.6910514831543,39.3825798034668,3670176,1006,1032,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-09 22:57:42.520085,97.16621351733971,34.96353073752521,30.50296081802491,9.232778686929161e-09,10.0,-34.96,1.2937979144666532,-34.96,0.2696,0.4261,1.2264,0.8111,0.3243,0.3232,0.3232,0
149370,npp,2499,458,0.230548053979874,48.6889877319336,39.3809509277344,3670176,2501,269,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-11 22:19:49.529353,91.15129872341643,62.26838944671006,51.62773673789576,1.9454254405901066e-22,4.0,-62.2,2.5331140255951103,-62.22,0.3173,0.6275,0.9509,0.5508,0.1889,0.127,0.127,0
149385,npp,1552,2850,0.1950181424617767,48.6915473937988,39.3849678039551,3670176,1555,2298,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-12 00:00:26.592417,-69.08541948880921,41.00953021676468,35.537793819900934,3.1725210242620285e-16,20.0,40.93,1.4276677814245327,40.96,0.2928,0.6455,1.6162,0.5354,0.0301,0.1044,0.1044,0
149759,npp,161,1971,0.12500000030603048,48.688892364502,39.3818588256836,3670176,160,1540,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-13 23:22:54.951733,99.98400375940005,3.625809393130889,3.2111308690263027,5.111340839081362e-32,14.0,-3.66,1.0,-3.6,0.2233,0.3456,0.9777,1.0,0.125,0.125,0.125,0
149944,npp,2502,1522,0.05021302402019499,48.693115234375,39.3816299438477,3670176,2503,1142,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-14 23:04:02.906599,98.64451031125687,28.080812309391504,24.64153734144172,1.6073559398544217e-30,11.0,-28.09,1.184412938166907,-28.09,0.2152,0.3988,1.3102,0.8667,0.0513,0.0435,0.0435,0
150144,npp,579,3413,-0.02574408054351801,48.6907043457031,39.3791198730469,3670176,581,2761,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-16 00:25:24.799166,-65.00308991572975,57.79424693886946,48.55078723104808,2.8133477860872915e-29,24.0,57.69,2.2013981571160284,57.64,0.3504,0.7525,4.0466,0.4593,-0.0079,-0.0118,-0.0118,0
150700,npp,1655,2121,0.1627283915877342,48.6943397521973,39.3815383911133,3670176,1655,1684,196611,3866787,135,ukr_luhansk_35_2,48.69166667,39.38333333,35,2,ukr_luhansk,2012-11-18 23:29:11.802762,-70.61524231123484,5.103154837004972,4.519015576756346,1.1098136060391245e-23,15.0,5.05,1.0,5.1,0.2693,0.4579,1.1347,0.7549,0.0505,0.1228,0.1228,0
