lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.459,0.525,0.463
2,0.154,0.392,0.158
3,0.099,0.285,0.101
4,0.1,0.2,0.1
5,0.184,0.136,0.18
6,0.091,0.087,0.085
7,0.047,0.053,0.04
8,0.051,0.031,0.042
9,0.074,0.018,0.063
10,0.163,0.013,0.148
11,0.246,0.014,0.23
12,0.064,0.019,0.048
13,-0.001,0.027,-0.019
14,0.006,0.038,-0.012
15,0.027,0.049,0.009
16,0.059,0.06,0.04
17,0.039,0.071,0.022
18,0.017,0.081,0.001
19,0.025,0.089,0.01
20,0.063,0.096,0.05
21,0.123,0.101,0.109
22,0.091,0.103,0.08
23,0.06,0.104,0.051
24,0.048,0.103,0.04
25,0.052,0.099,0.045
26,0.076,0.081,0.071
27,0.091,0.073,0.086
28,0.072,0.071,0.068
29,0.065,0.071,0.062
30,0.082,0.071,0.079
31,0.122,0.065,0.118
32,0.147,0.062,0.141
33,0.086,0.061,0.079
34,0.041,0.059,0.033
35,0.017,0.057,0.009
36,0.019,0.05,0.01
37,0.039,0.038,0.027
38,0.029,0.029,0.017
39,0.005,0.023,-0.007
40,-0.006,0.018,-0.019
41,-0.006,0.012,-0.021
42,0.003,0.006,-0.013
43,-0.002,0.001,-0.019
44,-0.009,-0.003,-0.026
45,-0.012,-0.005,-0.029
46,-0.01,-0.007,-0.026
47,-0.004,-0.012,-0.02
48,-0.006,-0.015,-0.021
49,-0.011,-0.017,-0.023
50,-0.013,-0.017,-0.024
51,-0.014,-0.017,-0.022
52,-0.012,-0.016,-0.018
53,-0.007,-0.016,-0.012
54,-0.01,-0.015,-0.015
55,-0.012,-0.012,-0.016
56,-0.013,-0.01,-0.016
57,-0.012,-0.01,-0.014
58,-0.011,-0.012,-0.012
59,-0.013,-0.014,-0.013
60,-0.014,-0.014,-0.015
61,-0.015,-0.014,-0.017
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.02
64,-0.015,-0.016,-0.02
65,-0.017,-0.016,-0.022
66,-0.017,-0.016,-0.022
67,-0.018,-0.017,-0.022
68,-0.019,-0.017,-0.024
69,-0.019,-0.018,-0.026
70,-0.018,-0.018,-0.026
71,-0.017,-0.018,-0.027
72,-0.017,-0.019,-0.03
73,-0.018,-0.019,-0.032
74,-0.019,-0.019,-0.033
75,-0.02,-0.02,-0.034
76,-0.02,-0.02,-0.033
77,-0.02,-0.02,-0.032
78,-0.021,-0.02,-0.029
79,-0.022,-0.021,-0.028
80,-0.022,-0.021,-0.028
81,-0.021,-0.021,-0.025
82,-0.019,-0.021,-0.024
83,-0.019,-0.022,-0.024
84,-0.021,-0.022,-0.025
85,-0.024,-0.022,-0.027
86,-0.023,-0.022,-0.026
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.024
89,-0.022,-0.022,-0.024
90,-0.023,-0.022,-0.025
91,-0.021,-0.021,-0.024
92,-0.02,-0.021,-0.023
93,-0.021,-0.021,-0.023
94,-0.022,-0.021,-0.024
95,-0.023,-0.02,-0.024
96,-0.023,-0.02,-0.023
97,-0.02,-0.02,-0.018
98,-0.018,-0.019,-0.015
99,-0.018,-0.019,-0.017
100,-0.018,-0.018,-0.021
101,-0.019,-0.018,-0.025
102,-0.018,-0.018,-0.026
103,-0.015,-0.018,-0.023
104,-0.013,-0.018,-0.021
105,-0.016,-0.018,-0.024
106,-0.019,-0.018,-0.026
107,-0.02,-0.018,-0.025
108,-0.018,-0.018,-0.02
109,-0.017,-0.018,-0.017
110,-0.016,-0.018,-0.015
111,-0.017,-0.017,-0.016
112,-0.019,-0.017,-0.018
113,-0.019,-0.017,-0.018
114,-0.015,-0.017,-0.015
115,-0.014,-0.017,-0.014
116,-0.019,-0.016,-0.018
117,-0.021,-0.016,-0.02
118,-0.019,-0.016,-0.019
119,-0.016,-0.016,-0.017
120,-0.015,-0.015,-0.015
121,-0.018,-0.015,-0.017
122,-0.018,-0.015,-0.017
123,-0.014,-0.014,-0.013
124,-0.01,-0.014,-0.007
125,-0.007,-0.014,-0.002
126,-0.01,-0.013,-0.004
127,-0.015,-0.013,-0.009
128,-0.012,-0.013,-0.008
129,-0.011,-0.013,-0.008
130,-0.01,-0.013,-0.01
131,-0.012,-0.014,-0.015
132,-0.014,-0.014,-0.02
133,-0.016,-0.014,-0.022
134,-0.015,-0.014,-0.021
135,-0.014,-0.014,-0.017
136,-0.013,-0.014,-0.015
137,-0.016,-0.014,-0.016
138,-0.018,-0.014,-0.017
139,-0.016,-0.014,-0.013
140,-0.013,-0.014,-0.009
141,-0.009,-0.013,-0.005
142,-0.009,-0.012,-0.006
143,-0.011,-0.01,-0.009
144,-0.012,-0.009,-0.011
145,-0.01,-0.008,-0.008
146,-0.009,-0.006,-0.006
147,-0.008,-0.005,-0.005
148,-0.008,-0.003,-0.004
149,-0.007,-0.002,-0.003
150,-0.001,-0.001,0.003
151,0.004,0.0,0.008
152,0.006,0.001,0.009
153,0.004,0.002,0.007
154,0.002,0.002,0.004
155,0.002,0.003,0.005
156,0.007,0.003,0.01
157,0.013,0.003,0.013
158,0.013,0.003,0.012
159,0.009,0.003,0.006
160,0.006,0.003,0.002
161,0.003,0.002,-0.001
162,-0.001,0.002,-0.006
163,-0.004,0.001,-0.01
164,-0.007,0.001,-0.012
165,-0.01,0.0,-0.014
166,-0.01,-0.0,-0.012
167,-0.006,-0.001,-0.006
168,-0.001,-0.002,0.001
169,-0.001,-0.003,0.004
170,-0.001,-0.004,0.004
171,-0.002,-0.004,0.004
172,-0.002,-0.004,0.003
173,-0.001,-0.005,0.003
174,-0.001,-0.005,0.002
175,-0.003,-0.004,-0.0
176,-0.005,-0.004,-0.002
177,-0.005,-0.005,-0.002
178,-0.004,-0.005,-0.002
179,-0.003,-0.005,-0.0
180,-0.004,-0.004,0.0
181,-0.004,-0.004,0.002
182,-0.004,-0.003,0.002
183,-0.003,-0.003,0.004
184,-0.002,-0.003,0.004
185,-0.004,-0.003,0.002
186,-0.008,-0.003,-0.005
187,-0.007,-0.003,-0.008
188,-0.001,-0.003,-0.003
189,0.002,-0.003,-0.0
190,0.0,-0.002,-0.003
191,-0.003,-0.001,-0.006
192,-0.003,-0.001,-0.006
193,-0.003,-0.0,-0.006
194,-0.002,0.0,-0.005
195,-0.002,0.0,-0.004
196,-0.001,0.0,-0.001
197,-0.0,0.0,0.001
198,0.002,0.0,0.005
199,0.006,0.0,0.01
200,0.01,-0.0,0.015
201,0.007,-0.001,0.012
202,-0.002,-0.001,0.004
203,-0.006,-0.001,0.001
204,-0.005,-0.002,0.002
205,-0.002,-0.003,0.004
206,-0.003,-0.003,0.004
207,-0.006,-0.004,0.001
208,-0.007,-0.005,-0.0
209,-0.006,-0.005,-0.001
210,-0.006,-0.006,-0.001
211,-0.008,-0.007,-0.002
212,-0.01,-0.007,-0.003
213,-0.012,-0.008,-0.005
214,-0.015,-0.008,-0.008
215,-0.009,-0.009,-0.005
216,-0.005,-0.01,-0.003
217,-0.005,-0.01,-0.005
218,-0.007,-0.01,-0.009
219,-0.011,-0.01,-0.014
220,-0.01,-0.011,-0.015
221,-0.009,-0.011,-0.014
222,-0.009,-0.011,-0.013
223,-0.009,-0.01,-0.012
224,-0.012,-0.01,-0.014
225,-0.013,-0.01,-0.015
226,-0.01,-0.011,-0.01
227,-0.009,-0.011,-0.008
228,-0.01,-0.011,-0.011
229,-0.013,-0.011,-0.013
230,-0.015,-0.011,-0.013
231,-0.013,-0.012,-0.011
232,-0.012,-0.012,-0.009
233,-0.012,-0.012,-0.007
234,-0.012,-0.013,-0.006
235,-0.014,-0.013,-0.007
236,-0.013,-0.014,-0.007
237,-0.013,-0.014,-0.006
238,-0.014,-0.015,-0.006
239,-0.015,-0.015,-0.007
240,-0.016,-0.015,-0.01
241,-0.016,-0.015,-0.009
242,-0.012,-0.016,-0.007
243,-0.009,-0.016,-0.004
244,-0.016,-0.017,-0.013
245,-0.021,-0.017,-0.021
246,-0.021,-0.017,-0.023
247,-0.019,-0.017,-0.023
248,-0.017,-0.017,-0.023
249,-0.017,-0.017,-0.025
250,-0.018,-0.017,-0.027
251,-0.019,-0.017,-0.028
252,-0.018,-0.017,-0.025
253,-0.015,-0.017,-0.021
254,-0.015,-0.017,-0.018
255,-0.02,-0.016,-0.022
256,-0.021,-0.016,-0.022
257,-0.018,-0.016,-0.017
258,-0.014,-0.016,-0.012
259,-0.012,-0.016,-0.011
260,-0.013,-0.017,-0.013
261,-0.014,-0.017,-0.014
262,-0.015,-0.017,-0.014
263,-0.015,-0.017,-0.013
264,-0.016,-0.017,-0.013
265,-0.016,-0.018,-0.015
266,-0.018,-0.018,-0.016
267,-0.019,-0.018,-0.017
268,-0.019,-0.018,-0.016
269,-0.02,-0.019,-0.016
270,-0.021,-0.02,-0.017
271,-0.022,-0.02,-0.019
272,-0.024,-0.02,-0.021
273,-0.024,-0.02,-0.018
274,-0.023,-0.02,-0.019
275,-0.021,-0.02,-0.022
276,-0.02,-0.02,-0.025
277,-0.02,-0.02,-0.027
278,-0.019,-0.02,-0.028
279,-0.018,-0.02,-0.028
280,-0.018,-0.02,-0.028
281,-0.018,-0.019,-0.028
282,-0.018,-0.019,-0.028
283,-0.019,-0.019,-0.028
284,-0.018,-0.018,-0.026
285,-0.017,-0.018,-0.025
286,-0.017,-0.018,-0.025
287,-0.018,-0.018,-0.025
288,-0.018,-0.018,-0.025
289,-0.018,-0.019,-0.025
290,-0.018,-0.019,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.02,-0.019,-0.019
295,-0.02,-0.02,-0.018
296,-0.02,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.022,-0.021,-0.018
299,-0.022,-0.021,-0.018
300,-0.02,-0.021,-0.016
301,-0.019,-0.021,-0.016
302,-0.021,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.021
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.02
307,-0.018,-0.018,-0.022
308,-0.017,-0.018,-0.023
309,-0.016,-0.018,-0.022
310,-0.014,-0.016,-0.02
311,-0.015,-0.015,-0.022
312,-0.017,-0.016,-0.023
313,-0.018,-0.016,-0.023
314,-0.016,-0.015,-0.021
315,-0.011,-0.013,-0.015
316,-0.011,-0.011,-0.013
317,-0.012,-0.009,-0.013
318,-0.011,-0.009,-0.014
319,-0.005,-0.008,-0.008
320,0.001,-0.007,-0.0
321,0.001,-0.004,0.001
322,-0.003,-0.002,-0.0
323,-0.006,-0.002,-0.002
324,-0.004,-0.001,0.0
325,0.0,0.0,0.005
326,0.008,0.004,0.012
327,-0.002,0.009,0.003
328,-0.004,0.012,-0.001
329,0.003,0.013,0.006
330,0.022,0.014,0.023
331,0.04,0.015,0.041
332,0.024,0.021,0.025
333,0.01,0.024,0.011
334,0.021,0.023,0.019
335,0.05,0.023,0.046
336,0.042,0.024,0.037
337,0.018,0.03,0.012
338,0.008,0.034,0.002
339,0.018,0.036,0.011
340,0.039,0.038,0.032
341,0.081,0.041,0.074
342,0.066,0.046,0.059
343,0.043,0.054,0.038
344,0.032,0.059,0.028
345,0.033,0.059,0.029
346,0.089,0.06,0.084
347,0.093,0.062,0.089
348,0.036,0.066,0.032
349,0.015,0.069,0.013
350,0.015,0.07,0.015
351,0.072,0.072,0.073
352,0.163,0.073,0.165
353,0.109,0.076,0.113
354,0.073,0.078,0.078
355,0.05,0.079,0.054
356,0.042,0.078,0.046
357,0.186,0.077,0.188
358,0.145,0.079,0.146
359,0.043,0.082,0.043
360,0.013,0.082,0.013
361,0.014,0.078,0.013
362,0.116,0.072,0.113
363,0.118,0.067,0.114
364,0.033,0.066,0.029
365,0.007,0.064,0.001
366,0.008,0.061,0.001
367,0.055,0.056,0.046
368,0.174,0.052,0.163
369,0.121,0.051,0.11
370,0.017,0.05,0.008
371,-0.007,0.049,-0.016
372,0.016,0.046,0.007
373,0.097,0.042,0.088
374,0.068,0.042,0.059
375,0.018,0.044,0.01
376,0.009,0.045,0.001
377,0.024,0.046,0.017
378,0.069,0.047,0.062
379,0.054,0.048,0.048
380,0.006,0.05,0.002
381,-0.003,0.05,-0.006
382,-0.004,0.051,-0.006
383,0.056,0.051,0.055
384,0.158,0.051,0.157
385,0.121,0.05,0.12
386,0.063,0.049,0.062
387,0.018,0.047,0.016
388,0.011,0.044,0.008
389,0.063,0.041,0.059
390,0.045,0.038,0.041
391,0.016,0.033,0.012
392,0.002,0.029,-0.002
393,0.003,0.024,-0.001
394,0.038,0.019,0.031
395,0.038,0.014,0.03
396,0.015,0.01,0.006
397,-0.003,0.006,-0.013
398,-0.009,0.002,-0.018
399,-0.0,0.0,-0.01
400,0.006,-0.0,-0.003
