lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.546,0.64,0.544
2,0.377,0.543,0.374
3,0.34,0.463,0.336
4,0.342,0.398,0.338
5,0.394,0.346,0.39
6,0.332,0.304,0.327
7,0.278,0.27,0.273
8,0.257,0.244,0.252
9,0.242,0.224,0.237
10,0.263,0.208,0.257
11,0.32,0.195,0.314
12,0.196,0.185,0.189
13,0.151,0.177,0.143
14,0.128,0.169,0.12
15,0.188,0.162,0.18
16,0.268,0.155,0.261
17,0.129,0.148,0.122
18,0.095,0.14,0.088
19,0.083,0.131,0.076
20,0.087,0.122,0.081
21,0.14,0.111,0.135
22,0.076,0.1,0.071
23,0.047,0.089,0.042
24,0.031,0.077,0.027
25,0.025,0.065,0.021
26,0.04,0.043,0.036
27,0.034,0.032,0.031
28,0.019,0.026,0.016
29,0.009,0.022,0.006
30,0.007,0.018,0.005
31,0.019,0.012,0.017
32,0.035,0.007,0.032
33,0.009,0.005,0.007
34,-0.0,0.003,-0.003
35,-0.001,0.002,-0.003
36,0.006,0.001,0.003
37,0.02,-0.004,0.017
38,0.008,-0.005,0.004
39,-0.006,-0.005,-0.009
40,-0.012,-0.003,-0.015
41,-0.013,-0.003,-0.016
42,-0.006,-0.008,-0.011
43,-0.01,-0.009,-0.015
44,-0.014,-0.009,-0.019
45,-0.015,-0.009,-0.02
46,-0.014,-0.009,-0.019
47,-0.011,-0.012,-0.015
48,-0.01,-0.013,-0.014
49,-0.014,-0.014,-0.017
50,-0.016,-0.014,-0.019
51,-0.017,-0.015,-0.019
52,-0.016,-0.015,-0.018
53,-0.014,-0.016,-0.016
54,-0.014,-0.016,-0.015
55,-0.015,-0.016,-0.016
56,-0.015,-0.016,-0.016
57,-0.014,-0.016,-0.016
58,-0.014,-0.016,-0.016
59,-0.015,-0.016,-0.017
60,-0.016,-0.016,-0.018
61,-0.017,-0.016,-0.019
62,-0.017,-0.016,-0.02
63,-0.017,-0.016,-0.02
64,-0.017,-0.017,-0.02
65,-0.019,-0.017,-0.022
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.022
68,-0.019,-0.018,-0.022
69,-0.018,-0.018,-0.022
70,-0.018,-0.018,-0.023
71,-0.018,-0.018,-0.023
72,-0.018,-0.019,-0.024
73,-0.019,-0.019,-0.025
74,-0.018,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.019,-0.019,-0.025
77,-0.019,-0.02,-0.024
78,-0.019,-0.02,-0.023
79,-0.019,-0.02,-0.023
80,-0.02,-0.02,-0.024
81,-0.02,-0.02,-0.023
82,-0.02,-0.02,-0.022
83,-0.02,-0.02,-0.022
84,-0.021,-0.02,-0.022
85,-0.02,-0.02,-0.022
86,-0.02,-0.02,-0.022
87,-0.02,-0.02,-0.021
88,-0.02,-0.02,-0.021
89,-0.021,-0.02,-0.021
90,-0.02,-0.02,-0.021
91,-0.02,-0.02,-0.021
92,-0.02,-0.02,-0.021
93,-0.02,-0.02,-0.021
94,-0.02,-0.02,-0.02
95,-0.02,-0.02,-0.019
96,-0.021,-0.02,-0.019
97,-0.019,-0.02,-0.016
98,-0.018,-0.02,-0.016
99,-0.018,-0.02,-0.016
100,-0.019,-0.02,-0.017
101,-0.019,-0.02,-0.019
102,-0.02,-0.02,-0.02
103,-0.02,-0.019,-0.019
104,-0.02,-0.019,-0.019
105,-0.02,-0.019,-0.019
106,-0.02,-0.019,-0.018
107,-0.02,-0.018,-0.017
108,-0.019,-0.018,-0.014
109,-0.018,-0.018,-0.013
110,-0.017,-0.017,-0.011
111,-0.017,-0.016,-0.01
112,-0.017,-0.016,-0.01
113,-0.016,-0.015,-0.009
114,-0.014,-0.015,-0.007
115,-0.013,-0.014,-0.006
116,-0.013,-0.014,-0.006
117,-0.013,-0.013,-0.006
118,-0.013,-0.013,-0.007
119,-0.013,-0.012,-0.007
120,-0.012,-0.012,-0.007
121,-0.012,-0.012,-0.007
122,-0.012,-0.012,-0.008
123,-0.011,-0.012,-0.008
124,-0.01,-0.012,-0.007
125,-0.01,-0.012,-0.006
126,-0.01,-0.012,-0.005
127,-0.013,-0.012,-0.008
128,-0.013,-0.013,-0.008
129,-0.013,-0.013,-0.009
130,-0.013,-0.013,-0.012
131,-0.015,-0.014,-0.015
132,-0.016,-0.014,-0.017
133,-0.016,-0.015,-0.018
134,-0.017,-0.015,-0.019
135,-0.016,-0.016,-0.018
136,-0.016,-0.016,-0.017
137,-0.017,-0.017,-0.016
138,-0.017,-0.017,-0.016
139,-0.017,-0.018,-0.016
140,-0.017,-0.018,-0.016
141,-0.017,-0.018,-0.016
142,-0.017,-0.018,-0.016
143,-0.018,-0.018,-0.017
144,-0.017,-0.018,-0.015
145,-0.017,-0.018,-0.016
146,-0.018,-0.018,-0.016
147,-0.019,-0.017,-0.017
148,-0.019,-0.017,-0.017
149,-0.02,-0.016,-0.018
150,-0.02,-0.016,-0.017
151,-0.017,-0.016,-0.014
152,-0.015,-0.016,-0.012
153,-0.015,-0.016,-0.012
154,-0.016,-0.015,-0.013
155,-0.016,-0.015,-0.012
156,-0.012,-0.015,-0.007
157,-0.007,-0.014,-0.002
158,-0.007,-0.014,-0.003
159,-0.012,-0.013,-0.009
160,-0.013,-0.013,-0.012
161,-0.013,-0.012,-0.013
162,-0.014,-0.012,-0.014
163,-0.013,-0.011,-0.015
164,-0.013,-0.01,-0.014
165,-0.013,-0.01,-0.013
166,-0.013,-0.009,-0.012
167,-0.01,-0.009,-0.01
168,-0.009,-0.008,-0.008
169,-0.009,-0.008,-0.008
170,-0.01,-0.008,-0.008
171,-0.01,-0.007,-0.008
172,-0.005,-0.007,-0.003
173,-0.001,-0.007,0.001
174,-0.002,-0.007,-0.0
175,-0.005,-0.007,-0.003
176,-0.006,-0.007,-0.004
177,-0.006,-0.007,-0.004
178,-0.006,-0.007,-0.004
179,-0.007,-0.007,-0.005
180,-0.009,-0.007,-0.007
181,-0.01,-0.006,-0.008
182,-0.007,-0.007,-0.005
183,-0.005,-0.007,-0.003
184,-0.006,-0.008,-0.005
185,-0.009,-0.008,-0.008
186,-0.011,-0.009,-0.011
187,-0.012,-0.009,-0.012
188,-0.01,-0.01,-0.011
189,-0.01,-0.01,-0.011
190,-0.011,-0.011,-0.013
191,-0.012,-0.011,-0.014
192,-0.013,-0.011,-0.015
193,-0.011,-0.012,-0.014
194,-0.009,-0.012,-0.011
195,-0.009,-0.013,-0.011
196,-0.012,-0.013,-0.014
197,-0.015,-0.013,-0.016
198,-0.014,-0.013,-0.015
199,-0.014,-0.014,-0.015
200,-0.014,-0.014,-0.015
201,-0.013,-0.014,-0.015
202,-0.016,-0.014,-0.017
203,-0.017,-0.015,-0.018
204,-0.016,-0.015,-0.017
205,-0.014,-0.015,-0.015
206,-0.014,-0.016,-0.015
207,-0.015,-0.016,-0.016
208,-0.016,-0.016,-0.016
209,-0.016,-0.016,-0.016
210,-0.016,-0.016,-0.015
211,-0.016,-0.016,-0.015
212,-0.016,-0.016,-0.014
213,-0.018,-0.016,-0.016
214,-0.018,-0.016,-0.015
215,-0.015,-0.016,-0.012
216,-0.014,-0.016,-0.013
217,-0.014,-0.016,-0.013
218,-0.015,-0.016,-0.015
219,-0.016,-0.016,-0.016
220,-0.016,-0.016,-0.017
221,-0.017,-0.016,-0.018
222,-0.017,-0.016,-0.016
223,-0.015,-0.016,-0.014
224,-0.017,-0.016,-0.015
225,-0.018,-0.016,-0.015
226,-0.013,-0.017,-0.008
227,-0.014,-0.017,-0.009
228,-0.015,-0.017,-0.01
229,-0.018,-0.017,-0.012
230,-0.019,-0.018,-0.013
231,-0.02,-0.018,-0.014
232,-0.019,-0.019,-0.013
233,-0.019,-0.019,-0.012
234,-0.019,-0.019,-0.013
235,-0.02,-0.02,-0.013
236,-0.02,-0.02,-0.013
237,-0.021,-0.02,-0.013
238,-0.021,-0.021,-0.013
239,-0.021,-0.021,-0.013
240,-0.022,-0.021,-0.012
241,-0.021,-0.021,-0.011
242,-0.02,-0.021,-0.01
243,-0.02,-0.021,-0.009
244,-0.021,-0.021,-0.011
245,-0.022,-0.021,-0.012
246,-0.022,-0.021,-0.012
247,-0.021,-0.021,-0.012
248,-0.021,-0.021,-0.013
249,-0.02,-0.02,-0.014
250,-0.021,-0.02,-0.014
251,-0.02,-0.02,-0.015
252,-0.019,-0.02,-0.013
253,-0.018,-0.02,-0.011
254,-0.018,-0.02,-0.01
255,-0.02,-0.02,-0.012
256,-0.021,-0.019,-0.012
257,-0.019,-0.019,-0.011
258,-0.019,-0.019,-0.01
259,-0.019,-0.019,-0.011
260,-0.019,-0.019,-0.012
261,-0.019,-0.019,-0.012
262,-0.019,-0.019,-0.012
263,-0.02,-0.019,-0.013
264,-0.019,-0.019,-0.013
265,-0.019,-0.019,-0.013
266,-0.02,-0.02,-0.013
267,-0.02,-0.02,-0.014
268,-0.02,-0.02,-0.014
269,-0.02,-0.02,-0.014
270,-0.02,-0.02,-0.014
271,-0.02,-0.02,-0.014
272,-0.02,-0.02,-0.014
273,-0.02,-0.02,-0.014
274,-0.02,-0.02,-0.015
275,-0.02,-0.02,-0.016
276,-0.02,-0.02,-0.017
277,-0.02,-0.02,-0.018
278,-0.02,-0.02,-0.018
279,-0.02,-0.02,-0.019
280,-0.02,-0.02,-0.019
281,-0.02,-0.02,-0.019
282,-0.02,-0.02,-0.019
283,-0.018,-0.019,-0.017
284,-0.019,-0.019,-0.017
285,-0.02,-0.019,-0.018
286,-0.02,-0.019,-0.018
287,-0.02,-0.019,-0.018
288,-0.02,-0.019,-0.018
289,-0.019,-0.019,-0.018
290,-0.019,-0.019,-0.019
291,-0.019,-0.019,-0.019
292,-0.019,-0.02,-0.019
293,-0.019,-0.02,-0.019
294,-0.019,-0.02,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.019,-0.02,-0.018
298,-0.019,-0.02,-0.018
299,-0.019,-0.02,-0.018
300,-0.019,-0.019,-0.018
301,-0.02,-0.019,-0.019
302,-0.02,-0.019,-0.019
303,-0.019,-0.018,-0.019
304,-0.019,-0.018,-0.019
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.017,-0.016,-0.019
308,-0.016,-0.016,-0.019
309,-0.014,-0.015,-0.016
310,-0.011,-0.014,-0.013
311,-0.011,-0.013,-0.013
312,-0.011,-0.012,-0.013
313,-0.011,-0.01,-0.012
314,-0.009,-0.008,-0.01
315,-0.006,-0.006,-0.008
316,-0.006,-0.004,-0.006
317,-0.005,-0.002,-0.006
318,-0.003,-0.0,-0.004
319,-0.0,0.001,-0.001
320,0.004,0.003,0.003
321,0.005,0.005,0.004
322,0.003,0.008,0.003
323,0.003,0.009,0.003
324,0.005,0.008,0.004
325,0.007,0.007,0.007
326,0.015,0.008,0.015
327,0.011,0.009,0.01
328,0.01,0.008,0.009
329,0.012,0.006,0.011
330,0.018,0.005,0.017
331,0.033,0.004,0.031
332,0.005,0.005,0.003
333,-0.005,0.005,-0.008
334,-0.003,0.004,-0.006
335,0.006,0.003,0.002
336,0.005,0.002,0.0
337,-0.008,0.003,-0.013
338,-0.011,0.004,-0.017
339,-0.009,0.004,-0.015
340,-0.004,0.003,-0.01
341,0.005,0.003,-0.001
342,-0.0,0.004,-0.006
343,-0.01,0.008,-0.016
344,-0.013,0.009,-0.018
345,-0.009,0.008,-0.014
346,0.021,0.006,0.016
347,0.075,0.005,0.07
348,0.014,0.007,0.009
349,-0.006,0.008,-0.011
350,-0.003,0.008,-0.008
351,0.01,0.008,0.006
352,0.07,0.008,0.066
353,0.019,0.01,0.015
354,-0.006,0.011,-0.01
355,-0.009,0.011,-0.013
356,-0.009,0.012,-0.013
357,0.039,0.012,0.035
358,0.026,0.015,0.022
359,0.0,0.02,-0.005
360,-0.01,0.022,-0.015
361,-0.008,0.022,-0.013
362,0.03,0.022,0.025
363,0.055,0.023,0.05
364,0.007,0.025,0.001
365,-0.005,0.029,-0.011
366,0.001,0.032,-0.005
367,0.013,0.036,0.006
368,0.157,0.041,0.15
369,0.095,0.047,0.088
370,0.055,0.055,0.048
371,0.019,0.062,0.013
372,0.028,0.068,0.022
373,0.107,0.072,0.101
374,0.1,0.078,0.094
375,0.077,0.085,0.072
376,0.068,0.09,0.063
377,0.071,0.094,0.067
378,0.098,0.098,0.094
379,0.084,0.1,0.08
380,0.066,0.102,0.063
381,0.06,0.103,0.057
382,0.064,0.102,0.062
383,0.109,0.101,0.107
384,0.211,0.098,0.209
385,0.15,0.094,0.148
386,0.105,0.089,0.103
387,0.067,0.083,0.065
388,0.052,0.077,0.049
389,0.076,0.069,0.072
390,0.058,0.061,0.054
391,0.039,0.052,0.035
392,0.026,0.043,0.022
393,0.022,0.035,0.017
394,0.04,0.026,0.035
395,0.029,0.019,0.023
396,0.013,0.013,0.007
397,0.002,0.009,-0.004
398,-0.003,0.007,-0.009
399,0.002,0.008,-0.005
400,0.029,0.013,0.023
