lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.522,0.586,0.528
2,0.251,0.431,0.259
3,0.153,0.308,0.158
4,0.166,0.211,0.167
5,0.24,0.138,0.235
6,0.097,0.084,0.09
7,0.045,0.047,0.035
8,0.034,0.023,0.02
9,0.04,0.01,0.022
10,0.081,0.005,0.061
11,0.112,0.007,0.09
12,0.038,0.014,0.014
13,0.013,0.024,-0.011
14,0.021,0.036,-0.004
15,0.059,0.049,0.034
16,0.094,0.061,0.068
17,0.028,0.072,0.004
18,0.022,0.082,-0.001
19,0.033,0.09,0.012
20,0.065,0.096,0.046
21,0.11,0.099,0.092
22,0.073,0.099,0.059
23,0.068,0.098,0.056
24,0.075,0.094,0.066
25,0.1,0.087,0.094
26,0.11,0.071,0.107
27,0.101,0.062,0.1
28,0.07,0.058,0.071
29,0.044,0.055,0.045
30,0.026,0.051,0.028
31,0.027,0.042,0.028
32,0.026,0.036,0.025
33,0.01,0.031,0.006
34,-0.0,0.027,-0.007
35,-0.002,0.023,-0.012
36,0.003,0.017,-0.01
37,0.017,0.009,0.001
38,0.007,0.004,-0.01
39,-0.005,0.0,-0.023
40,-0.009,-0.003,-0.028
41,-0.004,-0.007,-0.024
42,0.006,-0.011,-0.015
43,-0.004,-0.013,-0.025
44,-0.008,-0.014,-0.028
45,-0.009,-0.013,-0.03
46,-0.009,-0.012,-0.028
47,-0.005,-0.013,-0.023
48,-0.008,-0.012,-0.026
49,-0.012,-0.011,-0.027
50,-0.014,-0.009,-0.026
51,-0.014,-0.008,-0.023
52,-0.012,-0.009,-0.017
53,-0.011,-0.01,-0.014
54,-0.014,-0.011,-0.014
55,-0.015,-0.012,-0.012
56,-0.015,-0.012,-0.01
57,-0.012,-0.012,-0.006
58,-0.01,-0.013,-0.002
59,-0.009,-0.014,-0.001
60,-0.011,-0.014,-0.003
61,-0.012,-0.014,-0.005
62,-0.014,-0.015,-0.008
63,-0.013,-0.015,-0.01
64,-0.013,-0.016,-0.012
65,-0.017,-0.017,-0.018
66,-0.018,-0.017,-0.021
67,-0.02,-0.017,-0.023
68,-0.019,-0.018,-0.025
69,-0.02,-0.018,-0.028
70,-0.019,-0.019,-0.028
71,-0.016,-0.019,-0.026
72,-0.019,-0.019,-0.029
73,-0.022,-0.02,-0.032
74,-0.025,-0.02,-0.035
75,-0.025,-0.021,-0.035
76,-0.024,-0.021,-0.033
77,-0.022,-0.022,-0.029
78,-0.022,-0.022,-0.027
79,-0.023,-0.023,-0.026
80,-0.023,-0.023,-0.026
81,-0.021,-0.024,-0.021
82,-0.015,-0.024,-0.014
83,-0.018,-0.024,-0.016
84,-0.022,-0.024,-0.017
85,-0.025,-0.025,-0.019
86,-0.027,-0.025,-0.019
87,-0.027,-0.025,-0.016
88,-0.027,-0.026,-0.014
89,-0.028,-0.026,-0.015
90,-0.028,-0.026,-0.015
91,-0.028,-0.026,-0.016
92,-0.028,-0.027,-0.018
93,-0.028,-0.027,-0.019
94,-0.029,-0.027,-0.022
95,-0.03,-0.027,-0.024
96,-0.03,-0.027,-0.024
97,-0.027,-0.027,-0.02
98,-0.023,-0.027,-0.017
99,-0.025,-0.027,-0.02
100,-0.026,-0.028,-0.022
101,-0.027,-0.029,-0.024
102,-0.027,-0.03,-0.024
103,-0.025,-0.031,-0.022
104,-0.027,-0.031,-0.024
105,-0.028,-0.031,-0.024
106,-0.03,-0.031,-0.025
107,-0.032,-0.031,-0.025
108,-0.029,-0.031,-0.02
109,-0.029,-0.03,-0.019
110,-0.029,-0.03,-0.018
111,-0.03,-0.028,-0.017
112,-0.031,-0.027,-0.018
113,-0.032,-0.026,-0.017
114,-0.029,-0.024,-0.012
115,-0.027,-0.022,-0.009
116,-0.028,-0.02,-0.008
117,-0.028,-0.018,-0.006
118,-0.025,-0.017,-0.003
119,-0.02,-0.015,0.002
120,-0.016,-0.013,0.005
121,-0.013,-0.012,0.007
122,-0.006,-0.011,0.012
123,0.008,-0.009,0.026
124,0.016,-0.009,0.033
125,0.015,-0.008,0.033
126,0.0,-0.007,0.016
127,-0.013,-0.006,0.001
128,-0.008,-0.006,0.004
129,-0.004,-0.006,0.005
130,-0.005,-0.007,0.001
131,-0.009,-0.007,-0.004
132,-0.013,-0.007,-0.01
133,-0.017,-0.007,-0.015
134,-0.017,-0.008,-0.014
135,-0.015,-0.009,-0.012
136,-0.014,-0.009,-0.009
137,-0.015,-0.01,-0.009
138,-0.017,-0.01,-0.008
139,-0.01,-0.009,0.001
140,-0.006,-0.009,0.004
141,-0.0,-0.008,0.008
142,-0.002,-0.006,0.005
143,-0.004,-0.004,0.003
144,0.002,-0.002,0.01
145,0.002,0.0,0.011
146,0.003,0.002,0.012
147,0.002,0.005,0.013
148,0.001,0.007,0.013
149,0.001,0.008,0.015
150,0.006,0.009,0.019
151,0.016,0.009,0.028
152,0.016,0.009,0.026
153,0.013,0.01,0.021
154,0.012,0.01,0.019
155,0.013,0.011,0.02
156,0.023,0.011,0.031
157,0.022,0.012,0.028
158,0.018,0.013,0.021
159,0.013,0.014,0.015
160,0.011,0.014,0.012
161,0.011,0.014,0.01
162,0.008,0.015,0.006
163,0.005,0.016,0.001
164,0.004,0.017,-0.001
165,0.004,0.018,-0.001
166,0.003,0.018,-0.001
167,0.013,0.019,0.01
168,0.022,0.019,0.018
169,0.025,0.02,0.023
170,0.024,0.02,0.023
171,0.025,0.02,0.025
172,0.039,0.02,0.041
173,0.039,0.02,0.041
174,0.031,0.02,0.034
175,0.026,0.02,0.029
176,0.018,0.019,0.022
177,0.013,0.017,0.017
178,0.012,0.015,0.017
179,0.007,0.012,0.012
180,0.003,0.011,0.008
181,0.005,0.009,0.011
182,0.012,0.008,0.017
183,0.022,0.006,0.026
184,0.006,0.005,0.01
185,-0.003,0.004,-0.003
186,-0.005,0.003,-0.01
187,-0.003,0.003,-0.011
188,0.002,0.002,-0.007
189,0.002,0.003,-0.009
190,-0.003,0.003,-0.015
191,-0.005,0.005,-0.017
192,-0.004,0.006,-0.016
193,-0.001,0.008,-0.013
194,-0.001,0.009,-0.012
195,0.003,0.01,-0.007
196,0.011,0.011,0.003
197,0.016,0.013,0.01
198,0.025,0.013,0.022
199,0.036,0.013,0.035
200,0.046,0.012,0.046
201,0.038,0.012,0.04
202,0.019,0.011,0.024
203,0.005,0.01,0.011
204,-0.004,0.009,0.004
205,-0.003,0.008,0.006
206,0.003,0.007,0.013
207,0.003,0.006,0.013
208,0.001,0.005,0.011
209,-0.002,0.003,0.007
210,-0.004,0.002,0.004
211,-0.006,0.001,0.003
212,-0.009,-0.0,0.001
213,-0.01,-0.002,-0.001
214,-0.01,-0.003,-0.002
215,-0.004,-0.004,0.002
216,-0.002,-0.005,-0.0
217,-0.003,-0.005,-0.003
218,-0.003,-0.005,-0.006
219,-0.004,-0.006,-0.008
220,-0.001,-0.005,-0.006
221,0.001,-0.005,-0.004
222,0.004,-0.004,0.001
223,0.003,-0.003,-0.001
224,0.002,-0.003,-0.001
225,-0.002,-0.003,-0.003
226,0.0,-0.004,0.002
227,-0.001,-0.006,0.003
228,-0.007,-0.007,-0.002
229,-0.014,-0.008,-0.005
230,-0.018,-0.009,-0.006
231,-0.018,-0.011,-0.004
232,-0.016,-0.013,-0.001
233,-0.016,-0.014,0.002
234,-0.015,-0.016,0.003
235,-0.018,-0.018,0.001
236,-0.019,-0.019,-0.0
237,-0.019,-0.021,-0.001
238,-0.02,-0.022,-0.003
239,-0.021,-0.023,-0.005
240,-0.021,-0.023,-0.007
241,-0.022,-0.024,-0.008
242,-0.023,-0.024,-0.009
243,-0.024,-0.025,-0.012
244,-0.028,-0.025,-0.019
245,-0.03,-0.025,-0.023
246,-0.029,-0.025,-0.025
247,-0.027,-0.025,-0.026
248,-0.025,-0.024,-0.026
249,-0.024,-0.024,-0.028
250,-0.024,-0.024,-0.029
251,-0.025,-0.024,-0.029
252,-0.021,-0.024,-0.025
253,-0.018,-0.024,-0.02
254,-0.017,-0.024,-0.018
255,-0.021,-0.024,-0.022
256,-0.025,-0.024,-0.027
257,-0.026,-0.024,-0.027
258,-0.026,-0.024,-0.027
259,-0.026,-0.025,-0.025
260,-0.026,-0.025,-0.024
261,-0.026,-0.025,-0.023
262,-0.027,-0.025,-0.021
263,-0.026,-0.026,-0.018
264,-0.025,-0.026,-0.015
265,-0.025,-0.026,-0.014
266,-0.026,-0.027,-0.015
267,-0.027,-0.027,-0.016
268,-0.028,-0.028,-0.018
269,-0.028,-0.028,-0.019
270,-0.029,-0.028,-0.02
271,-0.031,-0.028,-0.022
272,-0.031,-0.028,-0.023
273,-0.031,-0.028,-0.022
274,-0.03,-0.028,-0.024
275,-0.025,-0.028,-0.024
276,-0.026,-0.028,-0.028
277,-0.026,-0.027,-0.03
278,-0.026,-0.027,-0.031
279,-0.026,-0.027,-0.033
280,-0.024,-0.026,-0.033
281,-0.025,-0.026,-0.034
282,-0.026,-0.026,-0.035
283,-0.027,-0.025,-0.035
284,-0.026,-0.025,-0.033
285,-0.025,-0.024,-0.032
286,-0.023,-0.024,-0.03
287,-0.023,-0.023,-0.029
288,-0.023,-0.023,-0.028
289,-0.023,-0.022,-0.026
290,-0.022,-0.022,-0.024
291,-0.021,-0.021,-0.021
292,-0.021,-0.021,-0.019
293,-0.021,-0.021,-0.016
294,-0.02,-0.021,-0.012
295,-0.019,-0.021,-0.011
296,-0.02,-0.021,-0.011
297,-0.02,-0.021,-0.011
298,-0.02,-0.02,-0.013
299,-0.02,-0.02,-0.014
300,-0.019,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.021,-0.021,-0.018
303,-0.022,-0.021,-0.02
304,-0.021,-0.021,-0.021
305,-0.019,-0.02,-0.02
306,-0.02,-0.019,-0.023
307,-0.02,-0.02,-0.026
308,-0.021,-0.02,-0.028
309,-0.02,-0.02,-0.027
310,-0.018,-0.02,-0.026
311,-0.02,-0.02,-0.027
312,-0.02,-0.02,-0.028
313,-0.019,-0.02,-0.026
314,-0.018,-0.019,-0.023
315,-0.017,-0.017,-0.021
316,-0.015,-0.015,-0.017
317,-0.014,-0.013,-0.015
318,-0.013,-0.011,-0.014
319,-0.012,-0.009,-0.011
320,-0.009,-0.007,-0.006
321,-0.006,-0.005,0.0
322,-0.006,-0.002,0.003
323,-0.005,-0.002,0.005
324,-0.003,-0.001,0.008
325,-0.001,-0.001,0.01
326,0.005,0.0,0.015
327,-0.004,0.003,0.004
328,-0.009,0.004,-0.003
329,0.007,0.004,0.01
330,0.031,0.005,0.031
331,0.039,0.007,0.037
332,0.013,0.01,0.01
333,0.009,0.013,0.005
334,0.027,0.015,0.02
335,0.03,0.017,0.021
336,0.012,0.019,0.002
337,-0.003,0.022,-0.012
338,-0.003,0.026,-0.013
339,0.002,0.028,-0.009
340,0.011,0.029,-0.0
341,0.023,0.03,0.012
342,0.036,0.032,0.026
343,0.032,0.038,0.024
344,0.037,0.042,0.029
345,0.048,0.044,0.041
346,0.059,0.042,0.054
347,0.09,0.041,0.086
348,0.057,0.044,0.055
349,0.037,0.042,0.038
350,0.038,0.038,0.042
351,0.045,0.034,0.051
352,0.079,0.031,0.086
353,0.05,0.033,0.06
354,0.021,0.034,0.032
355,0.015,0.035,0.025
356,0.017,0.037,0.025
357,0.046,0.039,0.051
358,0.056,0.044,0.058
359,0.038,0.05,0.037
360,0.023,0.053,0.019
361,0.025,0.055,0.019
362,0.053,0.058,0.045
363,0.066,0.063,0.056
364,0.041,0.07,0.03
365,0.014,0.074,0.002
366,0.013,0.077,0.0
367,0.018,0.08,0.004
368,0.16,0.084,0.143
369,0.173,0.089,0.156
370,0.143,0.092,0.127
371,0.09,0.094,0.075
372,0.105,0.095,0.091
373,0.258,0.094,0.242
374,0.152,0.093,0.138
375,0.083,0.092,0.073
376,0.039,0.088,0.031
377,0.027,0.083,0.02
378,0.083,0.078,0.077
379,0.041,0.073,0.039
380,0.024,0.067,0.025
381,0.015,0.061,0.018
382,0.02,0.056,0.025
383,0.058,0.05,0.063
384,0.102,0.045,0.107
385,0.048,0.04,0.053
386,0.008,0.036,0.012
387,0.007,0.032,0.008
388,0.047,0.028,0.045
389,0.104,0.025,0.099
390,0.02,0.023,0.013
391,0.001,0.021,-0.007
392,-0.001,0.019,-0.01
393,0.01,0.018,0.0
394,0.061,0.016,0.047
395,0.015,0.015,0.002
396,0.001,0.013,-0.013
397,-0.005,0.01,-0.02
398,-0.003,0.006,-0.018
399,0.003,0.0,-0.013
400,-0.002,-0.008,-0.018
