lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.589,1.0
1,0.251,0.438,0.252
2,0.064,0.317,0.064
3,0.047,0.224,0.046
4,0.063,0.153,0.06
5,0.158,0.101,0.154
6,0.09,0.065,0.084
7,0.029,0.043,0.022
8,0.023,0.031,0.014
9,0.036,0.027,0.027
10,0.194,0.029,0.184
11,0.359,0.035,0.348
12,0.051,0.044,0.04
13,0.016,0.054,0.004
14,0.023,0.065,0.011
15,0.08,0.075,0.067
16,0.163,0.084,0.151
17,0.046,0.091,0.034
18,0.014,0.096,0.001
19,0.009,0.098,-0.003
20,0.039,0.098,0.027
21,0.1,0.095,0.089
22,0.096,0.09,0.086
23,0.028,0.083,0.019
24,0.009,0.074,0.001
25,0.018,0.063,0.012
26,0.063,0.035,0.057
27,0.048,0.026,0.042
28,0.019,0.022,0.015
29,0.005,0.019,0.002
30,0.004,0.017,0.0
31,0.031,0.012,0.026
32,0.034,0.008,0.028
33,0.019,0.008,0.012
34,-0.003,0.01,-0.01
35,-0.008,0.014,-0.015
36,0.001,0.012,-0.008
37,0.016,0.001,0.007
38,0.0,-0.001,-0.01
39,-0.009,-0.001,-0.019
40,-0.01,-0.0,-0.02
41,-0.004,-0.001,-0.015
42,0.009,-0.006,-0.002
43,0.003,-0.008,-0.009
44,-0.009,-0.007,-0.02
45,-0.011,-0.006,-0.023
46,-0.011,-0.005,-0.022
47,-0.005,-0.007,-0.016
48,-0.005,-0.009,-0.016
49,-0.011,-0.009,-0.02
50,-0.012,-0.009,-0.02
51,-0.011,-0.008,-0.018
52,-0.008,-0.01,-0.014
53,-0.005,-0.011,-0.009
54,-0.008,-0.011,-0.011
55,-0.012,-0.011,-0.013
56,-0.013,-0.011,-0.014
57,-0.012,-0.012,-0.013
58,-0.011,-0.013,-0.011
59,-0.012,-0.014,-0.013
60,-0.014,-0.014,-0.014
61,-0.015,-0.014,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.016,-0.018
64,-0.016,-0.017,-0.021
65,-0.019,-0.017,-0.023
66,-0.02,-0.017,-0.024
67,-0.02,-0.017,-0.025
68,-0.019,-0.018,-0.025
69,-0.018,-0.019,-0.025
70,-0.019,-0.019,-0.026
71,-0.018,-0.019,-0.026
72,-0.019,-0.02,-0.026
73,-0.019,-0.02,-0.026
74,-0.019,-0.02,-0.026
75,-0.021,-0.021,-0.028
76,-0.021,-0.021,-0.028
77,-0.021,-0.021,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.025
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.025
83,-0.023,-0.022,-0.023
84,-0.021,-0.022,-0.021
85,-0.02,-0.022,-0.02
86,-0.023,-0.022,-0.022
87,-0.023,-0.022,-0.021
88,-0.023,-0.022,-0.02
89,-0.024,-0.022,-0.021
90,-0.023,-0.022,-0.021
91,-0.023,-0.022,-0.021
92,-0.023,-0.022,-0.022
93,-0.022,-0.022,-0.021
94,-0.022,-0.021,-0.021
95,-0.021,-0.021,-0.021
96,-0.022,-0.021,-0.021
97,-0.021,-0.021,-0.018
98,-0.019,-0.021,-0.017
99,-0.019,-0.021,-0.017
100,-0.018,-0.02,-0.017
101,-0.019,-0.02,-0.018
102,-0.02,-0.02,-0.019
103,-0.017,-0.019,-0.017
104,-0.017,-0.019,-0.016
105,-0.02,-0.019,-0.019
106,-0.02,-0.018,-0.019
107,-0.021,-0.018,-0.019
108,-0.019,-0.018,-0.015
109,-0.017,-0.018,-0.013
110,-0.019,-0.018,-0.015
111,-0.018,-0.017,-0.013
112,-0.02,-0.017,-0.013
113,-0.017,-0.017,-0.009
114,-0.014,-0.016,-0.005
115,-0.014,-0.016,-0.004
116,-0.015,-0.015,-0.003
117,-0.014,-0.015,-0.002
118,-0.014,-0.014,-0.002
119,-0.014,-0.014,-0.003
120,-0.013,-0.014,-0.004
121,-0.014,-0.013,-0.005
122,-0.014,-0.013,-0.005
123,-0.014,-0.012,-0.006
124,-0.013,-0.012,-0.006
125,-0.012,-0.012,-0.005
126,-0.011,-0.011,-0.002
127,-0.013,-0.01,-0.003
128,-0.009,-0.01,0.001
129,-0.006,-0.01,0.003
130,-0.005,-0.009,0.003
131,-0.006,-0.009,0.002
132,-0.009,-0.008,-0.002
133,-0.009,-0.008,-0.003
134,-0.01,-0.008,-0.004
135,-0.01,-0.007,-0.004
136,-0.011,-0.007,-0.004
137,-0.01,-0.007,-0.002
138,-0.009,-0.007,-0.001
139,-0.006,-0.007,0.002
140,-0.005,-0.007,0.003
141,-0.003,-0.007,0.004
142,-0.001,-0.006,0.007
143,-0.006,-0.006,0.001
144,-0.003,-0.006,0.003
145,-0.003,-0.006,0.003
146,-0.005,-0.006,0.002
147,-0.009,-0.005,-0.002
148,-0.01,-0.005,-0.003
149,-0.01,-0.005,-0.003
150,-0.008,-0.005,-0.001
151,-0.006,-0.006,0.001
152,-0.004,-0.006,0.002
153,-0.008,-0.006,-0.001
154,-0.008,-0.006,-0.002
155,-0.008,-0.007,-0.002
156,-0.003,-0.007,0.002
157,0.001,-0.007,0.005
158,-0.001,-0.007,0.002
159,-0.004,-0.007,-0.002
160,-0.004,-0.007,-0.003
161,-0.005,-0.007,-0.005
162,-0.008,-0.007,-0.008
163,-0.01,-0.007,-0.011
164,-0.012,-0.006,-0.013
165,-0.011,-0.006,-0.012
166,-0.01,-0.005,-0.011
167,-0.008,-0.005,-0.009
168,-0.008,-0.005,-0.009
169,-0.012,-0.005,-0.013
170,-0.009,-0.004,-0.01
171,-0.005,-0.004,-0.005
172,0.004,-0.004,0.004
173,0.007,-0.004,0.008
174,0.001,-0.004,0.003
175,-0.001,-0.004,0.001
176,-0.005,-0.004,-0.004
177,-0.0,-0.004,0.0
178,0.005,-0.004,0.006
179,-0.005,-0.004,-0.005
180,-0.01,-0.004,-0.01
181,-0.009,-0.004,-0.009
182,-0.005,-0.004,-0.006
183,-0.002,-0.004,-0.004
184,-0.006,-0.004,-0.008
185,-0.006,-0.004,-0.008
186,-0.007,-0.004,-0.01
187,-0.009,-0.004,-0.014
188,-0.005,-0.005,-0.011
189,-0.004,-0.006,-0.01
190,-0.007,-0.006,-0.014
191,-0.007,-0.006,-0.014
192,-0.007,-0.006,-0.013
193,-0.005,-0.006,-0.011
194,-0.003,-0.006,-0.009
195,-0.004,-0.006,-0.008
196,-0.006,-0.005,-0.008
197,-0.005,-0.005,-0.007
198,-0.003,-0.004,-0.004
199,-0.001,-0.004,-0.001
200,0.003,-0.004,0.004
201,-0.001,-0.005,0.002
202,-0.009,-0.005,-0.006
203,-0.011,-0.005,-0.007
204,-0.011,-0.005,-0.007
205,-0.009,-0.006,-0.006
206,-0.007,-0.006,-0.005
207,-0.006,-0.006,-0.004
208,-0.006,-0.006,-0.003
209,-0.005,-0.007,-0.002
210,-0.003,-0.007,0.0
211,0.006,-0.007,0.011
212,-0.002,-0.007,0.003
213,-0.01,-0.007,-0.005
214,-0.012,-0.007,-0.007
215,-0.013,-0.007,-0.007
216,-0.009,-0.007,-0.006
217,-0.01,-0.007,-0.008
218,-0.011,-0.007,-0.009
219,-0.011,-0.007,-0.01
220,-0.01,-0.008,-0.009
221,-0.009,-0.008,-0.009
222,-0.004,-0.008,-0.003
223,-0.004,-0.008,-0.002
224,-0.006,-0.009,-0.003
225,-0.007,-0.009,-0.004
226,-0.007,-0.009,-0.001
227,-0.006,-0.01,-0.001
228,-0.008,-0.01,-0.003
229,-0.01,-0.011,-0.004
230,-0.012,-0.011,-0.005
231,-0.013,-0.011,-0.006
232,-0.014,-0.012,-0.006
233,-0.014,-0.012,-0.005
234,-0.015,-0.012,-0.006
235,-0.015,-0.013,-0.005
236,-0.017,-0.013,-0.007
237,-0.014,-0.014,-0.005
238,-0.014,-0.015,-0.005
239,-0.014,-0.015,-0.005
240,-0.015,-0.015,-0.005
241,-0.014,-0.015,-0.004
242,-0.013,-0.016,-0.003
243,-0.011,-0.016,-0.003
244,-0.014,-0.016,-0.007
245,-0.017,-0.016,-0.011
246,-0.017,-0.016,-0.012
247,-0.018,-0.015,-0.015
248,-0.018,-0.015,-0.016
249,-0.018,-0.016,-0.017
250,-0.019,-0.016,-0.019
251,-0.017,-0.016,-0.017
252,-0.016,-0.016,-0.015
253,-0.014,-0.016,-0.013
254,-0.012,-0.016,-0.011
255,-0.015,-0.016,-0.012
256,-0.016,-0.016,-0.013
257,-0.015,-0.017,-0.011
258,-0.015,-0.017,-0.011
259,-0.016,-0.017,-0.011
260,-0.018,-0.017,-0.013
261,-0.019,-0.017,-0.014
262,-0.019,-0.017,-0.013
263,-0.02,-0.018,-0.012
264,-0.019,-0.018,-0.012
265,-0.017,-0.018,-0.011
266,-0.018,-0.018,-0.012
267,-0.019,-0.018,-0.013
268,-0.018,-0.018,-0.012
269,-0.017,-0.018,-0.012
270,-0.019,-0.019,-0.013
271,-0.019,-0.019,-0.013
272,-0.017,-0.019,-0.012
273,-0.019,-0.019,-0.014
274,-0.021,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.02
277,-0.019,-0.019,-0.021
278,-0.019,-0.019,-0.023
279,-0.019,-0.019,-0.023
280,-0.019,-0.019,-0.023
281,-0.019,-0.019,-0.022
282,-0.018,-0.019,-0.02
283,-0.017,-0.019,-0.019
284,-0.019,-0.019,-0.02
285,-0.02,-0.019,-0.021
286,-0.019,-0.019,-0.021
287,-0.019,-0.019,-0.021
288,-0.02,-0.019,-0.021
289,-0.02,-0.019,-0.019
290,-0.02,-0.019,-0.019
291,-0.02,-0.019,-0.018
292,-0.02,-0.019,-0.017
293,-0.018,-0.019,-0.014
294,-0.017,-0.019,-0.012
295,-0.017,-0.018,-0.011
296,-0.018,-0.018,-0.012
297,-0.017,-0.018,-0.012
298,-0.017,-0.018,-0.013
299,-0.016,-0.018,-0.013
300,-0.017,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.015,-0.016,-0.014
305,-0.015,-0.015,-0.014
306,-0.015,-0.014,-0.016
307,-0.016,-0.014,-0.017
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.015
310,-0.01,-0.014,-0.012
311,-0.012,-0.013,-0.013
312,-0.013,-0.012,-0.015
313,-0.013,-0.012,-0.014
314,-0.011,-0.012,-0.013
315,-0.007,-0.011,-0.009
316,-0.007,-0.01,-0.009
317,-0.009,-0.008,-0.011
318,-0.01,-0.007,-0.012
319,-0.008,-0.006,-0.009
320,-0.004,-0.004,-0.005
321,0.002,-0.0,0.002
322,-0.004,0.002,-0.005
323,-0.006,0.003,-0.006
324,-0.003,0.004,-0.002
325,0.007,0.005,0.007
326,0.021,0.007,0.021
327,0.007,0.01,0.006
328,0.001,0.011,-0.001
329,0.001,0.011,-0.001
330,0.02,0.013,0.016
331,0.037,0.016,0.032
332,0.024,0.023,0.019
333,0.017,0.023,0.012
334,0.018,0.022,0.012
335,0.024,0.02,0.018
336,0.045,0.02,0.037
337,0.032,0.022,0.024
338,0.011,0.026,0.003
339,0.01,0.025,0.002
340,0.019,0.025,0.011
341,0.037,0.025,0.029
342,0.035,0.028,0.027
343,0.01,0.038,0.003
344,0.005,0.035,-0.001
345,0.019,0.032,0.013
346,0.08,0.031,0.073
347,0.071,0.032,0.065
348,0.03,0.038,0.025
349,0.017,0.039,0.013
350,0.019,0.038,0.015
351,0.039,0.038,0.037
352,0.071,0.039,0.069
353,0.025,0.042,0.024
354,0.008,0.049,0.008
355,0.007,0.051,0.007
356,0.046,0.052,0.045
357,0.216,0.054,0.214
358,0.096,0.059,0.093
359,0.019,0.067,0.016
360,0.011,0.067,0.006
361,0.019,0.066,0.014
362,0.065,0.065,0.059
363,0.133,0.066,0.126
364,0.022,0.07,0.014
365,0.006,0.071,-0.002
366,0.008,0.07,-0.001
367,0.08,0.069,0.071
368,0.334,0.069,0.325
369,0.061,0.073,0.051
370,0.003,0.076,-0.006
371,0.004,0.077,-0.006
372,0.067,0.075,0.058
373,0.198,0.073,0.189
374,0.097,0.074,0.088
375,0.02,0.075,0.012
376,0.011,0.075,0.003
377,0.018,0.075,0.011
378,0.066,0.075,0.059
379,0.16,0.075,0.154
380,0.031,0.074,0.027
381,0.012,0.073,0.009
382,0.017,0.072,0.014
383,0.106,0.07,0.104
384,0.234,0.068,0.232
385,0.061,0.065,0.058
386,0.023,0.062,0.02
387,0.018,0.059,0.014
388,0.04,0.056,0.035
389,0.129,0.052,0.123
390,0.066,0.048,0.058
391,0.009,0.044,0.002
392,0.004,0.04,-0.004
393,0.006,0.036,-0.003
394,0.073,0.033,0.064
395,0.064,0.029,0.054
396,0.017,0.027,0.007
397,0.002,0.025,-0.009
398,-0.0,0.024,-0.011
399,0.018,0.024,0.006
400,0.052,0.025,0.04
