lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.403,0.539,0.406
2,0.186,0.411,0.187
3,0.152,0.309,0.146
4,0.189,0.229,0.175
5,0.301,0.168,0.279
6,0.144,0.124,0.118
7,0.083,0.093,0.052
8,0.072,0.073,0.037
9,0.08,0.062,0.042
10,0.12,0.058,0.079
11,0.217,0.059,0.174
12,0.098,0.064,0.055
13,0.07,0.071,0.026
14,0.066,0.08,0.023
15,0.08,0.089,0.037
16,0.154,0.098,0.111
17,0.053,0.105,0.012
18,0.046,0.111,0.006
19,0.054,0.116,0.016
20,0.09,0.118,0.055
21,0.148,0.119,0.115
22,0.082,0.117,0.053
23,0.071,0.113,0.046
24,0.076,0.107,0.055
25,0.095,0.1,0.079
26,0.114,0.079,0.102
27,0.104,0.07,0.096
28,0.068,0.068,0.063
29,0.05,0.066,0.047
30,0.039,0.063,0.036
31,0.049,0.053,0.044
32,0.07,0.047,0.06
33,0.037,0.043,0.024
34,0.02,0.039,0.003
35,0.013,0.036,-0.008
36,0.016,0.032,-0.008
37,0.044,0.023,0.016
38,0.023,0.017,-0.005
39,0.004,0.013,-0.024
40,0.0,0.01,-0.029
41,0.001,0.006,-0.029
42,0.017,0.0,-0.015
43,0.003,-0.002,-0.029
44,-0.005,-0.003,-0.035
45,-0.006,-0.003,-0.037
46,-0.005,-0.003,-0.035
47,-0.001,-0.006,-0.029
48,-0.0,-0.006,-0.028
49,-0.007,-0.006,-0.032
50,-0.011,-0.005,-0.033
51,-0.012,-0.005,-0.029
52,-0.011,-0.006,-0.024
53,-0.005,-0.008,-0.016
54,-0.006,-0.008,-0.014
55,-0.008,-0.008,-0.011
56,-0.007,-0.008,-0.006
57,-0.005,-0.008,-0.001
58,-0.003,-0.009,0.004
59,-0.005,-0.01,0.004
60,-0.008,-0.011,0.002
61,-0.009,-0.011,-0.002
62,-0.011,-0.011,-0.007
63,-0.013,-0.013,-0.012
64,-0.013,-0.014,-0.018
65,-0.017,-0.014,-0.024
66,-0.018,-0.014,-0.026
67,-0.02,-0.015,-0.027
68,-0.02,-0.016,-0.029
69,-0.018,-0.017,-0.032
70,-0.017,-0.017,-0.031
71,-0.015,-0.018,-0.029
72,-0.016,-0.018,-0.031
73,-0.019,-0.019,-0.034
74,-0.022,-0.02,-0.037
75,-0.024,-0.021,-0.04
76,-0.025,-0.022,-0.039
77,-0.023,-0.023,-0.035
78,-0.023,-0.024,-0.031
79,-0.024,-0.025,-0.028
80,-0.023,-0.026,-0.028
81,-0.021,-0.027,-0.023
82,-0.018,-0.027,-0.017
83,-0.02,-0.028,-0.017
84,-0.025,-0.028,-0.018
85,-0.029,-0.028,-0.021
86,-0.033,-0.028,-0.021
87,-0.033,-0.029,-0.02
88,-0.034,-0.029,-0.018
89,-0.035,-0.028,-0.018
90,-0.034,-0.028,-0.017
91,-0.032,-0.028,-0.018
92,-0.031,-0.028,-0.018
93,-0.03,-0.027,-0.018
94,-0.031,-0.027,-0.019
95,-0.031,-0.026,-0.017
96,-0.031,-0.026,-0.02
97,-0.024,-0.026,-0.01
98,-0.013,-0.026,0.001
99,-0.011,-0.025,0.001
100,-0.02,-0.025,-0.009
101,-0.024,-0.026,-0.016
102,-0.023,-0.027,-0.015
103,-0.02,-0.027,-0.012
104,-0.021,-0.027,-0.012
105,-0.027,-0.027,-0.018
106,-0.032,-0.028,-0.019
107,-0.035,-0.029,-0.021
108,-0.034,-0.03,-0.015
109,-0.031,-0.03,-0.011
110,-0.029,-0.031,-0.006
111,-0.034,-0.031,-0.008
112,-0.034,-0.031,-0.007
113,-0.034,-0.031,-0.005
114,-0.032,-0.03,-0.003
115,-0.032,-0.03,-0.003
116,-0.034,-0.029,-0.005
117,-0.034,-0.028,-0.004
118,-0.032,-0.027,-0.002
119,-0.027,-0.026,0.002
120,-0.022,-0.024,0.005
121,-0.026,-0.023,0.0
122,-0.022,-0.021,0.002
123,-0.012,-0.02,0.01
124,-0.005,-0.018,0.016
125,-0.004,-0.017,0.017
126,-0.018,-0.016,0.003
127,-0.019,-0.015,0.001
128,-0.011,-0.015,0.006
129,-0.01,-0.015,0.003
130,-0.007,-0.015,0.002
131,-0.013,-0.015,-0.007
132,-0.019,-0.014,-0.016
133,-0.024,-0.014,-0.022
134,-0.019,-0.014,-0.016
135,-0.015,-0.014,-0.011
136,-0.014,-0.015,-0.008
137,-0.02,-0.015,-0.011
138,-0.023,-0.015,-0.011
139,-0.016,-0.014,-0.003
140,-0.011,-0.014,-0.0
141,-0.005,-0.012,0.004
142,-0.01,-0.011,-0.002
143,-0.009,-0.009,-0.0
144,-0.008,-0.006,0.002
145,-0.008,-0.004,0.003
146,-0.005,-0.002,0.005
147,-0.004,0.0,0.008
148,-0.002,0.002,0.01
149,-0.001,0.003,0.012
150,0.006,0.004,0.019
151,0.012,0.005,0.023
152,0.014,0.006,0.021
153,0.009,0.007,0.013
154,0.005,0.008,0.007
155,0.006,0.008,0.006
156,0.016,0.009,0.017
157,0.027,0.01,0.024
158,0.023,0.01,0.018
159,0.014,0.011,0.006
160,0.013,0.012,0.003
161,0.009,0.012,-0.002
162,0.005,0.012,-0.009
163,-0.001,0.013,-0.015
164,-0.002,0.014,-0.016
165,-0.003,0.015,-0.015
166,-0.001,0.015,-0.011
167,0.004,0.015,-0.002
168,0.015,0.015,0.01
169,0.022,0.015,0.019
170,0.026,0.016,0.025
171,0.028,0.016,0.031
172,0.031,0.015,0.036
173,0.031,0.015,0.036
174,0.025,0.015,0.03
175,0.017,0.015,0.023
176,0.011,0.014,0.019
177,0.01,0.012,0.019
178,0.01,0.011,0.019
179,0.008,0.01,0.017
180,0.007,0.009,0.016
181,0.007,0.009,0.017
182,0.008,0.008,0.016
183,0.008,0.007,0.017
184,0.003,0.006,0.012
185,-0.001,0.005,0.005
186,-0.007,0.003,-0.006
187,-0.009,0.002,-0.014
188,0.0,0.001,-0.004
189,0.004,0.0,-0.001
190,-0.001,0.0,-0.007
191,-0.002,0.0,-0.007
192,-0.003,0.001,-0.008
193,-0.0,0.001,-0.005
194,0.0,0.0,-0.003
195,0.006,0.0,0.005
196,0.008,0.0,0.012
197,0.006,0.0,0.01
198,0.007,-0.0,0.012
199,0.011,-0.001,0.017
200,0.011,-0.002,0.019
201,0.001,-0.003,0.01
202,-0.012,-0.003,-0.001
203,-0.014,-0.004,-0.001
204,-0.012,-0.005,0.004
205,-0.008,-0.006,0.008
206,-0.008,-0.007,0.009
207,-0.011,-0.008,0.007
208,-0.014,-0.009,0.004
209,-0.014,-0.01,0.003
210,-0.014,-0.011,0.001
211,-0.015,-0.012,-0.0
212,-0.015,-0.013,-0.002
213,-0.012,-0.013,0.001
214,-0.017,-0.013,-0.008
215,-0.008,-0.014,-0.003
216,-0.001,-0.014,0.002
217,-0.005,-0.014,-0.003
218,-0.013,-0.013,-0.012
219,-0.02,-0.014,-0.021
220,-0.02,-0.014,-0.02
221,-0.016,-0.014,-0.017
222,-0.014,-0.014,-0.011
223,-0.012,-0.014,-0.011
224,-0.013,-0.015,-0.01
225,-0.02,-0.015,-0.017
226,-0.015,-0.017,-0.008
227,-0.006,-0.018,0.004
228,-0.011,-0.018,-0.001
229,-0.02,-0.019,-0.005
230,-0.026,-0.02,-0.007
231,-0.025,-0.021,-0.002
232,-0.023,-0.022,0.003
233,-0.022,-0.024,0.007
234,-0.023,-0.025,0.009
235,-0.028,-0.026,0.007
236,-0.03,-0.027,0.006
237,-0.029,-0.028,0.006
238,-0.031,-0.029,0.004
239,-0.032,-0.03,0.001
240,-0.032,-0.03,-0.002
241,-0.027,-0.03,0.001
242,-0.022,-0.031,0.004
243,-0.021,-0.032,0.003
244,-0.031,-0.032,-0.011
245,-0.038,-0.032,-0.022
246,-0.038,-0.032,-0.025
247,-0.036,-0.031,-0.027
248,-0.033,-0.031,-0.026
249,-0.034,-0.031,-0.029
250,-0.035,-0.031,-0.031
251,-0.035,-0.03,-0.033
252,-0.033,-0.03,-0.029
253,-0.024,-0.03,-0.02
254,-0.022,-0.03,-0.015
255,-0.028,-0.03,-0.019
256,-0.03,-0.03,-0.02
257,-0.029,-0.03,-0.017
258,-0.027,-0.03,-0.013
259,-0.027,-0.031,-0.011
260,-0.028,-0.031,-0.012
261,-0.03,-0.031,-0.013
262,-0.033,-0.032,-0.013
263,-0.034,-0.032,-0.01
264,-0.033,-0.032,-0.007
265,-0.035,-0.033,-0.01
266,-0.036,-0.033,-0.011
267,-0.036,-0.033,-0.012
268,-0.035,-0.034,-0.013
269,-0.033,-0.034,-0.013
270,-0.031,-0.035,-0.013
271,-0.035,-0.035,-0.02
272,-0.038,-0.035,-0.024
273,-0.037,-0.034,-0.022
274,-0.034,-0.034,-0.022
275,-0.032,-0.033,-0.026
276,-0.033,-0.033,-0.032
277,-0.034,-0.032,-0.036
278,-0.033,-0.031,-0.036
279,-0.031,-0.03,-0.036
280,-0.029,-0.029,-0.036
281,-0.029,-0.029,-0.036
282,-0.028,-0.028,-0.036
283,-0.027,-0.027,-0.036
284,-0.027,-0.027,-0.032
285,-0.024,-0.026,-0.03
286,-0.022,-0.026,-0.028
287,-0.024,-0.026,-0.031
288,-0.027,-0.026,-0.032
289,-0.026,-0.026,-0.029
290,-0.023,-0.026,-0.026
291,-0.023,-0.026,-0.023
292,-0.026,-0.026,-0.023
293,-0.028,-0.026,-0.022
294,-0.028,-0.026,-0.018
295,-0.027,-0.026,-0.015
296,-0.028,-0.026,-0.015
297,-0.028,-0.026,-0.015
298,-0.028,-0.026,-0.016
299,-0.027,-0.026,-0.017
300,-0.026,-0.026,-0.019
301,-0.027,-0.026,-0.021
302,-0.028,-0.026,-0.024
303,-0.028,-0.026,-0.026
304,-0.026,-0.026,-0.027
305,-0.025,-0.025,-0.025
306,-0.023,-0.023,-0.026
307,-0.021,-0.023,-0.029
308,-0.021,-0.023,-0.03
309,-0.019,-0.022,-0.03
310,-0.017,-0.022,-0.027
311,-0.019,-0.021,-0.029
312,-0.019,-0.021,-0.03
313,-0.02,-0.021,-0.029
314,-0.018,-0.019,-0.026
315,-0.015,-0.017,-0.024
316,-0.018,-0.014,-0.024
317,-0.018,-0.012,-0.022
318,-0.015,-0.01,-0.019
319,-0.01,-0.008,-0.013
320,-0.003,-0.006,-0.004
321,-0.006,-0.003,-0.002
322,-0.007,0.001,0.001
323,-0.004,0.001,0.006
324,0.0,0.002,0.013
325,0.006,0.003,0.02
326,0.011,0.005,0.023
327,0.001,0.008,0.012
328,0.002,0.01,0.01
329,0.009,0.011,0.014
330,0.024,0.013,0.026
331,0.059,0.016,0.057
332,0.035,0.023,0.033
333,0.031,0.027,0.027
334,0.031,0.028,0.024
335,0.035,0.03,0.026
336,0.032,0.032,0.02
337,0.011,0.037,-0.001
338,0.007,0.042,-0.005
339,0.017,0.045,0.003
340,0.033,0.048,0.019
341,0.058,0.051,0.044
342,0.056,0.055,0.043
343,0.052,0.063,0.04
344,0.056,0.068,0.044
345,0.064,0.069,0.053
346,0.103,0.07,0.091
347,0.139,0.07,0.128
348,0.073,0.074,0.064
349,0.053,0.073,0.047
350,0.057,0.07,0.053
351,0.072,0.068,0.072
352,0.132,0.068,0.135
353,0.065,0.07,0.072
354,0.039,0.071,0.047
355,0.034,0.071,0.042
356,0.036,0.071,0.043
357,0.174,0.07,0.177
358,0.119,0.07,0.119
359,0.04,0.073,0.036
360,0.022,0.072,0.015
361,0.022,0.07,0.012
362,0.083,0.068,0.071
363,0.085,0.068,0.071
364,0.036,0.072,0.02
365,0.015,0.073,-0.003
366,0.014,0.073,-0.006
367,0.023,0.073,0.002
368,0.193,0.074,0.17
369,0.148,0.078,0.125
370,0.092,0.08,0.068
371,0.074,0.082,0.05
372,0.075,0.083,0.052
373,0.207,0.082,0.184
374,0.093,0.083,0.071
375,0.036,0.085,0.017
376,0.033,0.086,0.014
377,0.051,0.085,0.034
378,0.123,0.085,0.107
379,0.077,0.084,0.065
380,0.049,0.083,0.041
381,0.041,0.081,0.035
382,0.041,0.078,0.039
383,0.061,0.076,0.062
384,0.164,0.073,0.165
385,0.086,0.069,0.086
386,0.035,0.065,0.033
387,0.031,0.061,0.026
388,0.045,0.056,0.037
389,0.143,0.052,0.129
390,0.061,0.047,0.046
391,0.021,0.042,0.006
392,0.013,0.037,-0.003
393,0.016,0.032,-0.002
394,0.066,0.027,0.046
395,0.023,0.022,0.002
396,0.007,0.018,-0.015
397,-0.001,0.015,-0.024
398,-0.004,0.012,-0.028
399,0.005,0.01,-0.02
400,0.031,0.01,0.006
