lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.675,0.737,0.674
2,0.521,0.638,0.518
3,0.472,0.554,0.467
4,0.453,0.481,0.447
5,0.495,0.419,0.486
6,0.377,0.366,0.367
7,0.316,0.321,0.304
8,0.285,0.284,0.272
9,0.264,0.252,0.249
10,0.277,0.225,0.261
11,0.271,0.202,0.255
12,0.18,0.184,0.163
13,0.146,0.168,0.128
14,0.135,0.154,0.117
15,0.164,0.142,0.146
16,0.203,0.132,0.185
17,0.094,0.123,0.076
18,0.065,0.114,0.048
19,0.055,0.106,0.039
20,0.063,0.099,0.048
21,0.114,0.092,0.1
22,0.079,0.084,0.067
23,0.065,0.077,0.054
24,0.056,0.07,0.047
25,0.051,0.063,0.044
26,0.074,0.05,0.068
27,0.062,0.043,0.058
28,0.042,0.04,0.039
29,0.031,0.038,0.029
30,0.026,0.035,0.024
31,0.032,0.029,0.03
32,0.039,0.025,0.036
33,0.021,0.022,0.017
34,0.009,0.019,0.004
35,0.006,0.017,-0.001
36,0.008,0.013,0.001
37,0.017,0.007,0.008
38,0.006,0.004,-0.002
39,-0.004,0.002,-0.013
40,-0.007,0.0,-0.016
41,-0.007,-0.003,-0.017
42,-0.002,-0.009,-0.012
43,-0.01,-0.011,-0.02
44,-0.014,-0.013,-0.025
45,-0.016,-0.013,-0.027
46,-0.016,-0.014,-0.026
47,-0.015,-0.016,-0.024
48,-0.015,-0.017,-0.024
49,-0.017,-0.018,-0.024
50,-0.02,-0.018,-0.026
51,-0.021,-0.018,-0.025
52,-0.02,-0.019,-0.023
53,-0.018,-0.02,-0.02
54,-0.018,-0.021,-0.019
55,-0.02,-0.021,-0.02
56,-0.02,-0.021,-0.019
57,-0.02,-0.021,-0.018
58,-0.02,-0.022,-0.017
59,-0.021,-0.022,-0.017
60,-0.022,-0.023,-0.019
61,-0.023,-0.023,-0.021
62,-0.024,-0.023,-0.022
63,-0.024,-0.023,-0.023
64,-0.023,-0.024,-0.025
65,-0.025,-0.024,-0.027
66,-0.025,-0.024,-0.028
67,-0.026,-0.024,-0.029
68,-0.026,-0.025,-0.03
69,-0.026,-0.025,-0.032
70,-0.026,-0.026,-0.032
71,-0.026,-0.026,-0.033
72,-0.026,-0.026,-0.033
73,-0.026,-0.027,-0.032
74,-0.026,-0.027,-0.032
75,-0.027,-0.027,-0.033
76,-0.027,-0.028,-0.033
77,-0.027,-0.028,-0.032
78,-0.028,-0.028,-0.031
79,-0.028,-0.029,-0.03
80,-0.029,-0.029,-0.031
81,-0.029,-0.029,-0.031
82,-0.029,-0.029,-0.03
83,-0.03,-0.03,-0.029
84,-0.031,-0.03,-0.028
85,-0.031,-0.03,-0.027
86,-0.031,-0.031,-0.026
87,-0.031,-0.031,-0.024
88,-0.031,-0.031,-0.024
89,-0.032,-0.031,-0.024
90,-0.033,-0.032,-0.024
91,-0.033,-0.032,-0.025
92,-0.033,-0.032,-0.025
93,-0.032,-0.032,-0.025
94,-0.032,-0.033,-0.025
95,-0.033,-0.033,-0.025
96,-0.034,-0.033,-0.025
97,-0.033,-0.033,-0.023
98,-0.032,-0.033,-0.022
99,-0.032,-0.034,-0.022
100,-0.032,-0.034,-0.023
101,-0.034,-0.034,-0.024
102,-0.034,-0.035,-0.025
103,-0.034,-0.035,-0.025
104,-0.034,-0.035,-0.024
105,-0.035,-0.036,-0.025
106,-0.036,-0.036,-0.025
107,-0.037,-0.035,-0.025
108,-0.035,-0.035,-0.023
109,-0.035,-0.035,-0.023
110,-0.034,-0.034,-0.023
111,-0.034,-0.033,-0.022
112,-0.035,-0.033,-0.022
113,-0.034,-0.032,-0.022
114,-0.033,-0.031,-0.022
115,-0.031,-0.03,-0.02
116,-0.031,-0.029,-0.02
117,-0.03,-0.028,-0.02
118,-0.029,-0.027,-0.02
119,-0.027,-0.026,-0.019
120,-0.024,-0.025,-0.017
121,-0.024,-0.024,-0.018
122,-0.022,-0.024,-0.018
123,-0.018,-0.023,-0.015
124,-0.014,-0.022,-0.012
125,-0.012,-0.022,-0.011
126,-0.02,-0.021,-0.018
127,-0.024,-0.021,-0.022
128,-0.021,-0.021,-0.019
129,-0.021,-0.021,-0.02
130,-0.021,-0.021,-0.021
131,-0.024,-0.021,-0.025
132,-0.025,-0.021,-0.028
133,-0.026,-0.022,-0.029
134,-0.025,-0.022,-0.028
135,-0.023,-0.022,-0.026
136,-0.022,-0.023,-0.025
137,-0.024,-0.023,-0.026
138,-0.023,-0.023,-0.025
139,-0.021,-0.022,-0.023
140,-0.019,-0.022,-0.021
141,-0.018,-0.021,-0.019
142,-0.022,-0.02,-0.022
143,-0.02,-0.019,-0.019
144,-0.017,-0.018,-0.015
145,-0.017,-0.017,-0.015
146,-0.019,-0.016,-0.015
147,-0.02,-0.015,-0.016
148,-0.019,-0.014,-0.014
149,-0.016,-0.013,-0.011
150,-0.012,-0.012,-0.007
151,-0.009,-0.012,-0.004
152,-0.008,-0.012,-0.003
153,-0.008,-0.012,-0.002
154,-0.006,-0.011,-0.001
155,-0.004,-0.011,0.001
156,-0.003,-0.011,0.003
157,-0.006,-0.011,-0.002
158,-0.009,-0.011,-0.007
159,-0.011,-0.01,-0.01
160,-0.012,-0.01,-0.012
161,-0.014,-0.009,-0.015
162,-0.016,-0.009,-0.019
163,-0.016,-0.008,-0.02
164,-0.014,-0.007,-0.018
165,-0.01,-0.007,-0.014
166,-0.007,-0.006,-0.01
167,-0.005,-0.005,-0.006
168,-0.005,-0.003,-0.006
169,-0.004,-0.002,-0.004
170,-0.003,-0.001,-0.001
171,-0.0,0.0,0.004
172,0.005,0.002,0.011
173,0.006,0.003,0.013
174,0.009,0.005,0.017
175,0.011,0.006,0.02
176,0.011,0.007,0.021
177,0.011,0.008,0.021
178,0.01,0.009,0.02
179,0.01,0.01,0.019
180,0.01,0.01,0.018
181,0.01,0.01,0.017
182,0.009,0.01,0.014
183,0.01,0.01,0.013
184,0.01,0.009,0.011
185,0.01,0.009,0.01
186,0.007,0.008,0.006
187,0.005,0.007,0.001
188,0.005,0.006,0.001
189,0.004,0.005,-0.0
190,0.003,0.004,-0.002
191,0.002,0.004,-0.003
192,0.001,0.003,-0.004
193,-0.001,0.002,-0.006
194,-0.002,0.001,-0.007
195,-0.001,-0.0,-0.006
196,-0.0,-0.001,-0.005
197,-0.0,-0.002,-0.005
198,-0.001,-0.003,-0.005
199,0.0,-0.003,-0.003
200,0.001,-0.004,-0.001
201,-0.001,-0.005,-0.003
202,-0.007,-0.005,-0.008
203,-0.009,-0.006,-0.009
204,-0.009,-0.006,-0.009
205,-0.008,-0.007,-0.008
206,-0.007,-0.007,-0.006
207,-0.008,-0.008,-0.007
208,-0.009,-0.008,-0.008
209,-0.009,-0.008,-0.007
210,-0.009,-0.009,-0.008
211,-0.01,-0.009,-0.008
212,-0.01,-0.009,-0.007
213,-0.01,-0.009,-0.007
214,-0.012,-0.009,-0.01
215,-0.009,-0.009,-0.009
216,-0.007,-0.009,-0.007
217,-0.007,-0.009,-0.008
218,-0.008,-0.009,-0.011
219,-0.011,-0.009,-0.015
220,-0.012,-0.01,-0.017
221,-0.011,-0.01,-0.018
222,-0.01,-0.01,-0.016
223,-0.009,-0.01,-0.014
224,-0.01,-0.011,-0.014
225,-0.013,-0.011,-0.016
226,-0.012,-0.012,-0.015
227,-0.011,-0.013,-0.012
228,-0.012,-0.014,-0.012
229,-0.014,-0.015,-0.013
230,-0.015,-0.016,-0.013
231,-0.017,-0.017,-0.013
232,-0.017,-0.019,-0.013
233,-0.019,-0.02,-0.013
234,-0.021,-0.021,-0.013
235,-0.024,-0.022,-0.013
236,-0.025,-0.023,-0.014
237,-0.026,-0.024,-0.013
238,-0.027,-0.025,-0.013
239,-0.028,-0.026,-0.012
240,-0.029,-0.027,-0.011
241,-0.028,-0.028,-0.009
242,-0.027,-0.029,-0.006
243,-0.026,-0.029,-0.005
244,-0.03,-0.03,-0.008
245,-0.033,-0.031,-0.012
246,-0.032,-0.031,-0.013
247,-0.032,-0.031,-0.014
248,-0.031,-0.031,-0.014
249,-0.031,-0.032,-0.015
250,-0.031,-0.032,-0.016
251,-0.031,-0.032,-0.017
252,-0.03,-0.032,-0.016
253,-0.03,-0.032,-0.014
254,-0.03,-0.032,-0.014
255,-0.033,-0.032,-0.016
256,-0.034,-0.032,-0.017
257,-0.034,-0.032,-0.017
258,-0.033,-0.033,-0.017
259,-0.033,-0.033,-0.017
260,-0.033,-0.033,-0.017
261,-0.033,-0.033,-0.016
262,-0.033,-0.033,-0.016
263,-0.033,-0.033,-0.015
264,-0.033,-0.033,-0.015
265,-0.032,-0.033,-0.015
266,-0.033,-0.033,-0.015
267,-0.034,-0.033,-0.016
268,-0.034,-0.033,-0.016
269,-0.034,-0.034,-0.017
270,-0.034,-0.034,-0.017
271,-0.034,-0.033,-0.018
272,-0.035,-0.033,-0.019
273,-0.034,-0.033,-0.018
274,-0.034,-0.033,-0.02
275,-0.033,-0.033,-0.021
276,-0.032,-0.032,-0.023
277,-0.032,-0.032,-0.025
278,-0.031,-0.032,-0.025
279,-0.031,-0.032,-0.026
280,-0.031,-0.031,-0.026
281,-0.031,-0.031,-0.026
282,-0.031,-0.031,-0.027
283,-0.031,-0.031,-0.027
284,-0.031,-0.031,-0.026
285,-0.03,-0.03,-0.026
286,-0.031,-0.03,-0.026
287,-0.03,-0.03,-0.026
288,-0.031,-0.03,-0.026
289,-0.03,-0.03,-0.025
290,-0.03,-0.03,-0.025
291,-0.03,-0.03,-0.025
292,-0.03,-0.03,-0.024
293,-0.03,-0.031,-0.024
294,-0.03,-0.031,-0.023
295,-0.03,-0.031,-0.023
296,-0.031,-0.031,-0.023
297,-0.031,-0.031,-0.024
298,-0.031,-0.031,-0.024
299,-0.03,-0.031,-0.024
300,-0.03,-0.03,-0.024
301,-0.03,-0.03,-0.026
302,-0.031,-0.03,-0.027
303,-0.031,-0.029,-0.027
304,-0.03,-0.029,-0.028
305,-0.029,-0.028,-0.027
306,-0.029,-0.027,-0.028
307,-0.028,-0.027,-0.029
308,-0.027,-0.027,-0.029
309,-0.024,-0.026,-0.026
310,-0.022,-0.025,-0.025
311,-0.021,-0.023,-0.025
312,-0.021,-0.022,-0.024
313,-0.02,-0.02,-0.023
314,-0.018,-0.017,-0.02
315,-0.016,-0.015,-0.018
316,-0.015,-0.012,-0.017
317,-0.014,-0.01,-0.016
318,-0.013,-0.008,-0.014
319,-0.01,-0.006,-0.011
320,-0.006,-0.004,-0.006
321,-0.005,-0.002,-0.003
322,-0.006,0.0,-0.003
323,-0.004,-0.0,-0.001
324,-0.001,-0.002,0.003
325,0.003,-0.003,0.007
326,0.006,-0.004,0.01
327,0.004,-0.004,0.007
328,0.005,-0.005,0.008
329,0.008,-0.007,0.009
330,0.015,-0.008,0.015
331,0.026,-0.008,0.025
332,0.003,-0.006,0.0
333,-0.01,-0.004,-0.013
334,-0.013,-0.001,-0.018
335,-0.01,0.002,-0.016
336,-0.002,0.007,-0.009
337,-0.006,0.014,-0.013
338,-0.005,0.021,-0.013
339,0.003,0.027,-0.005
340,0.015,0.034,0.006
341,0.03,0.042,0.021
342,0.034,0.051,0.025
343,0.037,0.063,0.029
344,0.056,0.073,0.049
345,0.083,0.082,0.076
346,0.12,0.091,0.114
347,0.163,0.101,0.158
348,0.124,0.114,0.119
349,0.118,0.122,0.115
350,0.128,0.128,0.126
351,0.148,0.132,0.147
352,0.188,0.136,0.188
353,0.153,0.139,0.154
354,0.133,0.14,0.134
355,0.127,0.139,0.128
356,0.125,0.136,0.126
357,0.135,0.132,0.135
358,0.134,0.128,0.132
359,0.117,0.125,0.114
360,0.105,0.12,0.101
361,0.109,0.113,0.104
362,0.137,0.105,0.131
363,0.136,0.099,0.128
364,0.076,0.095,0.067
365,0.055,0.09,0.046
366,0.049,0.086,0.039
367,0.058,0.083,0.048
368,0.127,0.083,0.116
369,0.074,0.085,0.063
370,0.049,0.087,0.037
371,0.031,0.09,0.02
372,0.057,0.093,0.046
373,0.182,0.095,0.172
374,0.13,0.099,0.12
375,0.104,0.104,0.095
376,0.093,0.109,0.084
377,0.1,0.113,0.093
378,0.142,0.117,0.136
379,0.118,0.12,0.114
380,0.1,0.122,0.097
381,0.093,0.123,0.091
382,0.095,0.123,0.094
383,0.126,0.121,0.126
384,0.182,0.118,0.182
385,0.142,0.113,0.142
386,0.104,0.107,0.103
387,0.075,0.099,0.073
388,0.077,0.09,0.074
389,0.111,0.08,0.106
390,0.058,0.069,0.052
391,0.038,0.057,0.032
392,0.026,0.045,0.02
393,0.02,0.033,0.013
394,0.045,0.022,0.036
395,0.022,0.011,0.012
396,0.006,0.003,-0.004
397,-0.003,-0.002,-0.013
398,-0.008,-0.004,-0.018
399,-0.001,-0.001,-0.011
400,0.007,0.008,-0.003
