lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.464,0.573,0.467
2,0.233,0.449,0.235
3,0.216,0.348,0.215
4,0.237,0.268,0.233
5,0.278,0.206,0.269
6,0.17,0.159,0.159
7,0.135,0.125,0.122
8,0.117,0.101,0.101
9,0.109,0.086,0.092
10,0.13,0.079,0.111
11,0.209,0.076,0.189
12,0.112,0.078,0.091
13,0.067,0.083,0.046
14,0.065,0.089,0.043
15,0.123,0.097,0.101
16,0.203,0.104,0.181
17,0.072,0.112,0.051
18,0.048,0.118,0.029
19,0.054,0.123,0.036
20,0.089,0.127,0.072
21,0.159,0.129,0.143
22,0.098,0.129,0.085
23,0.073,0.128,0.062
24,0.078,0.125,0.068
25,0.091,0.12,0.084
26,0.114,0.102,0.109
27,0.113,0.095,0.11
28,0.1,0.093,0.098
29,0.092,0.092,0.092
30,0.099,0.088,0.099
31,0.113,0.08,0.111
32,0.116,0.074,0.112
33,0.086,0.069,0.08
34,0.06,0.064,0.052
35,0.044,0.059,0.035
36,0.035,0.054,0.024
37,0.041,0.044,0.028
38,0.028,0.037,0.016
39,0.012,0.032,-0.001
40,0.006,0.028,-0.008
41,0.004,0.023,-0.011
42,0.011,0.013,-0.005
43,0.014,0.008,-0.002
44,0.004,0.005,-0.011
45,-0.002,0.003,-0.017
46,-0.0,0.001,-0.014
47,0.004,-0.003,-0.01
48,0.001,-0.006,-0.013
49,-0.003,-0.007,-0.014
50,-0.007,-0.007,-0.016
51,-0.009,-0.007,-0.015
52,-0.007,-0.008,-0.01
53,-0.002,-0.008,-0.004
54,-0.001,-0.008,-0.002
55,-0.004,-0.007,-0.002
56,-0.006,-0.007,-0.002
57,-0.006,-0.008,-0.0
58,-0.005,-0.01,0.002
59,-0.009,-0.012,-0.0
60,-0.014,-0.014,-0.006
61,-0.017,-0.016,-0.011
62,-0.02,-0.017,-0.015
63,-0.022,-0.019,-0.019
64,-0.023,-0.021,-0.022
65,-0.026,-0.023,-0.027
66,-0.028,-0.024,-0.028
67,-0.028,-0.024,-0.028
68,-0.028,-0.025,-0.029
69,-0.029,-0.027,-0.032
70,-0.028,-0.029,-0.031
71,-0.027,-0.03,-0.031
72,-0.028,-0.031,-0.032
73,-0.03,-0.032,-0.034
74,-0.032,-0.032,-0.037
75,-0.034,-0.033,-0.039
76,-0.034,-0.033,-0.038
77,-0.033,-0.033,-0.036
78,-0.032,-0.032,-0.034
79,-0.031,-0.032,-0.031
80,-0.031,-0.032,-0.03
81,-0.029,-0.031,-0.026
82,-0.025,-0.031,-0.021
83,-0.027,-0.031,-0.021
84,-0.03,-0.03,-0.022
85,-0.033,-0.03,-0.024
86,-0.036,-0.03,-0.024
87,-0.036,-0.03,-0.023
88,-0.036,-0.03,-0.022
89,-0.036,-0.03,-0.022
90,-0.037,-0.03,-0.023
91,-0.028,-0.03,-0.015
92,-0.012,-0.03,-0.0
93,-0.019,-0.031,-0.008
94,-0.026,-0.031,-0.015
95,-0.034,-0.031,-0.022
96,-0.038,-0.032,-0.027
97,-0.034,-0.032,-0.022
98,-0.031,-0.033,-0.02
99,-0.031,-0.033,-0.02
100,-0.033,-0.033,-0.023
101,-0.035,-0.034,-0.028
102,-0.036,-0.035,-0.028
103,-0.035,-0.036,-0.027
104,-0.034,-0.036,-0.027
105,-0.037,-0.036,-0.029
106,-0.039,-0.036,-0.031
107,-0.042,-0.036,-0.033
108,-0.038,-0.036,-0.028
109,-0.035,-0.036,-0.024
110,-0.035,-0.035,-0.024
111,-0.034,-0.034,-0.023
112,-0.034,-0.033,-0.022
113,-0.031,-0.031,-0.018
114,-0.028,-0.03,-0.016
115,-0.026,-0.028,-0.014
116,-0.028,-0.025,-0.015
117,-0.028,-0.024,-0.016
118,-0.027,-0.023,-0.014
119,-0.024,-0.022,-0.012
120,-0.02,-0.021,-0.009
121,-0.023,-0.02,-0.013
122,-0.022,-0.019,-0.014
123,-0.012,-0.018,-0.004
124,-0.002,-0.017,0.006
125,0.003,-0.017,0.01
126,-0.013,-0.016,-0.005
127,-0.024,-0.016,-0.017
128,-0.018,-0.016,-0.012
129,-0.016,-0.017,-0.012
130,-0.014,-0.017,-0.012
131,-0.018,-0.018,-0.017
132,-0.021,-0.018,-0.021
133,-0.026,-0.018,-0.027
134,-0.022,-0.019,-0.023
135,-0.02,-0.019,-0.02
136,-0.019,-0.02,-0.018
137,-0.022,-0.02,-0.02
138,-0.025,-0.019,-0.021
139,-0.018,-0.018,-0.014
140,-0.014,-0.017,-0.011
141,-0.011,-0.016,-0.009
142,-0.015,-0.014,-0.013
143,-0.016,-0.012,-0.013
144,-0.011,-0.009,-0.008
145,-0.01,-0.008,-0.006
146,-0.009,-0.006,-0.005
147,-0.009,-0.004,-0.004
148,-0.007,-0.002,-0.001
149,-0.005,-0.0,0.001
150,0.001,0.0,0.008
151,0.009,0.0,0.015
152,0.011,0.001,0.016
153,0.008,0.002,0.012
154,0.005,0.002,0.009
155,0.007,0.003,0.011
156,0.016,0.003,0.022
157,0.021,0.004,0.026
158,0.014,0.005,0.017
159,0.002,0.005,0.004
160,-0.005,0.005,-0.005
161,-0.007,0.005,-0.009
162,-0.01,0.005,-0.014
163,-0.011,0.005,-0.016
164,-0.008,0.006,-0.013
165,-0.005,0.006,-0.01
166,-0.002,0.006,-0.006
167,0.006,0.006,0.004
168,0.014,0.006,0.013
169,0.016,0.006,0.016
170,0.012,0.005,0.013
171,0.009,0.005,0.011
172,0.019,0.004,0.022
173,0.022,0.004,0.026
174,0.014,0.005,0.018
175,0.006,0.005,0.009
176,-0.001,0.004,0.003
177,-0.003,0.003,0.001
178,-0.001,0.002,0.004
179,-0.001,0.001,0.005
180,-0.005,0.001,0.001
181,-0.008,0.0,-0.003
182,-0.003,-0.001,0.001
183,0.006,-0.002,0.01
184,-0.003,-0.004,0.001
185,-0.008,-0.005,-0.005
186,-0.011,-0.006,-0.011
187,-0.013,-0.007,-0.014
188,-0.008,-0.007,-0.01
189,-0.005,-0.008,-0.007
190,-0.008,-0.008,-0.01
191,-0.009,-0.007,-0.011
192,-0.008,-0.007,-0.01
193,-0.006,-0.007,-0.007
194,-0.004,-0.007,-0.003
195,-0.006,-0.007,-0.004
196,-0.008,-0.007,-0.004
197,-0.011,-0.006,-0.007
198,-0.006,-0.006,-0.001
199,0.003,-0.007,0.011
200,0.011,-0.008,0.02
201,0.002,-0.008,0.01
202,-0.013,-0.008,-0.004
203,-0.017,-0.008,-0.008
204,-0.016,-0.009,-0.007
205,-0.014,-0.01,-0.004
206,-0.011,-0.01,-0.0
207,-0.011,-0.01,-0.0
208,-0.013,-0.01,-0.002
209,-0.014,-0.01,-0.003
210,-0.014,-0.011,-0.003
211,-0.013,-0.011,-0.002
212,-0.01,-0.011,0.002
213,-0.009,-0.011,0.003
214,-0.011,-0.011,-0.001
215,-0.006,-0.011,0.003
216,-0.005,-0.011,0.001
217,-0.008,-0.011,-0.004
218,-0.013,-0.011,-0.01
219,-0.017,-0.011,-0.016
220,-0.016,-0.012,-0.015
221,-0.013,-0.012,-0.013
222,-0.011,-0.013,-0.009
223,-0.01,-0.013,-0.008
224,-0.012,-0.014,-0.01
225,-0.016,-0.015,-0.013
226,-0.012,-0.016,-0.007
227,-0.011,-0.018,-0.004
228,-0.016,-0.019,-0.008
229,-0.022,-0.02,-0.014
230,-0.027,-0.022,-0.018
231,-0.026,-0.023,-0.017
232,-0.024,-0.025,-0.015
233,-0.025,-0.026,-0.014
234,-0.028,-0.027,-0.015
235,-0.031,-0.029,-0.017
236,-0.032,-0.03,-0.017
237,-0.032,-0.031,-0.017
238,-0.033,-0.031,-0.018
239,-0.035,-0.032,-0.02
240,-0.036,-0.033,-0.022
241,-0.033,-0.033,-0.018
242,-0.029,-0.034,-0.012
243,-0.026,-0.035,-0.009
244,-0.031,-0.035,-0.016
245,-0.039,-0.035,-0.026
246,-0.038,-0.035,-0.028
247,-0.037,-0.035,-0.029
248,-0.036,-0.034,-0.029
249,-0.037,-0.034,-0.031
250,-0.037,-0.034,-0.033
251,-0.037,-0.034,-0.035
252,-0.033,-0.034,-0.03
253,-0.028,-0.034,-0.025
254,-0.028,-0.034,-0.024
255,-0.033,-0.034,-0.029
256,-0.036,-0.034,-0.032
257,-0.036,-0.034,-0.032
258,-0.035,-0.035,-0.031
259,-0.035,-0.035,-0.03
260,-0.035,-0.035,-0.029
261,-0.036,-0.036,-0.029
262,-0.036,-0.036,-0.028
263,-0.036,-0.036,-0.026
264,-0.036,-0.037,-0.023
265,-0.036,-0.037,-0.023
266,-0.037,-0.037,-0.024
267,-0.038,-0.037,-0.025
268,-0.038,-0.037,-0.025
269,-0.038,-0.038,-0.026
270,-0.038,-0.038,-0.027
271,-0.039,-0.038,-0.029
272,-0.039,-0.038,-0.03
273,-0.038,-0.038,-0.027
274,-0.038,-0.038,-0.029
275,-0.038,-0.038,-0.032
276,-0.038,-0.038,-0.035
277,-0.038,-0.037,-0.037
278,-0.038,-0.037,-0.037
279,-0.036,-0.037,-0.037
280,-0.035,-0.037,-0.038
281,-0.035,-0.036,-0.037
282,-0.036,-0.036,-0.038
283,-0.036,-0.036,-0.039
284,-0.035,-0.035,-0.036
285,-0.034,-0.035,-0.036
286,-0.034,-0.034,-0.036
287,-0.035,-0.034,-0.036
288,-0.035,-0.034,-0.036
289,-0.034,-0.033,-0.035
290,-0.034,-0.033,-0.034
291,-0.033,-0.033,-0.032
292,-0.033,-0.032,-0.03
293,-0.033,-0.032,-0.028
294,-0.031,-0.032,-0.024
295,-0.03,-0.032,-0.022
296,-0.03,-0.031,-0.021
297,-0.03,-0.031,-0.021
298,-0.03,-0.03,-0.022
299,-0.03,-0.029,-0.023
300,-0.029,-0.029,-0.023
301,-0.029,-0.028,-0.023
302,-0.03,-0.029,-0.025
303,-0.031,-0.029,-0.027
304,-0.031,-0.03,-0.029
305,-0.028,-0.029,-0.026
306,-0.028,-0.029,-0.028
307,-0.029,-0.03,-0.032
308,-0.028,-0.031,-0.032
309,-0.026,-0.031,-0.032
310,-0.024,-0.03,-0.03
311,-0.025,-0.028,-0.031
312,-0.026,-0.027,-0.032
313,-0.026,-0.025,-0.031
314,-0.018,-0.022,-0.022
315,-0.021,-0.019,-0.026
316,-0.022,-0.016,-0.026
317,-0.021,-0.013,-0.024
318,-0.02,-0.01,-0.023
319,-0.018,-0.007,-0.021
320,-0.016,-0.004,-0.018
321,-0.009,0.001,-0.008
322,-0.002,0.007,0.001
323,0.008,0.009,0.011
324,0.019,0.011,0.024
325,0.034,0.014,0.039
326,0.05,0.019,0.054
327,0.035,0.025,0.039
328,0.026,0.029,0.03
329,0.029,0.032,0.031
330,0.067,0.037,0.067
331,0.076,0.042,0.074
332,0.03,0.051,0.027
333,0.027,0.057,0.023
334,0.039,0.06,0.033
335,0.055,0.063,0.048
336,0.056,0.066,0.048
337,0.052,0.071,0.043
338,0.061,0.077,0.052
339,0.073,0.08,0.064
340,0.086,0.082,0.077
341,0.103,0.084,0.094
342,0.1,0.087,0.091
343,0.086,0.093,0.077
344,0.08,0.095,0.073
345,0.087,0.095,0.08
346,0.134,0.094,0.126
347,0.172,0.096,0.165
348,0.096,0.101,0.092
349,0.07,0.099,0.067
350,0.073,0.096,0.072
351,0.084,0.092,0.085
352,0.136,0.089,0.139
353,0.075,0.088,0.08
354,0.056,0.086,0.062
355,0.05,0.084,0.057
356,0.053,0.081,0.058
357,0.166,0.078,0.168
358,0.126,0.077,0.126
359,0.055,0.078,0.054
360,0.034,0.077,0.031
361,0.036,0.075,0.031
362,0.066,0.073,0.059
363,0.114,0.073,0.107
364,0.058,0.074,0.05
365,0.032,0.075,0.023
366,0.03,0.074,0.02
367,0.04,0.074,0.03
368,0.164,0.074,0.152
369,0.119,0.077,0.107
370,0.061,0.079,0.05
371,0.03,0.081,0.02
372,0.089,0.081,0.079
373,0.225,0.079,0.214
374,0.117,0.079,0.108
375,0.04,0.081,0.033
376,0.036,0.081,0.03
377,0.051,0.08,0.045
378,0.087,0.08,0.083
379,0.068,0.079,0.066
380,0.05,0.078,0.05
381,0.044,0.076,0.046
382,0.046,0.075,0.049
383,0.063,0.073,0.067
384,0.148,0.07,0.152
385,0.094,0.067,0.098
386,0.046,0.064,0.049
387,0.043,0.061,0.044
388,0.056,0.058,0.055
389,0.086,0.054,0.083
390,0.06,0.05,0.055
391,0.032,0.046,0.027
392,0.026,0.042,0.021
393,0.03,0.038,0.024
394,0.057,0.035,0.048
395,0.041,0.031,0.032
396,0.021,0.028,0.012
397,0.014,0.025,0.004
398,0.012,0.022,0.002
399,0.02,0.021,0.01
400,0.029,0.02,0.019
