lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.388,0.521,0.388
2,0.158,0.382,0.157
3,0.105,0.272,0.103
4,0.129,0.185,0.126
5,0.222,0.12,0.219
6,0.109,0.072,0.106
7,0.046,0.039,0.043
8,0.036,0.018,0.032
9,0.039,0.007,0.034
10,0.093,0.004,0.088
11,0.183,0.006,0.178
12,0.027,0.013,0.021
13,0.01,0.023,0.003
14,0.01,0.034,0.004
15,0.021,0.046,0.014
16,0.041,0.058,0.035
17,0.021,0.069,0.014
18,0.017,0.078,0.011
19,0.03,0.086,0.025
20,0.065,0.091,0.06
21,0.147,0.094,0.142
22,0.083,0.095,0.079
23,0.056,0.094,0.051
24,0.062,0.091,0.059
25,0.08,0.086,0.076
26,0.13,0.066,0.128
27,0.082,0.059,0.079
28,0.061,0.058,0.059
29,0.044,0.057,0.041
30,0.023,0.056,0.02
31,0.046,0.049,0.043
32,0.072,0.043,0.069
33,0.009,0.04,0.005
34,0.002,0.037,-0.002
35,0.003,0.034,-0.001
36,0.014,0.029,0.01
37,0.03,0.018,0.025
38,0.015,0.012,0.01
39,0.003,0.008,-0.002
40,0.002,0.003,-0.002
41,0.006,-0.0,0.001
42,0.017,-0.004,0.011
43,0.002,-0.006,-0.003
44,-0.008,-0.006,-0.013
45,-0.008,-0.006,-0.014
46,-0.006,-0.005,-0.011
47,-0.002,-0.007,-0.007
48,-0.006,-0.008,-0.011
49,-0.007,-0.007,-0.011
50,-0.011,-0.006,-0.014
51,-0.012,-0.005,-0.014
52,-0.012,-0.007,-0.014
53,-0.007,-0.008,-0.009
54,-0.006,-0.008,-0.008
55,-0.008,-0.008,-0.009
56,-0.004,-0.007,-0.006
57,-0.008,-0.008,-0.01
58,-0.009,-0.01,-0.011
59,-0.01,-0.01,-0.012
60,-0.008,-0.009,-0.01
61,-0.007,-0.009,-0.009
62,-0.007,-0.009,-0.009
63,-0.008,-0.01,-0.01
64,-0.008,-0.01,-0.01
65,-0.01,-0.01,-0.011
66,-0.01,-0.01,-0.011
67,-0.011,-0.011,-0.01
68,-0.015,-0.012,-0.013
69,-0.015,-0.013,-0.014
70,-0.014,-0.014,-0.014
71,-0.012,-0.014,-0.012
72,-0.013,-0.014,-0.013
73,-0.015,-0.015,-0.016
74,-0.018,-0.016,-0.019
75,-0.019,-0.017,-0.02
76,-0.018,-0.017,-0.019
77,-0.017,-0.018,-0.016
78,-0.017,-0.018,-0.015
79,-0.017,-0.018,-0.014
80,-0.017,-0.018,-0.015
81,-0.018,-0.018,-0.015
82,-0.018,-0.018,-0.016
83,-0.018,-0.018,-0.016
84,-0.019,-0.018,-0.017
85,-0.02,-0.018,-0.019
86,-0.018,-0.017,-0.016
87,-0.018,-0.017,-0.015
88,-0.016,-0.016,-0.013
89,-0.01,-0.016,-0.007
90,-0.014,-0.015,-0.01
91,-0.015,-0.015,-0.011
92,-0.014,-0.014,-0.011
93,-0.016,-0.013,-0.012
94,-0.015,-0.013,-0.012
95,-0.014,-0.012,-0.01
96,-0.015,-0.012,-0.01
97,-0.007,-0.011,-0.0
98,-0.009,-0.011,-0.002
99,-0.01,-0.011,-0.004
100,-0.009,-0.011,-0.003
101,-0.012,-0.011,-0.008
102,-0.012,-0.011,-0.008
103,-0.01,-0.011,-0.007
104,-0.009,-0.011,-0.005
105,-0.007,-0.011,-0.003
106,-0.009,-0.011,-0.005
107,-0.011,-0.011,-0.007
108,-0.008,-0.011,-0.002
109,-0.008,-0.01,-0.001
110,-0.01,-0.009,-0.004
111,-0.012,-0.008,-0.007
112,-0.013,-0.007,-0.008
113,-0.011,-0.005,-0.007
114,-0.009,-0.004,-0.005
115,-0.007,-0.003,-0.004
116,-0.006,-0.001,-0.002
117,-0.005,-0.0,-0.001
118,-0.001,0.001,0.002
119,0.003,0.002,0.006
120,0.008,0.003,0.011
121,0.009,0.004,0.012
122,0.008,0.005,0.01
123,0.01,0.006,0.013
124,0.013,0.006,0.015
125,0.015,0.007,0.018
126,0.01,0.007,0.015
127,0.009,0.008,0.014
128,0.012,0.009,0.018
129,0.013,0.009,0.018
130,0.009,0.009,0.015
131,0.007,0.009,0.011
132,0.003,0.009,0.007
133,-0.002,0.008,0.002
134,-0.004,0.007,0.0
135,-0.001,0.006,0.002
136,0.003,0.005,0.007
137,0.004,0.004,0.008
138,0.006,0.004,0.011
139,0.01,0.003,0.015
140,0.01,0.003,0.014
141,0.01,0.003,0.013
142,0.008,0.003,0.01
143,0.006,0.003,0.006
144,0.006,0.004,0.005
145,0.007,0.005,0.006
146,0.008,0.006,0.007
147,0.007,0.007,0.005
148,0.004,0.009,0.003
149,0.003,0.011,0.002
150,0.003,0.012,0.002
151,0.005,0.014,0.004
152,0.009,0.016,0.007
153,0.013,0.018,0.011
154,0.018,0.02,0.016
155,0.022,0.021,0.021
156,0.028,0.022,0.029
157,0.033,0.024,0.033
158,0.033,0.025,0.032
159,0.03,0.027,0.029
160,0.03,0.028,0.029
161,0.031,0.029,0.03
162,0.033,0.03,0.032
163,0.034,0.031,0.032
164,0.031,0.031,0.029
165,0.033,0.032,0.031
166,0.034,0.032,0.033
167,0.034,0.032,0.033
168,0.033,0.032,0.032
169,0.025,0.031,0.023
170,0.026,0.031,0.024
171,0.026,0.03,0.025
172,0.026,0.029,0.024
173,0.026,0.028,0.024
174,0.024,0.026,0.022
175,0.024,0.025,0.023
176,0.025,0.025,0.024
177,0.025,0.025,0.024
178,0.025,0.024,0.024
179,0.023,0.024,0.021
180,0.022,0.024,0.02
181,0.023,0.024,0.021
182,0.026,0.023,0.024
183,0.031,0.023,0.03
184,0.03,0.023,0.028
185,0.026,0.022,0.024
186,0.019,0.022,0.017
187,0.016,0.021,0.013
188,0.015,0.021,0.012
189,0.017,0.02,0.013
190,0.019,0.02,0.015
191,0.019,0.019,0.014
192,0.019,0.019,0.013
193,0.019,0.018,0.013
194,0.022,0.017,0.017
195,0.023,0.017,0.018
196,0.02,0.016,0.017
197,0.015,0.016,0.013
198,0.013,0.015,0.011
199,0.01,0.015,0.009
200,0.009,0.014,0.008
201,0.016,0.014,0.014
202,0.015,0.014,0.014
203,0.012,0.013,0.012
204,0.012,0.013,0.012
205,0.012,0.013,0.013
206,0.016,0.013,0.017
207,0.019,0.013,0.02
208,0.017,0.014,0.018
209,0.016,0.015,0.017
210,0.017,0.016,0.018
211,0.016,0.017,0.016
212,0.016,0.018,0.017
213,0.016,0.02,0.017
214,0.015,0.021,0.015
215,0.018,0.023,0.017
216,0.021,0.024,0.021
217,0.022,0.026,0.02
218,0.023,0.027,0.021
219,0.021,0.028,0.018
220,0.023,0.028,0.02
221,0.033,0.028,0.03
222,0.035,0.028,0.033
223,0.034,0.027,0.033
224,0.035,0.027,0.033
225,0.03,0.026,0.027
226,0.033,0.024,0.031
227,0.033,0.022,0.032
228,0.026,0.02,0.024
229,0.02,0.018,0.017
230,0.012,0.016,0.01
231,0.01,0.013,0.008
232,0.006,0.01,0.006
233,0.003,0.008,0.003
234,-0.001,0.005,-0.0
235,-0.004,0.002,-0.003
236,-0.006,-0.0,-0.004
237,-0.006,-0.003,-0.005
238,-0.008,-0.005,-0.007
239,-0.008,-0.007,-0.007
240,-0.009,-0.008,-0.008
241,-0.01,-0.01,-0.008
242,-0.009,-0.011,-0.007
243,-0.01,-0.012,-0.008
244,-0.012,-0.013,-0.01
245,-0.013,-0.013,-0.012
246,-0.014,-0.013,-0.014
247,-0.012,-0.013,-0.013
248,-0.01,-0.012,-0.012
249,-0.009,-0.012,-0.013
250,-0.006,-0.012,-0.011
251,-0.009,-0.012,-0.014
252,-0.009,-0.012,-0.013
253,-0.009,-0.012,-0.012
254,-0.011,-0.012,-0.012
255,-0.013,-0.013,-0.014
256,-0.015,-0.013,-0.015
257,-0.018,-0.013,-0.018
258,-0.016,-0.014,-0.017
259,-0.018,-0.015,-0.019
260,-0.019,-0.015,-0.02
261,-0.018,-0.016,-0.019
262,-0.018,-0.017,-0.018
263,-0.015,-0.017,-0.014
264,-0.013,-0.018,-0.012
265,-0.014,-0.018,-0.014
266,-0.016,-0.018,-0.015
267,-0.019,-0.019,-0.018
268,-0.019,-0.019,-0.019
269,-0.02,-0.02,-0.019
270,-0.022,-0.02,-0.021
271,-0.021,-0.02,-0.02
272,-0.023,-0.02,-0.022
273,-0.024,-0.02,-0.021
274,-0.02,-0.02,-0.019
275,-0.02,-0.019,-0.02
276,-0.019,-0.02,-0.02
277,-0.018,-0.02,-0.021
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.022
280,-0.018,-0.02,-0.022
281,-0.019,-0.02,-0.022
282,-0.018,-0.02,-0.021
283,-0.02,-0.02,-0.024
284,-0.021,-0.021,-0.022
285,-0.02,-0.021,-0.022
286,-0.021,-0.021,-0.024
287,-0.021,-0.021,-0.025
288,-0.022,-0.021,-0.025
289,-0.021,-0.021,-0.024
290,-0.02,-0.022,-0.023
291,-0.021,-0.022,-0.023
292,-0.023,-0.023,-0.024
293,-0.024,-0.023,-0.025
294,-0.024,-0.023,-0.024
295,-0.024,-0.023,-0.024
296,-0.024,-0.024,-0.023
297,-0.024,-0.024,-0.023
298,-0.024,-0.024,-0.023
299,-0.024,-0.023,-0.022
300,-0.023,-0.023,-0.022
301,-0.024,-0.022,-0.023
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.02
304,-0.023,-0.022,-0.021
305,-0.021,-0.021,-0.02
306,-0.021,-0.02,-0.02
307,-0.019,-0.019,-0.02
308,-0.02,-0.019,-0.021
309,-0.017,-0.019,-0.018
310,-0.015,-0.019,-0.016
311,-0.017,-0.018,-0.018
312,-0.016,-0.017,-0.017
313,-0.016,-0.017,-0.016
314,-0.017,-0.017,-0.017
315,-0.015,-0.016,-0.016
316,-0.016,-0.015,-0.017
317,-0.015,-0.015,-0.016
318,-0.014,-0.014,-0.015
319,-0.014,-0.014,-0.015
320,-0.014,-0.014,-0.014
321,-0.014,-0.013,-0.014
322,-0.015,-0.011,-0.014
323,-0.015,-0.011,-0.013
324,-0.014,-0.012,-0.013
325,-0.013,-0.012,-0.012
326,-0.001,-0.011,0.001
327,-0.009,-0.008,-0.007
328,-0.015,-0.008,-0.013
329,-0.016,-0.009,-0.014
330,-0.009,-0.01,-0.007
331,0.014,-0.009,0.015
332,-0.002,-0.008,-0.0
333,-0.012,-0.006,-0.01
334,-0.011,-0.005,-0.01
335,-0.007,-0.005,-0.006
336,0.006,-0.003,0.006
337,0.002,-0.0,0.002
338,-0.004,0.003,-0.004
339,-0.007,0.003,-0.007
340,-0.006,0.003,-0.006
341,0.006,0.004,0.005
342,0.014,0.005,0.013
343,0.001,0.007,0.001
344,-0.005,0.009,-0.005
345,-0.002,0.01,-0.002
346,0.016,0.011,0.016
347,0.054,0.013,0.055
348,0.018,0.017,0.018
349,-0.004,0.018,-0.003
350,-0.003,0.018,-0.002
351,0.007,0.018,0.009
352,0.101,0.018,0.103
353,0.04,0.02,0.042
354,-0.006,0.02,-0.004
355,-0.009,0.019,-0.007
356,-0.001,0.019,0.001
357,0.02,0.017,0.022
358,0.029,0.019,0.03
359,0.011,0.023,0.012
360,-0.005,0.021,-0.004
361,-0.005,0.017,-0.004
362,0.049,0.013,0.049
363,0.086,0.013,0.087
364,0.004,0.015,0.004
365,-0.006,0.012,-0.007
366,-0.006,0.009,-0.007
367,0.003,0.007,0.002
368,0.019,0.006,0.017
369,0.0,0.009,-0.002
370,-0.007,0.01,-0.009
371,-0.007,0.012,-0.009
372,0.007,0.014,0.005
373,0.084,0.015,0.082
374,0.039,0.018,0.037
375,-0.006,0.022,-0.007
376,-0.01,0.025,-0.011
377,0.008,0.029,0.007
378,0.064,0.032,0.064
379,0.016,0.035,0.016
380,-0.005,0.038,-0.005
381,-0.009,0.04,-0.008
382,-0.006,0.042,-0.006
383,0.062,0.044,0.063
384,0.205,0.045,0.206
385,0.062,0.045,0.064
386,-0.005,0.045,-0.004
387,-0.007,0.044,-0.007
388,0.061,0.042,0.061
389,0.163,0.04,0.163
390,0.024,0.037,0.023
391,-0.009,0.033,-0.01
392,-0.01,0.029,-0.011
393,-0.002,0.024,-0.003
394,0.057,0.019,0.055
395,0.011,0.014,0.008
396,-0.008,0.008,-0.011
397,-0.011,0.003,-0.014
398,-0.006,-0.002,-0.01
399,0.008,-0.007,0.004
400,-0.003,-0.011,-0.007
