lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.516,0.596,0.513
2,0.297,0.471,0.292
3,0.236,0.373,0.23
4,0.259,0.298,0.253
5,0.319,0.243,0.312
6,0.199,0.204,0.19
7,0.146,0.178,0.136
8,0.132,0.162,0.122
9,0.139,0.155,0.128
10,0.23,0.154,0.219
11,0.34,0.157,0.331
12,0.231,0.163,0.221
13,0.184,0.17,0.173
14,0.173,0.177,0.161
15,0.193,0.183,0.182
16,0.212,0.189,0.201
17,0.197,0.192,0.186
18,0.144,0.193,0.133
19,0.128,0.191,0.117
20,0.134,0.187,0.123
21,0.173,0.18,0.163
22,0.195,0.171,0.185
23,0.139,0.16,0.13
24,0.091,0.146,0.082
25,0.084,0.132,0.076
26,0.103,0.107,0.096
27,0.077,0.092,0.07
28,0.073,0.082,0.068
29,0.059,0.074,0.053
30,0.055,0.065,0.05
31,0.066,0.053,0.061
32,0.048,0.044,0.043
33,0.047,0.039,0.041
34,0.027,0.037,0.021
35,0.021,0.036,0.014
36,0.025,0.034,0.017
37,0.026,0.027,0.018
38,0.04,0.023,0.032
39,0.028,0.021,0.02
40,0.02,0.02,0.011
41,0.017,0.019,0.007
42,0.018,0.016,0.008
43,0.033,0.014,0.023
44,0.009,0.014,-0.001
45,0.007,0.014,-0.002
46,0.008,0.015,-0.002
47,0.011,0.014,0.002
48,0.013,0.011,0.004
49,0.012,0.008,0.003
50,0.009,0.007,0.001
51,0.01,0.006,0.002
52,0.011,0.004,0.005
53,0.01,0.002,0.004
54,-0.001,0.0,-0.006
55,-0.006,-0.002,-0.01
56,-0.008,-0.003,-0.012
57,-0.009,-0.006,-0.012
58,-0.009,-0.008,-0.011
59,-0.008,-0.01,-0.011
60,-0.013,-0.012,-0.015
61,-0.017,-0.014,-0.019
62,-0.017,-0.015,-0.02
63,-0.016,-0.016,-0.02
64,-0.016,-0.018,-0.022
65,-0.021,-0.02,-0.027
66,-0.023,-0.021,-0.029
67,-0.023,-0.022,-0.03
68,-0.023,-0.023,-0.031
69,-0.023,-0.024,-0.031
70,-0.024,-0.025,-0.032
71,-0.025,-0.025,-0.033
72,-0.025,-0.026,-0.033
73,-0.025,-0.026,-0.033
74,-0.025,-0.026,-0.033
75,-0.025,-0.026,-0.034
76,-0.026,-0.026,-0.034
77,-0.026,-0.026,-0.034
78,-0.026,-0.026,-0.034
79,-0.027,-0.027,-0.033
80,-0.027,-0.027,-0.033
81,-0.027,-0.027,-0.033
82,-0.027,-0.027,-0.031
83,-0.027,-0.027,-0.03
84,-0.028,-0.027,-0.029
85,-0.027,-0.027,-0.029
86,-0.026,-0.027,-0.029
87,-0.027,-0.028,-0.028
88,-0.028,-0.028,-0.028
89,-0.029,-0.027,-0.028
90,-0.029,-0.028,-0.028
91,-0.027,-0.028,-0.026
92,-0.025,-0.028,-0.025
93,-0.026,-0.028,-0.026
94,-0.028,-0.028,-0.029
95,-0.029,-0.028,-0.031
96,-0.03,-0.028,-0.031
97,-0.029,-0.028,-0.03
98,-0.029,-0.029,-0.03
99,-0.028,-0.029,-0.029
100,-0.029,-0.029,-0.03
101,-0.031,-0.029,-0.031
102,-0.029,-0.029,-0.03
103,-0.027,-0.029,-0.027
104,-0.027,-0.029,-0.028
105,-0.028,-0.029,-0.028
106,-0.029,-0.029,-0.029
107,-0.029,-0.029,-0.028
108,-0.028,-0.029,-0.026
109,-0.029,-0.029,-0.026
110,-0.029,-0.029,-0.026
111,-0.03,-0.028,-0.026
112,-0.032,-0.028,-0.027
113,-0.029,-0.028,-0.023
114,-0.024,-0.028,-0.017
115,-0.024,-0.028,-0.017
116,-0.027,-0.027,-0.018
117,-0.029,-0.027,-0.02
118,-0.029,-0.027,-0.02
119,-0.027,-0.027,-0.019
120,-0.027,-0.027,-0.02
121,-0.028,-0.027,-0.02
122,-0.028,-0.027,-0.021
123,-0.027,-0.027,-0.021
124,-0.027,-0.027,-0.022
125,-0.026,-0.027,-0.022
126,-0.026,-0.027,-0.022
127,-0.027,-0.027,-0.022
128,-0.026,-0.027,-0.021
129,-0.025,-0.026,-0.02
130,-0.024,-0.026,-0.02
131,-0.026,-0.026,-0.022
132,-0.028,-0.026,-0.023
133,-0.028,-0.026,-0.023
134,-0.028,-0.025,-0.024
135,-0.027,-0.025,-0.023
136,-0.026,-0.025,-0.023
137,-0.026,-0.024,-0.023
138,-0.025,-0.024,-0.022
139,-0.025,-0.024,-0.022
140,-0.022,-0.024,-0.019
141,-0.019,-0.024,-0.016
142,-0.021,-0.024,-0.018
143,-0.021,-0.024,-0.019
144,-0.02,-0.023,-0.016
145,-0.02,-0.023,-0.015
146,-0.02,-0.023,-0.015
147,-0.023,-0.022,-0.018
148,-0.025,-0.022,-0.02
149,-0.025,-0.022,-0.019
150,-0.025,-0.021,-0.018
151,-0.022,-0.021,-0.016
152,-0.023,-0.02,-0.017
153,-0.022,-0.02,-0.018
154,-0.021,-0.02,-0.017
155,-0.021,-0.02,-0.019
156,-0.019,-0.02,-0.017
157,-0.019,-0.019,-0.017
158,-0.021,-0.019,-0.019
159,-0.02,-0.019,-0.019
160,-0.017,-0.018,-0.016
161,-0.011,-0.018,-0.01
162,-0.01,-0.017,-0.009
163,-0.012,-0.016,-0.012
164,-0.014,-0.016,-0.015
165,-0.015,-0.015,-0.016
166,-0.016,-0.014,-0.017
167,-0.015,-0.014,-0.016
168,-0.017,-0.013,-0.018
169,-0.018,-0.013,-0.019
170,-0.018,-0.013,-0.018
171,-0.018,-0.013,-0.017
172,-0.011,-0.012,-0.008
173,-0.01,-0.012,-0.006
174,-0.01,-0.012,-0.005
175,-0.011,-0.012,-0.004
176,-0.012,-0.012,-0.005
177,-0.008,-0.012,-0.001
178,-0.007,-0.012,-0.0
179,-0.01,-0.012,-0.004
180,-0.013,-0.013,-0.008
181,-0.015,-0.013,-0.011
182,-0.013,-0.013,-0.01
183,-0.012,-0.014,-0.011
184,-0.015,-0.014,-0.014
185,-0.016,-0.014,-0.016
186,-0.017,-0.014,-0.017
187,-0.018,-0.015,-0.018
188,-0.017,-0.016,-0.017
189,-0.012,-0.017,-0.012
190,-0.013,-0.018,-0.012
191,-0.017,-0.019,-0.014
192,-0.021,-0.02,-0.019
193,-0.022,-0.02,-0.021
194,-0.021,-0.021,-0.02
195,-0.022,-0.021,-0.021
196,-0.024,-0.022,-0.022
197,-0.024,-0.022,-0.021
198,-0.023,-0.022,-0.02
199,-0.022,-0.023,-0.018
200,-0.021,-0.023,-0.015
201,-0.021,-0.023,-0.015
202,-0.025,-0.023,-0.018
203,-0.026,-0.024,-0.018
204,-0.025,-0.024,-0.018
205,-0.024,-0.024,-0.017
206,-0.024,-0.024,-0.018
207,-0.026,-0.025,-0.018
208,-0.025,-0.025,-0.018
209,-0.025,-0.025,-0.017
210,-0.023,-0.025,-0.015
211,-0.019,-0.026,-0.01
212,-0.021,-0.026,-0.012
213,-0.029,-0.026,-0.021
214,-0.03,-0.026,-0.022
215,-0.029,-0.027,-0.022
216,-0.029,-0.027,-0.022
217,-0.029,-0.028,-0.023
218,-0.029,-0.029,-0.023
219,-0.029,-0.029,-0.024
220,-0.03,-0.03,-0.024
221,-0.03,-0.03,-0.023
222,-0.029,-0.031,-0.021
223,-0.029,-0.031,-0.02
224,-0.033,-0.032,-0.023
225,-0.033,-0.032,-0.023
226,-0.033,-0.033,-0.023
227,-0.034,-0.033,-0.022
228,-0.034,-0.034,-0.023
229,-0.035,-0.034,-0.023
230,-0.036,-0.034,-0.022
231,-0.035,-0.035,-0.021
232,-0.035,-0.035,-0.02
233,-0.033,-0.035,-0.016
234,-0.033,-0.035,-0.015
235,-0.036,-0.035,-0.017
236,-0.038,-0.035,-0.019
237,-0.038,-0.036,-0.019
238,-0.036,-0.036,-0.018
239,-0.035,-0.036,-0.016
240,-0.036,-0.036,-0.016
241,-0.037,-0.036,-0.017
242,-0.034,-0.036,-0.015
243,-0.033,-0.036,-0.014
244,-0.035,-0.036,-0.019
245,-0.038,-0.036,-0.022
246,-0.037,-0.036,-0.022
247,-0.037,-0.036,-0.023
248,-0.037,-0.036,-0.023
249,-0.036,-0.036,-0.024
250,-0.037,-0.036,-0.025
251,-0.036,-0.036,-0.024
252,-0.035,-0.036,-0.023
253,-0.033,-0.036,-0.021
254,-0.033,-0.036,-0.02
255,-0.035,-0.036,-0.023
256,-0.037,-0.036,-0.025
257,-0.037,-0.036,-0.025
258,-0.037,-0.036,-0.025
259,-0.037,-0.036,-0.024
260,-0.036,-0.036,-0.023
261,-0.036,-0.036,-0.022
262,-0.035,-0.035,-0.021
263,-0.035,-0.035,-0.02
264,-0.035,-0.035,-0.019
265,-0.033,-0.035,-0.017
266,-0.033,-0.035,-0.019
267,-0.035,-0.035,-0.021
268,-0.035,-0.035,-0.022
269,-0.035,-0.035,-0.022
270,-0.035,-0.035,-0.023
271,-0.035,-0.035,-0.023
272,-0.036,-0.034,-0.025
273,-0.036,-0.034,-0.026
274,-0.035,-0.034,-0.026
275,-0.033,-0.034,-0.026
276,-0.033,-0.034,-0.026
277,-0.033,-0.034,-0.028
278,-0.034,-0.033,-0.028
279,-0.033,-0.033,-0.028
280,-0.033,-0.033,-0.028
281,-0.033,-0.033,-0.028
282,-0.033,-0.034,-0.029
283,-0.033,-0.034,-0.028
284,-0.033,-0.034,-0.028
285,-0.033,-0.033,-0.029
286,-0.033,-0.033,-0.029
287,-0.033,-0.033,-0.028
288,-0.033,-0.033,-0.028
289,-0.033,-0.033,-0.028
290,-0.033,-0.032,-0.027
291,-0.033,-0.032,-0.027
292,-0.033,-0.032,-0.026
293,-0.032,-0.032,-0.025
294,-0.032,-0.032,-0.024
295,-0.032,-0.031,-0.024
296,-0.032,-0.031,-0.025
297,-0.031,-0.031,-0.025
298,-0.031,-0.031,-0.026
299,-0.03,-0.03,-0.025
300,-0.03,-0.029,-0.026
301,-0.03,-0.029,-0.026
302,-0.03,-0.028,-0.027
303,-0.025,-0.028,-0.023
304,-0.02,-0.028,-0.019
305,-0.02,-0.026,-0.019
306,-0.024,-0.026,-0.023
307,-0.027,-0.026,-0.027
308,-0.027,-0.025,-0.027
309,-0.023,-0.023,-0.024
310,-0.02,-0.021,-0.022
311,-0.02,-0.019,-0.022
312,-0.02,-0.016,-0.022
313,-0.015,-0.014,-0.018
314,-0.008,-0.011,-0.011
315,-0.003,-0.007,-0.006
316,-0.004,-0.002,-0.007
317,-0.003,0.004,-0.007
318,-0.001,0.009,-0.004
319,0.004,0.015,0.001
320,0.035,0.021,0.032
321,0.016,0.028,0.014
322,0.017,0.032,0.016
323,0.023,0.036,0.022
324,0.034,0.039,0.032
325,0.067,0.043,0.065
326,0.058,0.048,0.057
327,0.059,0.052,0.057
328,0.056,0.056,0.054
329,0.072,0.06,0.069
330,0.097,0.063,0.093
331,0.072,0.068,0.067
332,0.066,0.074,0.061
333,0.064,0.076,0.058
334,0.078,0.077,0.072
335,0.101,0.078,0.095
336,0.079,0.08,0.072
337,0.072,0.084,0.064
338,0.057,0.085,0.05
339,0.052,0.083,0.045
340,0.054,0.082,0.047
341,0.076,0.081,0.068
342,0.089,0.082,0.081
343,0.083,0.087,0.075
344,0.082,0.086,0.074
345,0.11,0.084,0.103
346,0.158,0.083,0.151
347,0.116,0.085,0.109
348,0.085,0.088,0.078
349,0.073,0.087,0.066
350,0.068,0.086,0.062
351,0.086,0.085,0.081
352,0.081,0.085,0.076
353,0.065,0.086,0.061
354,0.056,0.09,0.052
355,0.054,0.09,0.05
356,0.083,0.09,0.079
357,0.162,0.09,0.158
358,0.113,0.093,0.108
359,0.059,0.097,0.053
360,0.068,0.097,0.062
361,0.098,0.096,0.091
362,0.164,0.095,0.157
363,0.139,0.095,0.132
364,0.051,0.097,0.043
365,0.046,0.099,0.038
366,0.049,0.1,0.041
367,0.106,0.101,0.098
368,0.213,0.104,0.205
369,0.099,0.109,0.09
370,0.058,0.111,0.048
371,0.088,0.112,0.079
372,0.15,0.109,0.14
373,0.21,0.108,0.201
374,0.097,0.108,0.087
375,0.073,0.108,0.064
376,0.069,0.108,0.059
377,0.078,0.108,0.069
378,0.098,0.108,0.09
379,0.149,0.108,0.142
380,0.097,0.107,0.091
381,0.074,0.107,0.067
382,0.074,0.106,0.068
383,0.122,0.105,0.117
384,0.176,0.104,0.172
385,0.132,0.103,0.127
386,0.084,0.102,0.078
387,0.07,0.1,0.064
388,0.09,0.098,0.084
389,0.117,0.096,0.11
390,0.102,0.093,0.094
391,0.068,0.09,0.059
392,0.041,0.086,0.032
393,0.074,0.082,0.065
394,0.142,0.077,0.133
395,0.1,0.072,0.091
396,0.062,0.065,0.052
397,0.024,0.058,0.014
398,0.03,0.049,0.019
399,0.039,0.04,0.028
400,0.046,0.029,0.035
