lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.551,0.579,0.552
2,0.285,0.413,0.285
3,0.122,0.282,0.121
4,0.039,0.18,0.036
5,0.12,0.104,0.115
6,0.071,0.05,0.064
7,0.027,0.014,0.018
8,0.036,-0.008,0.026
9,0.052,-0.018,0.039
10,0.111,-0.018,0.097
11,0.098,-0.012,0.084
12,0.019,-0.0,0.004
13,0.007,0.014,-0.008
14,0.013,0.03,-0.002
15,0.046,0.047,0.031
16,0.08,0.063,0.065
17,0.027,0.077,0.013
18,0.024,0.089,0.011
19,0.035,0.099,0.022
20,0.068,0.106,0.056
21,0.142,0.11,0.131
22,0.093,0.111,0.083
23,0.076,0.109,0.068
24,0.077,0.104,0.069
25,0.087,0.097,0.082
26,0.119,0.081,0.114
27,0.103,0.069,0.1
28,0.076,0.061,0.073
29,0.05,0.056,0.047
30,0.028,0.054,0.026
31,0.028,0.047,0.025
32,0.026,0.042,0.022
33,0.009,0.038,0.004
34,0.002,0.033,-0.004
35,0.004,0.029,-0.003
36,0.014,0.021,0.005
37,0.028,0.013,0.017
38,0.016,0.007,0.005
39,0.002,0.003,-0.009
40,-0.004,-0.0,-0.015
41,-0.004,-0.004,-0.016
42,0.004,-0.008,-0.009
43,-0.001,-0.01,-0.014
44,-0.006,-0.01,-0.019
45,-0.008,-0.009,-0.02
46,-0.007,-0.008,-0.019
47,-0.003,-0.009,-0.015
48,-0.005,-0.009,-0.016
49,-0.008,-0.008,-0.017
50,-0.01,-0.007,-0.018
51,-0.011,-0.006,-0.017
52,-0.011,-0.007,-0.014
53,-0.01,-0.008,-0.012
54,-0.011,-0.009,-0.011
55,-0.011,-0.01,-0.011
56,-0.01,-0.01,-0.009
57,-0.009,-0.01,-0.007
58,-0.008,-0.011,-0.006
59,-0.008,-0.011,-0.006
60,-0.009,-0.01,-0.007
61,-0.01,-0.01,-0.008
62,-0.01,-0.01,-0.009
63,-0.011,-0.01,-0.009
64,-0.011,-0.011,-0.01
65,-0.013,-0.011,-0.012
66,-0.014,-0.011,-0.014
67,-0.013,-0.011,-0.013
68,-0.011,-0.012,-0.013
69,-0.011,-0.012,-0.014
70,-0.01,-0.013,-0.012
71,-0.011,-0.013,-0.013
72,-0.012,-0.013,-0.015
73,-0.014,-0.014,-0.017
74,-0.015,-0.015,-0.018
75,-0.016,-0.015,-0.02
76,-0.017,-0.016,-0.02
77,-0.016,-0.016,-0.017
78,-0.017,-0.017,-0.016
79,-0.018,-0.017,-0.016
80,-0.02,-0.018,-0.017
81,-0.02,-0.018,-0.017
82,-0.017,-0.018,-0.013
83,-0.017,-0.019,-0.012
84,-0.018,-0.019,-0.012
85,-0.019,-0.02,-0.013
86,-0.02,-0.02,-0.013
87,-0.02,-0.02,-0.011
88,-0.02,-0.021,-0.01
89,-0.021,-0.021,-0.011
90,-0.022,-0.021,-0.011
91,-0.021,-0.021,-0.012
92,-0.022,-0.021,-0.012
93,-0.021,-0.021,-0.012
94,-0.021,-0.022,-0.013
95,-0.023,-0.022,-0.014
96,-0.023,-0.022,-0.015
97,-0.023,-0.022,-0.014
98,-0.022,-0.022,-0.012
99,-0.022,-0.023,-0.013
100,-0.023,-0.023,-0.015
101,-0.023,-0.023,-0.017
102,-0.024,-0.023,-0.018
103,-0.022,-0.024,-0.016
104,-0.022,-0.025,-0.016
105,-0.023,-0.025,-0.017
106,-0.025,-0.025,-0.018
107,-0.026,-0.025,-0.018
108,-0.025,-0.025,-0.015
109,-0.025,-0.025,-0.014
110,-0.025,-0.025,-0.014
111,-0.026,-0.024,-0.015
112,-0.026,-0.024,-0.014
113,-0.026,-0.024,-0.013
114,-0.024,-0.023,-0.01
115,-0.022,-0.023,-0.008
116,-0.023,-0.022,-0.008
117,-0.024,-0.022,-0.009
118,-0.025,-0.021,-0.01
119,-0.023,-0.02,-0.007
120,-0.02,-0.02,-0.005
121,-0.02,-0.019,-0.004
122,-0.019,-0.019,-0.003
123,-0.018,-0.019,-0.0
124,-0.013,-0.018,0.005
125,-0.01,-0.018,0.01
126,-0.011,-0.018,0.01
127,-0.016,-0.018,0.004
128,-0.019,-0.018,-0.001
129,-0.019,-0.018,-0.004
130,-0.019,-0.018,-0.006
131,-0.02,-0.018,-0.009
132,-0.02,-0.018,-0.011
133,-0.02,-0.019,-0.011
134,-0.02,-0.019,-0.011
135,-0.018,-0.019,-0.008
136,-0.018,-0.019,-0.006
137,-0.02,-0.019,-0.006
138,-0.021,-0.018,-0.006
139,-0.023,-0.017,-0.007
140,-0.019,-0.016,-0.006
141,-0.015,-0.015,-0.004
142,-0.014,-0.014,-0.004
143,-0.013,-0.013,-0.005
144,-0.012,-0.011,-0.004
145,-0.009,-0.009,-0.002
146,-0.007,-0.007,0.001
147,-0.007,-0.005,0.001
148,-0.007,-0.004,0.001
149,-0.006,-0.002,0.001
150,0.0,-0.001,0.006
151,0.005,0.0,0.01
152,0.005,0.001,0.008
153,0.004,0.002,0.006
154,0.003,0.002,0.004
155,0.004,0.003,0.005
156,0.011,0.003,0.012
157,0.012,0.004,0.012
158,0.006,0.004,0.006
159,0.003,0.004,0.002
160,0.003,0.004,0.001
161,0.001,0.003,-0.002
162,-0.001,0.002,-0.006
163,-0.003,0.002,-0.008
164,-0.003,0.001,-0.009
165,-0.003,0.001,-0.009
166,-0.001,0.001,-0.006
167,0.0,0.0,-0.004
168,-0.002,-0.0,-0.007
169,-0.003,-0.0,-0.008
170,-0.002,-0.0,-0.006
171,0.001,-0.0,-0.001
172,0.005,0.0,0.004
173,0.003,0.001,0.002
174,0.004,0.001,0.003
175,0.004,0.002,0.004
176,0.001,0.003,0.003
177,-0.0,0.002,0.001
178,-0.0,0.002,0.001
179,0.0,0.002,0.002
180,0.001,0.002,0.003
181,0.004,0.003,0.007
182,0.006,0.003,0.01
183,0.009,0.003,0.013
184,0.009,0.004,0.012
185,0.007,0.004,0.009
186,0.005,0.004,0.003
187,0.002,0.005,-0.003
188,0.006,0.005,0.0
189,0.006,0.006,-0.0
190,0.002,0.006,-0.003
191,0.001,0.007,-0.005
192,0.001,0.007,-0.004
193,0.002,0.007,-0.004
194,0.0,0.007,-0.004
195,0.002,0.006,-0.002
196,0.005,0.006,0.005
197,0.006,0.006,0.008
198,0.008,0.006,0.012
199,0.012,0.005,0.018
200,0.023,0.004,0.029
201,0.022,0.004,0.028
202,0.01,0.003,0.016
203,0.001,0.002,0.007
204,-0.006,0.001,0.001
205,-0.006,0.0,-0.0
206,-0.002,-0.0,0.003
207,-0.004,-0.001,0.0
208,-0.006,-0.001,-0.002
209,-0.006,-0.002,-0.002
210,-0.006,-0.002,-0.001
211,-0.006,-0.003,0.0
212,-0.007,-0.003,0.0
213,-0.007,-0.003,-0.0
214,-0.008,-0.004,-0.004
215,-0.004,-0.004,-0.002
216,-0.001,-0.005,-0.002
217,-0.0,-0.005,-0.003
218,-0.002,-0.005,-0.005
219,-0.006,-0.005,-0.011
220,-0.006,-0.005,-0.011
221,-0.003,-0.005,-0.008
222,-0.001,-0.005,-0.005
223,0.0,-0.004,-0.003
224,-0.0,-0.004,-0.002
225,-0.003,-0.005,-0.005
226,-0.003,-0.005,-0.002
227,-0.003,-0.007,-0.002
228,-0.006,-0.008,-0.006
229,-0.012,-0.009,-0.01
230,-0.015,-0.01,-0.011
231,-0.015,-0.011,-0.011
232,-0.015,-0.012,-0.011
233,-0.015,-0.013,-0.01
234,-0.015,-0.013,-0.01
235,-0.015,-0.014,-0.01
236,-0.015,-0.015,-0.01
237,-0.014,-0.015,-0.01
238,-0.015,-0.015,-0.01
239,-0.016,-0.015,-0.011
240,-0.017,-0.015,-0.011
241,-0.016,-0.015,-0.008
242,-0.013,-0.015,-0.005
243,-0.012,-0.015,-0.004
244,-0.015,-0.015,-0.01
245,-0.018,-0.014,-0.015
246,-0.016,-0.014,-0.015
247,-0.013,-0.014,-0.014
248,-0.01,-0.013,-0.013
249,-0.011,-0.013,-0.016
250,-0.013,-0.013,-0.019
251,-0.013,-0.012,-0.019
252,-0.011,-0.012,-0.016
253,-0.009,-0.013,-0.014
254,-0.01,-0.013,-0.014
255,-0.014,-0.013,-0.017
256,-0.016,-0.014,-0.019
257,-0.016,-0.014,-0.019
258,-0.015,-0.015,-0.018
259,-0.016,-0.015,-0.018
260,-0.016,-0.016,-0.018
261,-0.017,-0.016,-0.018
262,-0.017,-0.016,-0.017
263,-0.017,-0.017,-0.015
264,-0.016,-0.017,-0.014
265,-0.016,-0.018,-0.014
266,-0.017,-0.018,-0.014
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.015
271,-0.02,-0.018,-0.016
272,-0.02,-0.018,-0.016
273,-0.02,-0.018,-0.016
274,-0.018,-0.017,-0.018
275,-0.017,-0.017,-0.019
276,-0.016,-0.017,-0.021
277,-0.015,-0.016,-0.022
278,-0.015,-0.016,-0.022
279,-0.014,-0.016,-0.022
280,-0.014,-0.016,-0.022
281,-0.014,-0.015,-0.022
282,-0.015,-0.015,-0.023
283,-0.015,-0.015,-0.023
284,-0.015,-0.015,-0.022
285,-0.015,-0.014,-0.022
286,-0.015,-0.014,-0.022
287,-0.015,-0.014,-0.022
288,-0.015,-0.014,-0.021
289,-0.014,-0.014,-0.02
290,-0.014,-0.015,-0.019
291,-0.015,-0.015,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.016,-0.014
295,-0.015,-0.016,-0.013
296,-0.016,-0.016,-0.013
297,-0.016,-0.016,-0.013
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.016,-0.016,-0.014
301,-0.016,-0.016,-0.015
302,-0.017,-0.016,-0.015
303,-0.018,-0.016,-0.015
304,-0.017,-0.016,-0.015
305,-0.016,-0.015,-0.014
306,-0.016,-0.014,-0.015
307,-0.015,-0.014,-0.015
308,-0.015,-0.015,-0.016
309,-0.013,-0.015,-0.015
310,-0.011,-0.015,-0.014
311,-0.013,-0.014,-0.014
312,-0.014,-0.014,-0.015
313,-0.014,-0.014,-0.014
314,-0.012,-0.014,-0.012
315,-0.01,-0.013,-0.011
316,-0.011,-0.012,-0.011
317,-0.012,-0.011,-0.011
318,-0.012,-0.011,-0.011
319,-0.011,-0.01,-0.009
320,-0.009,-0.01,-0.007
321,-0.008,-0.008,-0.004
322,-0.011,-0.006,-0.006
323,-0.012,-0.005,-0.006
324,-0.011,-0.005,-0.005
325,-0.007,-0.005,-0.001
326,-0.001,-0.005,0.004
327,-0.008,-0.003,-0.003
328,-0.007,-0.002,-0.004
329,-0.004,-0.002,-0.001
330,0.006,-0.002,0.008
331,0.021,-0.001,0.022
332,0.008,0.004,0.009
333,0.002,0.006,0.003
334,0.002,0.006,0.001
335,0.004,0.004,0.003
336,0.011,0.002,0.009
337,0.004,0.002,0.001
338,-0.001,0.002,-0.003
339,-0.004,0.002,-0.006
340,-0.003,0.001,-0.006
341,0.008,0.002,0.005
342,0.016,0.004,0.013
343,-0.001,0.008,-0.002
344,-0.006,0.01,-0.008
345,-0.003,0.012,-0.004
346,0.028,0.013,0.027
347,0.06,0.015,0.059
348,0.016,0.02,0.017
349,0.001,0.022,0.003
350,-0.002,0.024,0.001
351,0.002,0.027,0.006
352,0.046,0.029,0.05
353,0.019,0.032,0.024
354,0.002,0.035,0.007
355,-0.0,0.037,0.004
356,0.002,0.039,0.006
357,0.144,0.04,0.146
358,0.127,0.042,0.128
359,0.08,0.044,0.08
360,0.04,0.044,0.039
361,0.006,0.043,0.005
362,0.042,0.042,0.04
363,0.07,0.04,0.067
364,0.012,0.039,0.009
365,-0.003,0.038,-0.007
366,-0.004,0.036,-0.009
367,0.021,0.034,0.015
368,0.091,0.032,0.085
369,0.037,0.031,0.03
370,0.014,0.03,0.008
371,0.004,0.029,-0.002
372,0.009,0.027,0.003
373,0.068,0.024,0.062
374,0.036,0.022,0.032
375,0.014,0.021,0.01
376,0.007,0.022,0.003
377,0.008,0.023,0.005
378,0.046,0.023,0.043
379,0.022,0.024,0.02
380,0.005,0.025,0.005
381,0.002,0.026,0.002
382,0.005,0.026,0.006
383,0.039,0.026,0.04
384,0.08,0.027,0.081
385,0.037,0.026,0.038
386,0.02,0.026,0.02
387,0.009,0.025,0.008
388,0.009,0.023,0.007
389,0.041,0.022,0.037
390,0.026,0.019,0.021
391,0.009,0.017,0.004
392,0.001,0.015,-0.004
393,-0.001,0.012,-0.005
394,0.029,0.009,0.022
395,0.015,0.007,0.008
396,0.003,0.004,-0.003
397,-0.004,0.002,-0.011
398,-0.007,0.001,-0.014
399,0.005,0.001,-0.003
400,0.007,0.003,-0.001
