gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1128,1980,1.18750023841858,48.3926010131836,39.2238235473633,3670144,1128,1549,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-04-03 23:24:17.322252,98.0581017752318,3.109189285733584,2.7538605149939714,0.01961397296405211,14.0,-3.14,1.0,-3.89,0.4435,0.7158,1.2088,1.0,1.1875,1.1875,0.8354087764194889,0
135532,npp,101,1209,0.12500000263366284,48.3902359008789,39.2228546142578,3670144,102,896,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-01 22:51:35.550969,96.79644862343258,41.34928572994067,35.82083818738277,0.10420141693544392,9.0,-41.34,1.4276677814245327,-41.34,0.5484,0.8031,1.7022,0.8913,0.2408,0.1114,-1.759123858417916,0
135717,npp,2389,746,3.29349184036255,48.3945732116699,39.2239189147949,3670144,2391,529,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.51923273902379,55.60450587170245,46.968957537466856,0.08511736922885885,6.0,-55.58,2.0682789409984763,-55.58,0.8306,1.1399,2.0946,0.6279,1.757,2.0681,0.5401546553893251,0
135906,npp,1576,292,4.26856660842896,48.3925971984863,39.2272491455078,3670144,1576,154,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-03 22:13:37.126058,269.81755593253877,65.46490495037048,53.695494876356065,0.06514497935749855,3.0,-65.4,2.898275349237888,-65.43,1.011,1.6841,3.0519,0.425,1.6075,1.8143,0.6448798353986216,0
136295,npp,2332,1817,1.46316730976105,48.3941040039062,39.2227821350098,3670144,2332,1395,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-05 23:16:44.228106,99.56971033104541,12.529607638479382,11.08051913074953,0.04059919224507832,13.0,-12.54,1.015504800579495,-12.54,0.4039,0.6636,1.3183,1.0786,1.5032,1.5782,0.8494022546299639,0
136480,npp,1571,1363,1.64553081989288,48.3912162780762,39.2246932983398,3670144,1572,1028,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-06 22:57:52.131479,98.39241707056522,35.249322053900265,30.74850278457858,0.026538587885841996,10.0,-35.25,1.2937979144666532,-35.275,0.5104,0.9393,1.5058,0.762,1.2616,1.254,0.7776047333219821,0
136672,npp,796,899,0.12500000184463833,48.3928680419922,39.2260208129883,3670144,795,671,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.09968825594122,51.47184692418477,43.86973780557108,0.01498532789081573,7.0,-51.44,1.847645286154319,-51.44,0.5636,0.8856,1.5266,0.8083,0.3042,0.101,-0.16800222828401631,0
137251,npp,715,1967,0.125000000410702,48.3911399841309,39.2238655090332,3670144,715,1537,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-10 23:22:59.039468,98.65138583936024,3.8679492869948113,3.4260198206956862,0.0015818370956194746,14.0,-3.89,1.0,-3.89,0.4435,0.7158,1.2088,1.0,0.125,0.125,0.09660437818883173,0
137442,npp,3050,1515,0.869291603565216,48.3919448852539,39.2277641296387,3670176,3050,1136,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.02924370333649,28.41988428456736,24.936688447937126,0.00010761539977539521,11.0,-28.41,1.184412938166907,-28.46,0.528,0.7567,1.8204,0.946,0.8109,0.8223,0.8223,0
137631,npp,2285,1053,0.547636151313782,48.3895721435547,39.2214622497559,3670176,2284,773,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.34680943094597,46.77587919632427,40.20464826362309,1.381693832320239e-09,8.0,-46.76,1.646109783506203,-46.76,0.6112,0.859,2.6373,0.8333,0.5266,0.4563,0.4563,0
137822,npp,1474,594,1.35396528244019,48.394214630127,39.2238655090332,3670176,1477,381,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.19995043025862,59.30844753244005,49.62144318428322,8.799464442658319e-16,5.0,-59.27,2.3545700244418297,-59.23,0.6731,1.6226,3.1674,0.4411,0.6017,0.5973,0.5973,0
138010,npp,649,139,2.7558274269104,48.3913917541504,39.2285804748535,3670176,649,65,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.5951741868124,68.11280953050412,55.28668141365062,1.8966840276893778e-21,2.0,-68.04,3.3166247903554,-68.0,1.1752,2.203,3.5988,0.3249,0.8825,0.8954,0.8954,0
138022,npp,2863,2560,0.904942274093628,48.3953895568848,39.2214088439941,3670176,2863,2071,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.1475195418072,28.765914747216996,25.23476184713731,1.1720019933600611e-16,18.0,28.71,1.184412938166907,28.85,0.645,1.3544,1.9232,0.5285,0.3363,0.4783,0.4783,0
138408,npp,1436,1666,0.388310104608536,48.3894882202148,39.2281227111816,3670176,1436,1258,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.55976831191498,20.83962670568924,18.370130334437057,1.4998380187917098e-26,12.0,-20.84,1.0837787002826917,-20.79,0.6225,0.8563,1.5656,0.8359,0.2839,0.3246,0.3246,0
138603,npp,680,1207,0.12500000021246388,48.3883934020996,39.2248306274414,3670176,680,894,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-17 22:51:27.876370,96.40018897054173,41.42408759639307,35.88187764928522,6.421072384427466e-28,9.0,-41.42,1.4867838833500562,-41.34,0.5484,0.8031,1.7022,0.8913,0.2597,0.1114,0.1114,0
138615,npp,2538,3556,0.71185314655304,48.3897132873535,39.2221870422363,3670176,2537,2886,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-18 00:31:38.246954,-63.89130550728807,61.00705841648685,50.798369205456176,3.0162244250837156e-26,25.0,60.91,2.5331140255951103,60.91,1.2953,2.0623,8.7423,0.3471,0.1827,0.2471,0.2471,0
138796,npp,2966,744,0.979487240314484,48.394214630127,39.2248878479004,3670176,2967,526,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.36199416924782,55.65774199168656,47.00718046090488,9.482231004347767e-28,6.0,-55.63,2.0682789409984763,-55.58,0.8306,1.1399,2.0946,0.6279,0.6382,0.6151,0.6151,0
138809,npp,1904,3140,0.675716578960419,48.3943023681641,39.2226715087891,3670176,1907,2512,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-19 00:12:56.830011,-66.911324772834,50.57772586210536,43.18625118276929,2.82952684088437e-28,22.0,50.5,1.847645286154319,50.5,0.8259,1.3825,3.1502,0.5178,0.3333,0.3499,0.3499,0
138994,npp,2151,290,3.16856980323792,48.3928527832031,39.2269592285156,3670176,2152,153,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.73879846030036,65.50551830020274,53.71979192447043,7.257579467221177e-26,3.0,-65.44,2.898275349237888,-65.43,1.011,1.6841,3.0519,0.425,1.228,1.3468,1.3468,0
139009,npp,1242,2706,1.0283650755882259,48.3928337097168,39.2265281677246,3670176,1242,2174,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.64876484506091,35.2942431067097,30.787568123309494,1.6349651592454435e-28,19.0,35.24,1.2937979144666532,35.26,0.6937,1.0655,2.0788,0.6718,0.6871,0.6909,0.6909,0
139201,npp,551,2265,0.877591252326965,48.3953666687012,39.2210159301758,3670176,551,1821,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-20 23:35:26.886708,-72.84544068193745,13.36359648790886,11.815178287620926,7.009312852654276e-27,16.0,13.32,1.015504800579495,13.43,0.5739,0.8839,1.5676,0.8099,0.7096,0.7107,0.7107,0
139602,npp,892,3691,1.56761944293976,48.3930549621582,39.2278327941895,3670176,890,2986,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-23 00:37:47.739259,-62.425723888111825,63.7150561161975,52.593921097207605,3.612624435374708e-24,26.0,63.61,2.7445598364131496,63.57,1.4826,1.9466,6.4238,0.3677,0.5777,0.5764,0.5764,0
139783,npp,1365,897,0.605542093515396,48.389030456543,39.2266998291016,3670176,1366,670,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.73113894156116,51.5200308462749,43.90525639644173,1.7132370521589656e-12,7.0,-51.5,1.847645286154319,-51.44,0.5636,0.8856,1.5266,0.8083,0.5642,0.4895,0.4895,0
139797,npp,252,3280,1.001158893108368,48.3925018310547,39.2203941345215,3670176,251,2626,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.27902544792404,54.46756305960095,46.13351828060708,2.21261244993052e-19,23.0,54.38,1.9513309067639726,54.41,0.9613,1.5084,3.5234,0.4745,0.4558,0.4751,0.4751,0
140551,npp,539,1512,0.12500000153286817,48.3913497924805,39.2282333374023,3670144,539,1134,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-27 23:03:57.563001,98.29122066181982,28.545021025066774,25.043190003044533,0.0322288273437993,11.0,-28.56,1.184412938166907,-28.46,0.528,0.7567,1.8204,0.946,0.1825,0.1182,-0.46034098579827043,0
140565,npp,2296,3822,2.26533770561218,48.395435333252,39.2232284545898,3670144,2296,3071,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-28 00:43:57.258420,-61.475907002345906,66.13842399371585,54.11705483875528,0.004878492292530251,27.0,66.02,3.0,66.02,1.3137,2.8381,10.3257,0.2522,0.5249,0.5713,0.48372598714430937,0
140750,npp,1681,3418,3.17377400398254,48.3926734924316,39.2239456176758,3670144,1684,2766,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-29 00:25:19.408652,-65.42921164586204,57.90305923248396,48.63471394920943,0.04123657646925344,24.0,57.81,2.2013981571160284,57.81,0.9761,1.884,4.0692,0.3799,1.3017,1.2059,0.4656605445902876,0
140920,npp,2030,591,5.67478322982788,48.3949394226074,39.2253799438477,3670144,2036,379,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-29 22:26:02.722194,91.71773585792579,59.38511166050241,49.6727426453177,0.16350531208839486,5.0,-59.33,2.3545700244418297,-59.23,0.6731,1.6226,3.1674,0.4411,2.4368,2.5034,-0.4316904837396578,0
140934,npp,1036,2995,4.2551646232605,48.391658782959,39.2297973632812,3670144,1035,2412,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-30 00:06:36.224407,-68.55475150756384,46.08544688178675,39.65657509308272,0.11894494565087078,21.0,46.01,1.5732132722552272,46.08,0.8915,1.6018,3.5711,0.4469,2.4024,1.9016,-0.2335855399050415,0
141125,npp,347,2557,3.54697155952454,48.3901901245117,39.2239990234375,3670144,346,2068,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-09-30 23:47:51.264124,-71.85418885325326,28.631266734755037,25.118312595426403,0.13074963143297966,18.0,28.56,1.184412938166907,28.85,0.645,1.3544,1.9232,0.5285,2.567,1.8746,-0.4724919327925896,0
141315,npp,2716,2114,2.95161604881287,48.3949241638184,39.2258758544922,3670144,2717,1678,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-01 23:29:02.744514,-67.0905711748919,4.7665993177789385,4.221496535140397,0.11266949799083434,15.0,4.64,1.0,5.05,0.6257,0.9492,1.7984,0.7541,2.7182,2.2258,0.20326527536768513,0
141507,npp,1986,1662,2.67953753471375,48.393497467041,39.2207107543945,3670144,1986,1255,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-02 23:10:12.445969,100.58294911373387,21.029882483667556,18.535293072144917,0.09268562617506265,12.0,-21.05,1.0837787002826917,-20.79,0.6225,0.8563,1.5656,0.8359,2.3981,2.2398,0.5759965682264432,0
141522,npp,621,3953,2.96634793281555,48.3868980407715,39.2258453369141,3670144,619,3144,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-03 00:50:05.025273,-60.11243649070323,68.33691702863896,55.42356130825417,0.08367672124525302,28.0,68.2,3.3166247903554,68.2,1.6366,2.9808,8.8965,0.2401,0.7114,0.7123,-0.7897842142712873,0
141699,npp,1227,1203,2.05991888046265,48.3922271728516,39.2218246459961,3670144,1227,891,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.18579060337817,41.57870934776254,36.00652352937873,0.07145820069880778,9.0,-41.56,1.4867838833500562,-41.34,0.5484,0.8031,1.7022,0.8913,1.5611,1.836,0.5532509432424995,0
142099,npp,1785,2702,1.8133419752121,48.3930358886719,39.2286643981934,3670144,1785,2171,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-05 23:54:02.617209,-70.74810328422004,35.123167181372345,30.641784767395933,0.04170683841113268,19.0,35.07,1.2937979144666532,35.26,0.6937,1.0655,2.0788,0.6718,1.2938,1.2182,0.4695188534131318,0
142293,npp,1092,2262,1.0234299898147579,48.3902816772461,39.229320526123,3670144,1092,1817,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-06 23:35:15.884126,-73.65991660243661,13.181498887383253,11.654161161252757,0.026930986868901205,16.0,13.15,1.015504800579495,13.43,0.5739,0.8839,1.5676,0.8099,0.8532,0.8288,0.345360763274186,0
142483,npp,354,1811,0.12500000069613237,48.3922004699707,39.2240829467773,3670144,354,1389,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-07 23:16:25.594883,101.38015410572825,12.858681221193429,11.369620770924119,0.014781571447188164,13.0,-12.88,1.015504800579495,-12.54,0.4039,0.6636,1.3183,1.0786,0.1854,0.1348,-0.13054458810674438,0
142871,npp,1901,893,0.892329633235931,48.3897285461426,39.2265014648438,3670144,1899,667,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.36130794240759,51.650971437224534,44.002773397091396,0.001243121268310725,7.0,-51.61,1.847645286154319,-51.44,0.5636,0.8856,1.5266,0.8083,0.7195,0.7213,0.6989846797321141,0
144246,npp,1832,137,1.14097893238068,48.388916015625,39.2291374206543,3670176,1832,64,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.4100345228054,68.16245965290172,55.307880921450895,7.883348136431882e-30,2.0,-68.07,3.3166247903554,-68.0,1.1752,2.203,3.5988,0.3249,0.3956,0.3707,0.3707,0
144263,npp,975,2556,0.84235018491745,48.3956985473633,39.224609375,3670176,975,2068,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-16 23:47:49.350437,-71.40361446145592,28.583419849715227,25.075596767547708,7.710040520602243e-29,18.0,28.52,1.184412938166907,28.85,0.645,1.3544,1.9232,0.5285,0.2835,0.4452,0.4452,0
144659,npp,2641,1663,0.740567028522491,48.3946495056152,39.2215309143066,3670176,2642,1256,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-18 23:10:14.114572,101.18673776710955,20.973563324595172,18.485046826736127,1.162065561143106e-28,12.0,-21.0,1.0837787002826917,-20.79,0.6225,0.8563,1.5656,0.8359,0.609,0.619,0.619,0
144673,npp,1276,3952,1.24500286579132,48.393138885498,39.2263679504395,3670176,1274,3143,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-19 00:50:06.693799,-59.961036888599914,68.32650448230301,55.41375046128999,2.4600683429818448e-29,28.0,68.19,3.3166247903554,68.2,1.6366,2.9808,8.8965,0.2401,0.1924,0.299,0.299,0
144859,npp,1895,1205,0.752608954906464,48.3948173522949,39.2227821350098,3670176,1896,893,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.80473519493599,41.50440096643486,35.943740456531266,9.30627828321241e-26,9.0,-41.49,1.4867838833500562,-41.34,0.5484,0.8031,1.7022,0.8913,0.6818,0.6708,0.6708,0
144874,npp,682,3552,1.38731777667999,48.3959045410156,39.2250633239746,3670176,682,2883,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.75390990259534,60.93020036760835,50.739566473908184,1.3698376179288393e-28,25.0,60.83,2.4157378735459294,60.91,1.2953,2.0623,8.7423,0.3471,0.4364,0.4815,0.4815,0
145054,npp,1120,743,1.38937532901764,48.3933029174805,39.2246017456055,3670176,1124,526,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.70826771683473,55.70987771854983,47.03962722321978,3.7486919284290715e-21,6.0,-55.65,2.0682789409984763,-55.58,0.8306,1.1399,2.0946,0.6279,0.8364,0.8724,0.8724,0
145068,npp,60,3138,0.5993014276027679,48.3885841369629,39.2285041809082,3670176,59,2510,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.50074088530695,50.5299921423597,43.14407632662509,6.17238180627883e-26,22.0,50.45,1.847645286154319,50.5,0.8259,1.3825,3.1502,0.5178,0.2919,0.3103,0.3103,0
145266,npp,2480,2704,0.464955419301987,48.3878135681152,39.2281265258789,3670176,2482,2173,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-21 23:54:07.883253,-69.99529904687063,35.21387915150316,30.716597652878303,1.249866698518456e-21,19.0,35.15,1.2937979144666532,35.26,0.6937,1.0655,2.0788,0.6718,0.2517,0.3124,0.3124,0
145460,npp,1799,2264,0.592322796583176,48.3922958374023,39.222412109375,3670176,1799,1820,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-22 23:35:22.943866,-72.70016670988242,13.30012868829939,11.758099335125603,6.113839326414349e-16,16.0,13.26,1.015504800579495,13.43,0.5739,0.8839,1.5676,0.8099,0.4287,0.4797,0.4797,0
145844,npp,337,1361,0.12500000078135853,48.3908386230469,39.2245216369629,3670144,338,1026,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-24 22:57:42.380198,98.36491044437436,35.343183375095734,30.823382693792997,0.0009826531238282794,10.0,-35.34,1.2937979144666532,-35.275,0.5104,0.9393,1.5058,0.762,0.0864,0.0953,0.0953,0
145856,npp,2161,3689,1.67835807800293,48.3935699462891,39.2238082885742,3670176,2165,2985,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-25 00:37:47.414323,-62.91055739228396,63.68691688685363,52.567993064528665,2.803717627958719e-10,26.0,63.57,2.7445598364131496,63.57,1.4826,1.9466,6.4238,0.3677,0.6181,0.6172,0.6172,0
146029,npp,2643,898,4.0204017162323,48.3907814025879,39.2240791320801,3670144,2645,671,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-25 22:38:46.765391,94.51018806336731,51.51012126593391,43.89208252534343,0.014411590395547132,7.0,-51.47,1.847645286154319,-51.44,0.5636,0.8856,1.5266,0.8083,2.4125,3.2496,2.9908969567456243,0
146044,npp,1530,3279,1.106035590171814,48.3953628540039,39.2232627868652,3670144,1530,2625,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-26 00:19:07.813757,-66.06301286288779,54.43901537969004,46.10622463567351,0.0005488595286794766,23.0,54.35,1.9513309067639726,54.41,0.9613,1.5084,3.5234,0.4745,0.5096,0.5248,0.5248,0
146218,npp,1847,443,5.96262216567993,48.3909645080566,39.2266807556152,3670144,1848,258,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-26 22:19:47.597699,90.87960898439204,62.57619302750548,51.83350661601533,0.04261480445361296,4.0,-62.5,2.6065528283652384,-62.48,0.7824,1.1835,2.7533,0.6048,2.5493,3.6064,2.841419918187089,0
146230,npp,887,2851,1.72103369235992,48.3928451538086,39.225959777832,3670144,887,2298,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-27 00:00:26.439479,-69.90951340140224,41.03013743421158,35.55584173484755,0.014971744409338721,20.0,40.96,1.4276677814245327,41.04,0.6757,1.295,2.4851,0.5527,1.0142,0.9513,0.6825416093424803,0
146424,npp,215,2412,2.31241989135742,48.3924446105957,39.2264175415039,3670144,215,1952,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-27 23:41:41.504774,-73.10313812551206,21.398126498766374,18.855153945997404,0.05240394706976135,17.0,21.35,1.0837787002826917,21.45,0.5963,0.8818,1.7363,0.8117,2.0358,1.8771,0.9363946223563687,0
146813,npp,543,3822,7.52192640304565,48.3878555297852,39.2271041870117,3670144,540,3071,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-30 00:44:00.656566,-61.09827117890929,66.14987344208197,54.11661611613109,0.15097249758434156,27.0,66.02,3.0,66.02,1.3137,2.8381,10.3257,0.2522,2.2771,1.8971,-0.8130134226553407,0
146991,npp,1101,1053,3.48382830619812,48.3896980285645,39.2208366394043,3670144,1100,774,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-30 22:45:07.130321,95.40809297315458,46.78026408794986,40.20131925509503,0.15937933887562145,8.0,-46.76,1.646109783506203,-46.76,0.6112,0.859,2.6373,0.8333,2.3103,2.903,0.04197502861769564,0
147003,npp,3010,3419,5.40391445159912,48.3895950317383,39.2296562194824,3670144,3012,2766,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-31 00:25:24.620864,-65.27369807765686,57.93430618026857,48.65045504088786,0.12989006332015082,24.0,57.84,2.2013981571160284,57.81,0.9761,1.884,4.0692,0.3799,2.3148,2.0532,-0.27846179076316124,0
147184,npp,314,595,0.12500000496319164,48.3942832946777,39.2249755859375,3670144,314,382,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-10-31 22:26:09.745676,91.88305213325941,59.30575230685864,49.610826688339955,0.12085908498309422,5.0,-59.24,2.3545700244418297,-59.23,0.6731,1.6226,3.1674,0.4411,0.0798,0.0551,-2.1144463326328244,0
147195,npp,2375,2996,3.14134240150452,48.3948707580566,39.2247924804688,3670144,2376,2413,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-01 00:06:43.249369,-68.8402395826916,46.12096224577345,39.679825467154245,0.11181457443287833,21.0,46.04,1.5732132722552272,46.08,0.8915,1.6018,3.5711,0.4469,1.6944,1.4038,-0.6033879571956402,0
147368,npp,2554,141,2.78874230384827,48.3894462585449,39.2262649536133,3670144,2553,66,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.38830160389693,68.10471912186064,55.27094585201047,0.08854283048658497,2.0,-68.0,3.3166247903554,-68.0,1.1752,2.203,3.5988,0.3249,0.8924,0.9061,-0.6833359384730647,0
147382,npp,1712,2559,2.54592537879944,48.3936958312988,39.2226753234863,3670144,1714,2071,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-01 23:47:58.313467,-71.32080253011604,28.723183781695507,25.194432995913605,0.09167897566845279,18.0,28.66,1.184412938166907,28.85,0.645,1.3544,1.9232,0.5285,1.7218,1.3455,-0.3002330077325017,0
147774,npp,2007,3954,5.18742990493774,48.3909912109375,39.223331451416,3670144,2008,3145,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-04 00:50:15.680749,-60.09652944403852,68.36042319378473,55.428965873503,0.053968135405713095,28.0,68.22,3.3166247903554,68.2,1.6366,2.9808,8.8965,0.2401,1.3811,1.2457,0.2769158141452538,0
148149,npp,1832,747,2.42930865287781,48.3898620605469,39.2279281616211,3670144,1832,529,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.0849475354045,55.60619278081881,46.96121494479172,0.015722012325876014,6.0,-55.55,2.0682789409984763,-55.58,0.8306,1.1399,2.0946,0.6279,1.3392,1.5255,1.2432735195663311,0
148163,npp,769,3140,4.55573511123657,48.3961524963379,39.2241668701172,3670144,772,2511,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-06 00:13:00.045875,-68.0565327743999,50.58772790429932,43.186245652625196,0.023831413743977094,22.0,50.5,1.847645286154319,50.5,0.8259,1.3825,3.1502,0.5178,2.4333,2.3588,1.931001326057257,0
148587,npp,2505,2267,0.428653955459595,48.3888130187988,39.2281532287598,3670144,2505,1822,196611,3866755,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-07 23:35:30.179661,-73.82818905627488,13.488569547906282,11.923553607612892,0.004285382048957167,16.0,13.43,1.015504800579495,13.43,0.5739,0.8839,1.5676,0.8099,0.2675,0.3471,0.27017293316389024,0
148978,npp,1054,1363,1.0186066627502441,48.3928070068359,39.2258415222168,3670176,1053,1028,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-09 22:57:47.857880,96.93405789740305,35.265678881143536,30.757172773461043,7.987626095033677e-09,10.0,-35.25,1.2937979144666532,-35.275,0.5104,0.9393,1.5058,0.762,0.7771,0.7762,0.7762,0
149370,npp,2545,445,0.779841065406799,48.3941841125488,39.2221641540527,3670176,2549,260,196611,3866787,3716,ukr_luhansk_16_38,48.39166667,39.225,16,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.07206005506214,62.52435081893931,51.79683523633497,1.5890218663520919e-22,4.0,-62.46,2.6065528283652384,-62.48,0.7824,1.1835,2.7533,0.6048,0.561,0.4717,0.4717,0
