lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.515,0.603,0.516
2,0.312,0.461,0.312
3,0.249,0.347,0.247
4,0.222,0.256,0.217
5,0.239,0.186,0.232
6,0.123,0.134,0.114
7,0.068,0.096,0.057
8,0.054,0.07,0.042
9,0.053,0.054,0.039
10,0.099,0.046,0.084
11,0.167,0.043,0.15
12,0.092,0.045,0.075
13,0.078,0.05,0.06
14,0.089,0.057,0.07
15,0.112,0.065,0.093
16,0.132,0.073,0.114
17,0.048,0.079,0.03
18,0.026,0.085,0.01
19,0.031,0.089,0.016
20,0.047,0.092,0.033
21,0.07,0.092,0.057
22,0.057,0.091,0.046
23,0.04,0.087,0.031
24,0.041,0.082,0.033
25,0.05,0.076,0.045
26,0.07,0.059,0.066
27,0.07,0.051,0.068
28,0.05,0.047,0.05
29,0.04,0.044,0.04
30,0.041,0.039,0.041
31,0.048,0.031,0.048
32,0.056,0.026,0.054
33,0.03,0.023,0.026
34,0.013,0.021,0.007
35,0.004,0.02,-0.003
36,0.005,0.018,-0.004
37,0.016,0.013,0.006
38,0.004,0.01,-0.006
39,-0.008,0.008,-0.019
40,-0.01,0.006,-0.021
41,-0.005,0.002,-0.017
42,0.005,-0.003,-0.007
43,-0.001,-0.005,-0.014
44,-0.007,-0.006,-0.02
45,-0.008,-0.007,-0.021
46,-0.008,-0.007,-0.02
47,-0.004,-0.009,-0.015
48,-0.003,-0.009,-0.014
49,-0.008,-0.009,-0.017
50,-0.011,-0.009,-0.019
51,-0.011,-0.008,-0.017
52,-0.01,-0.009,-0.014
53,-0.006,-0.009,-0.009
54,-0.006,-0.01,-0.007
55,-0.006,-0.009,-0.006
56,-0.006,-0.01,-0.004
57,-0.006,-0.01,-0.002
58,-0.007,-0.012,-0.002
59,-0.011,-0.013,-0.005
60,-0.015,-0.015,-0.009
61,-0.018,-0.016,-0.013
62,-0.02,-0.017,-0.018
63,-0.022,-0.018,-0.021
64,-0.022,-0.02,-0.023
65,-0.024,-0.02,-0.025
66,-0.025,-0.021,-0.026
67,-0.025,-0.022,-0.026
68,-0.025,-0.023,-0.026
69,-0.023,-0.024,-0.028
70,-0.023,-0.024,-0.027
71,-0.022,-0.025,-0.027
72,-0.022,-0.025,-0.028
73,-0.023,-0.026,-0.029
74,-0.026,-0.026,-0.031
75,-0.027,-0.026,-0.033
76,-0.028,-0.027,-0.033
77,-0.027,-0.027,-0.032
78,-0.026,-0.027,-0.029
79,-0.027,-0.027,-0.028
80,-0.027,-0.027,-0.028
81,-0.026,-0.027,-0.027
82,-0.025,-0.027,-0.024
83,-0.023,-0.027,-0.021
84,-0.025,-0.027,-0.021
85,-0.027,-0.027,-0.022
86,-0.029,-0.027,-0.022
87,-0.029,-0.027,-0.021
88,-0.029,-0.027,-0.02
89,-0.029,-0.027,-0.019
90,-0.029,-0.027,-0.019
91,-0.028,-0.027,-0.02
92,-0.028,-0.027,-0.021
93,-0.028,-0.027,-0.021
94,-0.026,-0.026,-0.02
95,-0.024,-0.026,-0.016
96,-0.027,-0.026,-0.019
97,-0.026,-0.026,-0.017
98,-0.023,-0.026,-0.015
99,-0.02,-0.025,-0.013
100,-0.025,-0.025,-0.019
101,-0.026,-0.025,-0.021
102,-0.026,-0.026,-0.021
103,-0.024,-0.026,-0.019
104,-0.023,-0.025,-0.018
105,-0.026,-0.025,-0.02
106,-0.026,-0.025,-0.019
107,-0.027,-0.025,-0.019
108,-0.025,-0.024,-0.015
109,-0.022,-0.024,-0.012
110,-0.02,-0.023,-0.009
111,-0.023,-0.022,-0.011
112,-0.022,-0.021,-0.01
113,-0.021,-0.02,-0.008
114,-0.02,-0.019,-0.006
115,-0.019,-0.018,-0.004
116,-0.018,-0.017,-0.003
117,-0.019,-0.016,-0.003
118,-0.019,-0.015,-0.003
119,-0.018,-0.014,-0.002
120,-0.016,-0.014,-0.001
121,-0.019,-0.013,-0.005
122,-0.016,-0.012,-0.004
123,-0.004,-0.011,0.008
124,0.006,-0.01,0.017
125,0.009,-0.01,0.021
126,-0.008,-0.01,0.004
127,-0.016,-0.009,-0.007
128,-0.009,-0.009,-0.0
129,-0.01,-0.01,-0.004
130,-0.011,-0.01,-0.007
131,-0.015,-0.01,-0.013
132,-0.015,-0.01,-0.015
133,-0.016,-0.01,-0.017
134,-0.014,-0.011,-0.014
135,-0.011,-0.011,-0.011
136,-0.009,-0.012,-0.007
137,-0.01,-0.012,-0.006
138,-0.01,-0.012,-0.005
139,-0.008,-0.011,-0.001
140,-0.009,-0.011,-0.003
141,-0.009,-0.01,-0.003
142,-0.01,-0.009,-0.004
143,-0.011,-0.008,-0.005
144,-0.011,-0.006,-0.005
145,-0.008,-0.005,-0.002
146,-0.007,-0.004,-0.001
147,-0.006,-0.002,0.001
148,-0.005,-0.001,0.002
149,-0.003,-0.0,0.004
150,0.001,-0.001,0.008
151,0.005,-0.001,0.01
152,0.006,-0.001,0.01
153,0.004,-0.001,0.007
154,0.002,-0.001,0.005
155,0.003,0.0,0.006
156,0.011,0.001,0.015
157,0.018,0.002,0.021
158,0.011,0.003,0.013
159,0.003,0.005,0.003
160,-0.002,0.006,-0.004
161,-0.003,0.007,-0.006
162,-0.005,0.008,-0.01
163,-0.007,0.009,-0.013
164,-0.005,0.01,-0.011
165,-0.002,0.011,-0.008
166,0.002,0.012,-0.003
167,0.009,0.012,0.006
168,0.015,0.012,0.013
169,0.02,0.012,0.019
170,0.023,0.012,0.024
171,0.027,0.012,0.028
172,0.032,0.012,0.034
173,0.032,0.012,0.034
174,0.025,0.012,0.027
175,0.016,0.012,0.018
176,0.009,0.011,0.011
177,0.004,0.01,0.005
178,0.001,0.008,0.002
179,-0.001,0.008,0.001
180,-0.001,0.007,0.003
181,-0.0,0.007,0.004
182,0.002,0.006,0.006
183,0.002,0.005,0.006
184,-0.003,0.004,0.001
185,-0.003,0.003,-0.001
186,-0.002,0.003,-0.003
187,-0.004,0.002,-0.008
188,0.003,0.002,-0.003
189,0.008,0.003,0.002
190,0.009,0.003,0.003
191,0.009,0.004,0.003
192,0.007,0.005,0.001
193,0.007,0.006,0.002
194,0.006,0.007,0.002
195,0.009,0.008,0.006
196,0.01,0.009,0.009
197,0.011,0.009,0.01
198,0.014,0.009,0.014
199,0.017,0.009,0.019
200,0.022,0.008,0.024
201,0.014,0.007,0.016
202,0.001,0.007,0.004
203,-0.003,0.006,0.001
204,-0.002,0.005,0.003
205,0.0,0.004,0.006
206,0.002,0.003,0.008
207,0.002,0.003,0.008
208,-0.0,0.002,0.006
209,-0.002,0.002,0.004
210,-0.002,0.001,0.004
211,-0.001,0.001,0.006
212,0.0,0.001,0.007
213,-0.0,0.001,0.007
214,0.001,0.002,0.008
215,0.005,0.002,0.01
216,0.008,0.002,0.012
217,0.006,0.002,0.009
218,0.001,0.002,0.003
219,-0.002,0.002,-0.001
220,-0.0,0.002,0.0
221,0.003,0.001,0.003
222,0.005,0.001,0.005
223,0.004,0.001,0.005
224,0.001,0.0,0.002
225,-0.002,-0.001,0.0
226,0.002,-0.002,0.006
227,0.005,-0.004,0.01
228,-0.002,-0.005,0.005
229,-0.008,-0.006,0.0
230,-0.013,-0.008,-0.003
231,-0.013,-0.009,-0.002
232,-0.013,-0.011,-0.0
233,-0.014,-0.013,0.001
234,-0.016,-0.015,0.001
235,-0.018,-0.016,-0.001
236,-0.019,-0.018,-0.002
237,-0.019,-0.019,-0.001
238,-0.02,-0.02,-0.003
239,-0.022,-0.021,-0.005
240,-0.023,-0.022,-0.007
241,-0.021,-0.023,-0.005
242,-0.019,-0.024,-0.002
243,-0.019,-0.024,-0.003
244,-0.024,-0.025,-0.01
245,-0.028,-0.025,-0.016
246,-0.027,-0.024,-0.018
247,-0.026,-0.024,-0.018
248,-0.025,-0.024,-0.017
249,-0.026,-0.024,-0.019
250,-0.026,-0.024,-0.02
251,-0.027,-0.023,-0.022
252,-0.024,-0.023,-0.02
253,-0.02,-0.023,-0.015
254,-0.018,-0.023,-0.013
255,-0.02,-0.023,-0.015
256,-0.022,-0.023,-0.017
257,-0.022,-0.023,-0.017
258,-0.022,-0.023,-0.016
259,-0.022,-0.023,-0.016
260,-0.022,-0.024,-0.017
261,-0.024,-0.024,-0.018
262,-0.026,-0.024,-0.018
263,-0.026,-0.024,-0.017
264,-0.025,-0.025,-0.015
265,-0.026,-0.025,-0.015
266,-0.027,-0.025,-0.015
267,-0.027,-0.026,-0.016
268,-0.027,-0.026,-0.016
269,-0.026,-0.027,-0.017
270,-0.027,-0.027,-0.018
271,-0.028,-0.028,-0.019
272,-0.029,-0.028,-0.021
273,-0.028,-0.028,-0.019
274,-0.027,-0.028,-0.02
275,-0.029,-0.028,-0.024
276,-0.029,-0.028,-0.027
277,-0.029,-0.028,-0.028
278,-0.028,-0.028,-0.028
279,-0.027,-0.028,-0.028
280,-0.027,-0.028,-0.029
281,-0.027,-0.028,-0.029
282,-0.027,-0.027,-0.03
283,-0.027,-0.027,-0.03
284,-0.027,-0.027,-0.029
285,-0.027,-0.026,-0.029
286,-0.026,-0.026,-0.028
287,-0.026,-0.026,-0.028
288,-0.026,-0.026,-0.027
289,-0.027,-0.026,-0.027
290,-0.026,-0.026,-0.026
291,-0.026,-0.026,-0.025
292,-0.026,-0.025,-0.023
293,-0.025,-0.025,-0.021
294,-0.025,-0.025,-0.019
295,-0.023,-0.025,-0.016
296,-0.024,-0.025,-0.016
297,-0.024,-0.025,-0.016
298,-0.025,-0.025,-0.017
299,-0.024,-0.025,-0.018
300,-0.024,-0.025,-0.019
301,-0.026,-0.024,-0.021
302,-0.027,-0.025,-0.023
303,-0.027,-0.025,-0.024
304,-0.026,-0.025,-0.025
305,-0.025,-0.024,-0.023
306,-0.025,-0.023,-0.026
307,-0.025,-0.023,-0.028
308,-0.024,-0.024,-0.028
309,-0.023,-0.025,-0.028
310,-0.021,-0.025,-0.026
311,-0.021,-0.025,-0.027
312,-0.022,-0.026,-0.028
313,-0.022,-0.025,-0.027
314,-0.019,-0.024,-0.023
315,-0.017,-0.022,-0.021
316,-0.018,-0.019,-0.021
317,-0.018,-0.017,-0.02
318,-0.018,-0.014,-0.019
319,-0.015,-0.011,-0.016
320,-0.012,-0.008,-0.012
321,-0.01,-0.003,-0.009
322,-0.008,0.001,-0.005
323,-0.002,0.004,0.001
324,0.004,0.007,0.009
325,0.012,0.011,0.017
326,0.019,0.016,0.023
327,0.011,0.023,0.015
328,0.009,0.028,0.012
329,0.027,0.033,0.029
330,0.067,0.04,0.068
331,0.089,0.046,0.088
332,0.07,0.056,0.069
333,0.066,0.064,0.063
334,0.064,0.068,0.06
335,0.065,0.073,0.06
336,0.069,0.077,0.063
337,0.058,0.083,0.051
338,0.063,0.087,0.056
339,0.078,0.091,0.071
340,0.092,0.093,0.085
341,0.107,0.095,0.1
342,0.103,0.097,0.096
343,0.093,0.1,0.087
344,0.092,0.1,0.087
345,0.109,0.1,0.104
346,0.132,0.097,0.127
347,0.144,0.094,0.139
348,0.087,0.092,0.084
349,0.064,0.083,0.062
350,0.06,0.072,0.059
351,0.063,0.064,0.063
352,0.106,0.057,0.109
353,0.046,0.053,0.05
354,0.027,0.05,0.032
355,0.02,0.048,0.025
356,0.018,0.045,0.022
357,0.126,0.042,0.127
358,0.084,0.041,0.084
359,0.018,0.044,0.016
360,0.002,0.044,-0.002
361,0.002,0.043,-0.003
362,0.031,0.043,0.024
363,0.03,0.044,0.023
364,0.005,0.049,-0.003
365,-0.001,0.05,-0.01
366,-0.004,0.051,-0.014
367,0.037,0.052,0.027
368,0.084,0.053,0.073
369,0.1,0.057,0.089
370,0.107,0.06,0.096
371,0.12,0.062,0.108
372,0.151,0.063,0.141
373,0.219,0.063,0.208
374,0.08,0.064,0.072
375,0.005,0.066,-0.003
376,0.003,0.065,-0.003
377,0.014,0.064,0.009
378,0.058,0.063,0.053
379,0.032,0.061,0.029
380,0.017,0.06,0.016
381,0.011,0.058,0.012
382,0.013,0.057,0.014
383,0.027,0.056,0.029
384,0.132,0.054,0.133
385,0.077,0.053,0.078
386,0.04,0.051,0.04
387,0.04,0.05,0.038
388,0.054,0.049,0.05
389,0.135,0.048,0.129
390,0.068,0.046,0.061
391,0.035,0.044,0.028
392,0.025,0.042,0.019
393,0.025,0.039,0.017
394,0.048,0.036,0.04
395,0.03,0.032,0.021
396,0.011,0.026,0.001
397,0.002,0.019,-0.009
398,-0.004,0.01,-0.015
399,-0.002,-0.001,-0.013
400,0.008,-0.014,-0.003
