lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.471,0.556,0.474
2,0.221,0.41,0.224
3,0.118,0.294,0.12
4,0.099,0.204,0.099
5,0.226,0.136,0.224
6,0.141,0.086,0.137
7,0.077,0.052,0.072
8,0.06,0.03,0.053
9,0.051,0.019,0.043
10,0.142,0.016,0.132
11,0.149,0.02,0.138
12,0.035,0.028,0.024
13,0.015,0.038,0.003
14,0.017,0.051,0.006
15,0.049,0.064,0.038
16,0.089,0.077,0.077
17,0.035,0.088,0.025
18,0.025,0.099,0.015
19,0.04,0.107,0.03
20,0.079,0.113,0.071
21,0.156,0.116,0.148
22,0.103,0.117,0.096
23,0.075,0.115,0.07
24,0.085,0.111,0.081
25,0.113,0.105,0.11
26,0.168,0.086,0.166
27,0.13,0.077,0.128
28,0.091,0.072,0.09
29,0.06,0.069,0.06
30,0.037,0.067,0.037
31,0.041,0.059,0.04
32,0.045,0.052,0.043
33,0.007,0.046,0.004
34,-0.001,0.04,-0.005
35,0.001,0.035,-0.004
36,0.011,0.026,0.004
37,0.036,0.015,0.027
38,0.018,0.008,0.009
39,-0.006,0.002,-0.016
40,-0.012,-0.003,-0.021
41,-0.01,-0.007,-0.019
42,0.01,-0.013,-0.001
43,-0.006,-0.016,-0.016
44,-0.013,-0.016,-0.023
45,-0.015,-0.016,-0.025
46,-0.014,-0.015,-0.024
47,-0.008,-0.016,-0.017
48,-0.009,-0.016,-0.019
49,-0.014,-0.014,-0.022
50,-0.016,-0.012,-0.024
51,-0.017,-0.01,-0.023
52,-0.015,-0.011,-0.02
53,-0.013,-0.012,-0.016
54,-0.013,-0.013,-0.015
55,-0.014,-0.014,-0.016
56,-0.013,-0.013,-0.014
57,-0.011,-0.014,-0.011
58,-0.01,-0.014,-0.01
59,-0.012,-0.014,-0.011
60,-0.014,-0.014,-0.013
61,-0.013,-0.013,-0.013
62,-0.013,-0.012,-0.013
63,-0.013,-0.013,-0.014
64,-0.013,-0.014,-0.015
65,-0.014,-0.014,-0.017
66,-0.015,-0.014,-0.018
67,-0.014,-0.013,-0.018
68,-0.014,-0.014,-0.018
69,-0.015,-0.014,-0.021
70,-0.015,-0.015,-0.021
71,-0.015,-0.015,-0.02
72,-0.014,-0.015,-0.021
73,-0.015,-0.015,-0.02
74,-0.016,-0.016,-0.023
75,-0.018,-0.016,-0.025
76,-0.018,-0.016,-0.025
77,-0.017,-0.017,-0.023
78,-0.016,-0.017,-0.02
79,-0.016,-0.017,-0.019
80,-0.018,-0.017,-0.022
81,-0.018,-0.017,-0.021
82,-0.017,-0.017,-0.019
83,-0.016,-0.017,-0.018
84,-0.016,-0.018,-0.017
85,-0.017,-0.018,-0.017
86,-0.018,-0.017,-0.018
87,-0.018,-0.017,-0.016
88,-0.017,-0.017,-0.015
89,-0.017,-0.017,-0.015
90,-0.018,-0.017,-0.016
91,-0.019,-0.017,-0.017
92,-0.018,-0.017,-0.017
93,-0.018,-0.017,-0.018
94,-0.016,-0.017,-0.017
95,-0.017,-0.017,-0.019
96,-0.018,-0.016,-0.02
97,-0.016,-0.016,-0.017
98,-0.015,-0.016,-0.017
99,-0.013,-0.016,-0.015
100,-0.014,-0.016,-0.017
101,-0.016,-0.016,-0.021
102,-0.017,-0.016,-0.022
103,-0.015,-0.016,-0.019
104,-0.015,-0.017,-0.019
105,-0.016,-0.017,-0.019
106,-0.018,-0.017,-0.02
107,-0.018,-0.017,-0.021
108,-0.017,-0.017,-0.017
109,-0.016,-0.017,-0.017
110,-0.014,-0.017,-0.015
111,-0.015,-0.016,-0.016
112,-0.016,-0.016,-0.017
113,-0.016,-0.015,-0.016
114,-0.015,-0.014,-0.014
115,-0.014,-0.013,-0.012
116,-0.015,-0.012,-0.011
117,-0.016,-0.012,-0.012
118,-0.016,-0.011,-0.011
119,-0.014,-0.01,-0.008
120,-0.012,-0.009,-0.005
121,-0.011,-0.008,-0.004
122,-0.009,-0.008,-0.002
123,-0.004,-0.007,0.003
124,0.001,-0.007,0.008
125,0.003,-0.006,0.01
126,0.0,-0.006,0.008
127,-0.006,-0.006,0.001
128,-0.003,-0.006,0.004
129,-0.0,-0.006,0.005
130,-0.002,-0.006,0.003
131,-0.004,-0.006,-0.001
132,-0.008,-0.006,-0.006
133,-0.012,-0.007,-0.011
134,-0.01,-0.007,-0.01
135,-0.009,-0.007,-0.008
136,-0.009,-0.007,-0.008
137,-0.01,-0.006,-0.009
138,-0.012,-0.006,-0.01
139,-0.007,-0.005,-0.006
140,-0.005,-0.005,-0.003
141,-0.003,-0.004,-0.001
142,-0.003,-0.002,0.0
143,-0.003,-0.001,0.0
144,-0.002,0.0,0.002
145,0.001,0.002,0.006
146,0.003,0.004,0.009
147,0.004,0.005,0.011
148,0.006,0.007,0.014
149,0.008,0.008,0.016
150,0.012,0.009,0.021
151,0.017,0.01,0.025
152,0.016,0.01,0.022
153,0.013,0.01,0.018
154,0.011,0.01,0.015
155,0.012,0.01,0.016
156,0.016,0.009,0.021
157,0.014,0.008,0.018
158,0.007,0.007,0.011
159,0.005,0.006,0.007
160,0.006,0.005,0.007
161,0.004,0.004,0.005
162,0.0,0.003,-0.0
163,-0.004,0.002,-0.005
164,-0.005,0.002,-0.006
165,-0.005,0.001,-0.006
166,-0.002,0.0,-0.003
167,-0.002,-0.0,-0.002
168,-0.006,-0.0,-0.007
169,-0.006,-0.001,-0.006
170,-0.002,-0.0,-0.002
171,0.003,-0.0,0.004
172,0.004,0.0,0.006
173,0.004,0.0,0.006
174,0.003,0.001,0.006
175,0.003,0.001,0.007
176,0.004,0.002,0.008
177,0.004,0.001,0.009
178,0.005,0.001,0.008
179,0.004,0.001,0.007
180,0.003,0.001,0.006
181,0.004,0.001,0.008
182,0.004,0.002,0.008
183,0.002,0.002,0.005
184,0.0,0.002,0.003
185,-0.001,0.002,0.001
186,-0.002,0.002,-0.002
187,-0.0,0.001,-0.003
188,-0.001,0.001,-0.005
189,-0.003,0.001,-0.009
190,-0.006,0.001,-0.011
191,-0.004,0.001,-0.009
192,-0.002,0.001,-0.007
193,-0.002,0.001,-0.007
194,0.001,0.001,-0.003
195,0.001,0.001,-0.001
196,0.005,0.001,0.006
197,0.005,0.001,0.007
198,0.006,0.001,0.009
199,0.007,0.001,0.011
200,0.012,0.001,0.018
201,0.01,0.0,0.016
202,0.002,0.0,0.009
203,-0.005,-0.0,0.003
204,-0.009,-0.001,-0.001
205,-0.009,-0.001,-0.0
206,-0.005,-0.002,0.003
207,-0.005,-0.003,0.003
208,-0.005,-0.004,0.002
209,-0.005,-0.004,0.002
210,-0.005,-0.005,0.002
211,-0.005,-0.006,0.002
212,-0.007,-0.007,-0.0
213,-0.008,-0.007,-0.001
214,-0.009,-0.008,-0.004
215,-0.008,-0.009,-0.005
216,-0.007,-0.009,-0.005
217,-0.008,-0.01,-0.008
218,-0.009,-0.01,-0.011
219,-0.011,-0.01,-0.015
220,-0.011,-0.01,-0.015
221,-0.011,-0.01,-0.015
222,-0.009,-0.011,-0.012
223,-0.01,-0.011,-0.012
224,-0.011,-0.011,-0.013
225,-0.013,-0.011,-0.016
226,-0.012,-0.012,-0.013
227,-0.01,-0.013,-0.01
228,-0.011,-0.013,-0.011
229,-0.013,-0.014,-0.014
230,-0.014,-0.014,-0.014
231,-0.015,-0.014,-0.013
232,-0.015,-0.014,-0.013
233,-0.016,-0.014,-0.012
234,-0.016,-0.015,-0.011
235,-0.016,-0.015,-0.012
236,-0.015,-0.015,-0.011
237,-0.014,-0.015,-0.01
238,-0.015,-0.015,-0.011
239,-0.015,-0.015,-0.011
240,-0.016,-0.014,-0.012
241,-0.015,-0.014,-0.011
242,-0.014,-0.014,-0.009
243,-0.013,-0.014,-0.009
244,-0.014,-0.014,-0.011
245,-0.015,-0.014,-0.014
246,-0.013,-0.014,-0.014
247,-0.011,-0.014,-0.014
248,-0.012,-0.014,-0.016
249,-0.013,-0.014,-0.018
250,-0.015,-0.014,-0.021
251,-0.016,-0.014,-0.022
252,-0.014,-0.014,-0.02
253,-0.012,-0.014,-0.017
254,-0.013,-0.015,-0.018
255,-0.015,-0.015,-0.02
256,-0.017,-0.015,-0.022
257,-0.017,-0.016,-0.022
258,-0.016,-0.016,-0.021
259,-0.017,-0.016,-0.022
260,-0.017,-0.017,-0.022
261,-0.018,-0.017,-0.021
262,-0.018,-0.017,-0.019
263,-0.016,-0.017,-0.017
264,-0.017,-0.018,-0.016
265,-0.017,-0.018,-0.015
266,-0.018,-0.018,-0.015
267,-0.018,-0.018,-0.015
268,-0.018,-0.018,-0.015
269,-0.018,-0.018,-0.015
270,-0.019,-0.018,-0.016
271,-0.019,-0.018,-0.016
272,-0.019,-0.018,-0.016
273,-0.018,-0.018,-0.015
274,-0.017,-0.018,-0.016
275,-0.016,-0.018,-0.018
276,-0.017,-0.018,-0.021
277,-0.017,-0.017,-0.022
278,-0.017,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.017,-0.017,-0.023
281,-0.017,-0.017,-0.024
282,-0.018,-0.017,-0.024
283,-0.018,-0.017,-0.025
284,-0.018,-0.017,-0.023
285,-0.017,-0.017,-0.023
286,-0.016,-0.017,-0.023
287,-0.017,-0.017,-0.023
288,-0.017,-0.017,-0.023
289,-0.017,-0.017,-0.022
290,-0.017,-0.017,-0.021
291,-0.017,-0.017,-0.02
292,-0.018,-0.018,-0.019
293,-0.017,-0.018,-0.017
294,-0.017,-0.018,-0.016
295,-0.017,-0.018,-0.014
296,-0.018,-0.018,-0.014
297,-0.018,-0.018,-0.014
298,-0.018,-0.018,-0.014
299,-0.018,-0.018,-0.015
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.016
302,-0.019,-0.017,-0.017
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.018
305,-0.017,-0.016,-0.016
306,-0.016,-0.016,-0.017
307,-0.017,-0.016,-0.019
308,-0.017,-0.017,-0.02
309,-0.016,-0.017,-0.019
310,-0.013,-0.018,-0.016
311,-0.015,-0.017,-0.018
312,-0.016,-0.018,-0.019
313,-0.016,-0.018,-0.019
314,-0.014,-0.018,-0.016
315,-0.012,-0.017,-0.014
316,-0.013,-0.016,-0.014
317,-0.014,-0.014,-0.015
318,-0.014,-0.013,-0.015
319,-0.013,-0.012,-0.013
320,-0.01,-0.01,-0.01
321,-0.009,-0.007,-0.007
322,-0.012,-0.003,-0.009
323,-0.014,-0.003,-0.009
324,-0.013,-0.002,-0.008
325,-0.007,-0.001,-0.002
326,0.003,0.001,0.008
327,-0.007,0.005,-0.002
328,-0.005,0.006,-0.001
329,0.006,0.006,0.009
330,0.025,0.007,0.028
331,0.045,0.009,0.046
332,0.029,0.014,0.03
333,0.017,0.017,0.018
334,0.014,0.017,0.014
335,0.015,0.015,0.015
336,0.028,0.013,0.026
337,0.017,0.013,0.015
338,0.007,0.014,0.005
339,0.002,0.013,-0.0
340,0.002,0.012,-0.0
341,0.016,0.013,0.013
342,0.024,0.015,0.021
343,-0.002,0.017,-0.004
344,-0.007,0.018,-0.009
345,-0.0,0.019,-0.002
346,0.048,0.021,0.045
347,0.081,0.024,0.079
348,0.015,0.03,0.014
349,0.001,0.032,0.001
350,0.0,0.034,0.001
351,0.01,0.035,0.012
352,0.086,0.038,0.088
353,0.032,0.042,0.035
354,0.001,0.044,0.004
355,0.001,0.045,0.004
356,0.009,0.045,0.012
357,0.164,0.045,0.165
358,0.139,0.047,0.14
359,0.078,0.05,0.078
360,0.037,0.049,0.037
361,0.009,0.046,0.008
362,0.055,0.044,0.053
363,0.085,0.043,0.082
364,0.014,0.044,0.011
365,0.002,0.042,-0.001
366,0.007,0.04,0.003
367,0.043,0.037,0.038
368,0.058,0.036,0.053
369,0.011,0.037,0.005
370,-0.004,0.037,-0.01
371,-0.005,0.037,-0.011
372,0.019,0.036,0.013
373,0.114,0.034,0.107
374,0.06,0.034,0.055
375,0.017,0.035,0.013
376,0.02,0.037,0.016
377,0.038,0.04,0.035
378,0.105,0.042,0.102
379,0.058,0.044,0.056
380,0.0,0.045,-0.001
381,0.002,0.047,0.002
382,0.01,0.047,0.011
383,0.063,0.047,0.064
384,0.141,0.047,0.142
385,0.035,0.045,0.036
386,-0.002,0.043,-0.001
387,-0.0,0.041,0.0
388,0.038,0.037,0.038
389,0.113,0.033,0.111
390,0.027,0.028,0.024
391,-0.008,0.023,-0.011
392,-0.01,0.018,-0.013
393,-0.003,0.013,-0.006
394,0.057,0.009,0.053
395,0.017,0.005,0.012
396,-0.006,0.002,-0.012
397,-0.011,0.0,-0.017
398,-0.008,0.001,-0.014
399,0.013,0.004,0.007
400,0.01,0.011,0.004
