lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.446,0.532,0.446
2,0.172,0.393,0.17
3,0.111,0.282,0.106
4,0.097,0.196,0.089
5,0.189,0.13,0.177
6,0.147,0.083,0.133
7,0.059,0.051,0.043
8,0.047,0.031,0.027
9,0.058,0.02,0.036
10,0.12,0.017,0.096
11,0.2,0.02,0.175
12,0.044,0.027,0.018
13,0.014,0.037,-0.014
14,0.02,0.048,-0.009
15,0.048,0.06,0.02
16,0.093,0.071,0.064
17,0.059,0.081,0.032
18,0.03,0.089,0.002
19,0.037,0.095,0.012
20,0.073,0.099,0.05
21,0.107,0.101,0.085
22,0.073,0.101,0.053
23,0.053,0.098,0.035
24,0.056,0.093,0.039
25,0.07,0.087,0.056
26,0.113,0.067,0.101
27,0.111,0.057,0.101
28,0.049,0.054,0.041
29,0.027,0.052,0.019
30,0.016,0.051,0.009
31,0.046,0.046,0.038
32,0.07,0.041,0.06
33,0.024,0.038,0.012
34,0.009,0.035,-0.005
35,0.009,0.033,-0.006
36,0.022,0.029,0.005
37,0.039,0.02,0.019
38,0.018,0.015,-0.001
39,0.005,0.012,-0.014
40,0.001,0.009,-0.019
41,0.002,0.007,-0.019
42,0.01,0.002,-0.014
43,0.009,-0.0,-0.016
44,0.0,-0.001,-0.023
45,-0.003,-0.001,-0.027
46,-0.002,-0.002,-0.025
47,0.002,-0.004,-0.019
48,0.002,-0.004,-0.018
49,-0.003,-0.004,-0.019
50,-0.007,-0.003,-0.021
51,-0.009,-0.002,-0.019
52,-0.007,-0.004,-0.015
53,-0.005,-0.006,-0.012
54,-0.007,-0.007,-0.013
55,-0.006,-0.007,-0.011
56,-0.006,-0.006,-0.01
57,-0.005,-0.007,-0.008
58,-0.006,-0.008,-0.007
59,-0.006,-0.009,-0.007
60,-0.007,-0.008,-0.008
61,-0.008,-0.008,-0.009
62,-0.009,-0.008,-0.012
63,-0.01,-0.01,-0.014
64,-0.009,-0.01,-0.015
65,-0.01,-0.011,-0.017
66,-0.012,-0.011,-0.018
67,-0.014,-0.012,-0.019
68,-0.016,-0.012,-0.02
69,-0.015,-0.013,-0.024
70,-0.016,-0.014,-0.026
71,-0.015,-0.015,-0.025
72,-0.015,-0.016,-0.026
73,-0.015,-0.016,-0.027
74,-0.016,-0.017,-0.028
75,-0.016,-0.018,-0.028
76,-0.017,-0.019,-0.027
77,-0.019,-0.02,-0.025
78,-0.02,-0.02,-0.023
79,-0.022,-0.021,-0.022
80,-0.024,-0.021,-0.025
81,-0.024,-0.022,-0.025
82,-0.023,-0.022,-0.023
83,-0.021,-0.023,-0.02
84,-0.022,-0.023,-0.019
85,-0.024,-0.023,-0.019
86,-0.024,-0.023,-0.019
87,-0.023,-0.023,-0.017
88,-0.023,-0.023,-0.016
89,-0.023,-0.023,-0.015
90,-0.024,-0.023,-0.017
91,-0.023,-0.022,-0.017
92,-0.021,-0.022,-0.017
93,-0.021,-0.022,-0.018
94,-0.022,-0.021,-0.019
95,-0.024,-0.021,-0.019
96,-0.025,-0.021,-0.019
97,-0.022,-0.021,-0.012
98,-0.019,-0.021,-0.009
99,-0.015,-0.02,-0.006
100,-0.018,-0.02,-0.012
101,-0.019,-0.02,-0.016
102,-0.02,-0.021,-0.018
103,-0.02,-0.021,-0.017
104,-0.019,-0.022,-0.016
105,-0.022,-0.022,-0.015
106,-0.024,-0.023,-0.014
107,-0.026,-0.024,-0.012
108,-0.026,-0.026,-0.005
109,-0.024,-0.026,-0.003
110,-0.018,-0.027,0.001
111,-0.025,-0.027,-0.007
112,-0.028,-0.026,-0.011
113,-0.029,-0.026,-0.013
114,-0.028,-0.025,-0.012
115,-0.024,-0.023,-0.009
116,-0.024,-0.022,-0.01
117,-0.025,-0.02,-0.011
118,-0.025,-0.018,-0.011
119,-0.021,-0.017,-0.008
120,-0.018,-0.015,-0.005
121,-0.019,-0.013,-0.006
122,-0.019,-0.011,-0.007
123,-0.019,-0.01,-0.006
124,-0.011,-0.009,0.002
125,0.0,-0.008,0.015
126,-0.0,-0.007,0.017
127,-0.001,-0.006,0.017
128,0.008,-0.006,0.025
129,0.013,-0.006,0.028
130,0.015,-0.006,0.028
131,0.007,-0.005,0.015
132,-0.005,-0.006,-0.002
133,-0.016,-0.007,-0.015
134,-0.019,-0.009,-0.017
135,-0.017,-0.011,-0.013
136,-0.017,-0.013,-0.009
137,-0.022,-0.015,-0.011
138,-0.027,-0.017,-0.012
139,-0.026,-0.018,-0.009
140,-0.023,-0.019,-0.006
141,-0.017,-0.02,-0.002
142,-0.016,-0.02,-0.004
143,-0.019,-0.02,-0.009
144,-0.02,-0.02,-0.012
145,-0.019,-0.019,-0.011
146,-0.017,-0.019,-0.008
147,-0.016,-0.017,-0.007
148,-0.018,-0.016,-0.008
149,-0.02,-0.014,-0.008
150,-0.018,-0.012,-0.006
151,-0.009,-0.01,0.001
152,-0.011,-0.008,-0.002
153,-0.012,-0.006,-0.004
154,-0.01,-0.004,-0.002
155,-0.007,-0.002,0.001
156,0.026,-0.002,0.037
157,0.028,-0.001,0.036
158,0.008,0.0,0.012
159,0.0,0.001,0.002
160,0.002,0.002,0.004
161,0.002,0.002,0.003
162,-0.001,0.003,-0.002
163,-0.005,0.003,-0.007
164,-0.008,0.004,-0.01
165,-0.009,0.005,-0.01
166,-0.006,0.005,-0.006
167,0.008,0.005,0.013
168,0.006,0.004,0.011
169,0.003,0.004,0.008
170,0.002,0.004,0.007
171,0.003,0.003,0.007
172,0.007,0.003,0.011
173,0.01,0.002,0.014
174,0.009,0.001,0.012
175,0.007,0.001,0.011
176,0.002,0.0,0.006
177,0.001,-0.0,0.004
178,0.0,-0.001,0.003
179,-0.001,-0.001,0.0
180,-0.002,-0.0,-0.001
181,-0.002,0.001,-0.002
182,-0.001,0.0,-0.001
183,0.0,-0.0,-0.001
184,-0.002,-0.001,-0.003
185,-0.005,-0.001,-0.006
186,-0.008,-0.001,-0.012
187,-0.009,-0.002,-0.016
188,-0.003,-0.002,-0.011
189,-0.001,-0.002,-0.01
190,-0.002,-0.002,-0.011
191,-0.002,-0.002,-0.011
192,-0.002,-0.001,-0.011
193,-0.002,-0.001,-0.011
194,-0.003,-0.001,-0.012
195,0.003,-0.002,-0.005
196,0.009,-0.002,0.003
197,0.001,-0.001,-0.003
198,0.001,-0.002,-0.001
199,0.002,-0.002,0.003
200,0.005,-0.003,0.007
201,0.002,-0.004,0.005
202,-0.008,-0.004,-0.003
203,-0.013,-0.005,-0.006
204,-0.012,-0.006,-0.004
205,-0.01,-0.006,-0.001
206,-0.006,-0.007,0.004
207,-0.009,-0.007,0.002
208,-0.01,-0.008,-0.0
209,-0.008,-0.008,-0.0
210,-0.007,-0.008,-0.0
211,-0.007,-0.008,-0.0
212,-0.01,-0.008,-0.004
213,-0.01,-0.008,-0.004
214,-0.013,-0.007,-0.008
215,-0.008,-0.007,-0.006
216,-0.003,-0.006,-0.003
217,-0.001,-0.006,-0.004
218,-0.003,-0.005,-0.009
219,-0.006,-0.004,-0.013
220,-0.005,-0.003,-0.013
221,-0.002,-0.003,-0.009
222,0.003,-0.002,-0.004
223,0.002,-0.002,-0.003
224,0.002,-0.001,-0.002
225,-0.006,-0.001,-0.009
226,-0.002,-0.002,-0.0
227,0.004,-0.002,0.009
228,-0.002,-0.003,0.004
229,-0.006,-0.003,-0.002
230,-0.008,-0.004,-0.004
231,-0.008,-0.005,-0.003
232,-0.008,-0.006,-0.001
233,-0.007,-0.007,0.002
234,-0.008,-0.008,0.004
235,-0.009,-0.01,0.004
236,-0.009,-0.012,0.005
237,-0.009,-0.013,0.005
238,-0.011,-0.014,0.003
239,-0.012,-0.015,0.001
240,-0.015,-0.015,-0.003
241,-0.015,-0.016,-0.003
242,-0.015,-0.016,-0.002
243,-0.016,-0.016,-0.004
244,-0.019,-0.015,-0.009
245,-0.02,-0.015,-0.013
246,-0.018,-0.014,-0.016
247,-0.017,-0.013,-0.019
248,-0.015,-0.012,-0.02
249,-0.015,-0.011,-0.023
250,-0.015,-0.01,-0.024
251,-0.015,-0.009,-0.025
252,-0.012,-0.008,-0.02
253,-0.004,-0.008,-0.009
254,0.002,-0.007,-0.0
255,-0.0,-0.007,-0.001
256,-0.001,-0.006,-0.001
257,0.002,-0.006,0.001
258,0.002,-0.006,0.003
259,-0.0,-0.006,0.0
260,-0.005,-0.007,-0.005
261,-0.008,-0.007,-0.006
262,-0.01,-0.008,-0.007
263,-0.011,-0.009,-0.006
264,-0.012,-0.01,-0.005
265,-0.014,-0.011,-0.007
266,-0.015,-0.013,-0.008
267,-0.016,-0.014,-0.009
268,-0.017,-0.015,-0.011
269,-0.019,-0.016,-0.013
270,-0.021,-0.017,-0.015
271,-0.022,-0.018,-0.017
272,-0.022,-0.018,-0.017
273,-0.022,-0.019,-0.016
274,-0.018,-0.019,-0.014
275,-0.018,-0.019,-0.019
276,-0.017,-0.019,-0.023
277,-0.016,-0.018,-0.025
278,-0.016,-0.017,-0.025
279,-0.015,-0.017,-0.026
280,-0.015,-0.016,-0.025
281,-0.015,-0.016,-0.024
282,-0.014,-0.015,-0.023
283,-0.013,-0.015,-0.022
284,-0.015,-0.015,-0.018
285,-0.013,-0.014,-0.017
286,-0.012,-0.015,-0.018
287,-0.014,-0.015,-0.02
288,-0.016,-0.015,-0.021
289,-0.016,-0.015,-0.02
290,-0.015,-0.016,-0.019
291,-0.015,-0.016,-0.018
292,-0.016,-0.017,-0.017
293,-0.017,-0.017,-0.015
294,-0.018,-0.017,-0.014
295,-0.017,-0.018,-0.012
296,-0.019,-0.018,-0.013
297,-0.02,-0.018,-0.013
298,-0.02,-0.018,-0.014
299,-0.02,-0.018,-0.015
300,-0.019,-0.018,-0.016
301,-0.018,-0.018,-0.017
302,-0.019,-0.018,-0.017
303,-0.02,-0.017,-0.02
304,-0.018,-0.017,-0.021
305,-0.016,-0.017,-0.019
306,-0.015,-0.015,-0.02
307,-0.014,-0.015,-0.022
308,-0.013,-0.015,-0.024
309,-0.012,-0.014,-0.024
310,-0.01,-0.013,-0.022
311,-0.011,-0.012,-0.024
312,-0.012,-0.012,-0.023
313,-0.011,-0.012,-0.02
314,-0.012,-0.012,-0.02
315,-0.011,-0.011,-0.019
316,-0.011,-0.01,-0.019
317,-0.011,-0.009,-0.019
318,-0.01,-0.009,-0.017
319,-0.009,-0.009,-0.016
320,-0.007,-0.009,-0.013
321,-0.005,-0.008,-0.009
322,-0.008,-0.006,-0.009
323,-0.009,-0.006,-0.009
324,-0.008,-0.007,-0.006
325,-0.004,-0.007,-0.001
326,0.003,-0.006,0.005
327,-0.004,-0.002,-0.003
328,-0.009,-0.001,-0.009
329,-0.009,-0.001,-0.009
330,-0.003,-0.0,-0.005
331,0.021,0.002,0.018
332,0.008,0.005,0.005
333,-0.0,0.009,-0.004
334,0.009,0.012,0.004
335,0.018,0.014,0.01
336,0.029,0.017,0.019
337,0.015,0.021,0.004
338,0.004,0.025,-0.008
339,0.007,0.028,-0.006
340,0.019,0.03,0.006
341,0.041,0.032,0.028
342,0.054,0.036,0.041
343,0.041,0.039,0.03
344,0.031,0.042,0.021
345,0.031,0.041,0.021
346,0.051,0.04,0.041
347,0.09,0.04,0.08
348,0.045,0.042,0.037
349,0.022,0.042,0.015
350,0.018,0.04,0.013
351,0.033,0.039,0.029
352,0.113,0.038,0.11
353,0.065,0.038,0.064
354,0.01,0.037,0.009
355,0.004,0.036,0.003
356,0.008,0.035,0.006
357,0.04,0.034,0.037
358,0.06,0.035,0.054
359,0.019,0.041,0.012
360,0.002,0.039,-0.007
361,0.003,0.035,-0.006
362,0.037,0.03,0.027
363,0.059,0.026,0.049
364,0.026,0.027,0.015
365,0.003,0.027,-0.01
366,0.015,0.027,0.0
367,0.061,0.027,0.046
368,0.084,0.028,0.068
369,0.08,0.031,0.064
370,0.032,0.034,0.017
371,0.005,0.038,-0.01
372,0.009,0.041,-0.005
373,0.088,0.042,0.075
374,0.06,0.046,0.048
375,0.023,0.05,0.011
376,0.012,0.053,0.001
377,0.019,0.057,0.008
378,0.059,0.059,0.05
379,0.049,0.062,0.042
380,0.017,0.064,0.012
381,0.008,0.066,0.005
382,0.008,0.067,0.007
383,0.087,0.067,0.087
384,0.254,0.067,0.254
385,0.143,0.066,0.143
386,0.08,0.065,0.078
387,0.032,0.062,0.029
388,0.016,0.059,0.01
389,0.078,0.055,0.071
390,0.061,0.051,0.053
391,0.023,0.046,0.014
392,0.009,0.04,-0.001
393,0.009,0.034,-0.001
394,0.039,0.028,0.026
395,0.034,0.021,0.022
396,0.012,0.015,-0.0
397,-0.001,0.009,-0.015
398,-0.005,0.003,-0.021
399,0.0,-0.002,-0.015
400,0.01,-0.005,-0.006
