lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.507,0.605,0.513
2,0.279,0.496,0.285
3,0.247,0.406,0.247
4,0.29,0.331,0.282
5,0.395,0.27,0.379
6,0.26,0.22,0.24
7,0.172,0.181,0.149
8,0.144,0.15,0.118
9,0.125,0.126,0.096
10,0.191,0.108,0.158
11,0.257,0.095,0.221
12,0.121,0.086,0.085
13,0.063,0.079,0.026
14,0.042,0.074,0.004
15,0.047,0.071,0.009
16,0.079,0.069,0.039
17,0.035,0.067,-0.002
18,0.015,0.066,-0.019
19,0.019,0.064,-0.013
20,0.058,0.062,0.029
21,0.085,0.059,0.057
22,0.038,0.056,0.016
23,0.017,0.053,-0.002
24,0.017,0.048,0.001
25,0.037,0.044,0.024
26,0.046,0.027,0.036
27,0.039,0.021,0.033
28,0.02,0.023,0.018
29,0.012,0.026,0.011
30,0.018,0.027,0.017
31,0.037,0.022,0.034
32,0.059,0.02,0.051
33,0.025,0.02,0.014
34,0.006,0.021,-0.008
35,0.002,0.022,-0.016
36,0.008,0.021,-0.014
37,0.026,0.015,0.001
38,0.014,0.012,-0.01
39,0.0,0.01,-0.024
40,-0.001,0.009,-0.026
41,0.001,0.007,-0.025
42,0.012,0.005,-0.017
43,0.005,0.003,-0.023
44,-0.0,0.003,-0.027
45,-0.001,0.003,-0.028
46,-0.0,0.002,-0.026
47,0.004,-0.001,-0.02
48,0.004,-0.003,-0.018
49,-0.002,-0.004,-0.021
50,-0.006,-0.005,-0.022
51,-0.008,-0.006,-0.019
52,-0.008,-0.008,-0.016
53,-0.003,-0.01,-0.009
54,-0.006,-0.011,-0.008
55,-0.01,-0.011,-0.007
56,-0.011,-0.012,-0.006
57,-0.013,-0.013,-0.004
58,-0.013,-0.016,-0.003
59,-0.016,-0.018,-0.004
60,-0.021,-0.019,-0.008
61,-0.024,-0.02,-0.013
62,-0.026,-0.021,-0.018
63,-0.026,-0.023,-0.021
64,-0.025,-0.024,-0.024
65,-0.028,-0.025,-0.029
66,-0.027,-0.026,-0.029
67,-0.028,-0.026,-0.028
68,-0.029,-0.027,-0.028
69,-0.028,-0.028,-0.031
70,-0.028,-0.028,-0.032
71,-0.025,-0.029,-0.03
72,-0.024,-0.029,-0.028
73,-0.026,-0.029,-0.031
74,-0.029,-0.03,-0.033
75,-0.031,-0.031,-0.035
76,-0.032,-0.032,-0.036
77,-0.032,-0.033,-0.033
78,-0.033,-0.033,-0.029
79,-0.034,-0.034,-0.025
80,-0.035,-0.035,-0.028
81,-0.038,-0.036,-0.028
82,-0.035,-0.037,-0.024
83,-0.034,-0.038,-0.021
84,-0.036,-0.039,-0.02
85,-0.04,-0.04,-0.021
86,-0.044,-0.041,-0.022
87,-0.044,-0.041,-0.018
88,-0.045,-0.042,-0.017
89,-0.046,-0.042,-0.018
90,-0.046,-0.043,-0.018
91,-0.046,-0.043,-0.02
92,-0.045,-0.043,-0.022
93,-0.044,-0.043,-0.023
94,-0.044,-0.043,-0.023
95,-0.045,-0.043,-0.024
96,-0.045,-0.043,-0.023
97,-0.042,-0.043,-0.018
98,-0.038,-0.044,-0.016
99,-0.036,-0.044,-0.015
100,-0.039,-0.044,-0.018
101,-0.039,-0.045,-0.021
102,-0.045,-0.045,-0.026
103,-0.043,-0.046,-0.025
104,-0.042,-0.045,-0.025
105,-0.045,-0.045,-0.027
106,-0.048,-0.045,-0.029
107,-0.05,-0.045,-0.03
108,-0.048,-0.045,-0.025
109,-0.046,-0.045,-0.023
110,-0.044,-0.044,-0.021
111,-0.044,-0.043,-0.021
112,-0.047,-0.042,-0.024
113,-0.046,-0.041,-0.025
114,-0.043,-0.039,-0.022
115,-0.039,-0.036,-0.019
116,-0.037,-0.034,-0.016
117,-0.034,-0.031,-0.013
118,-0.031,-0.029,-0.012
119,-0.025,-0.026,-0.008
120,-0.018,-0.023,-0.003
121,-0.019,-0.02,-0.006
122,-0.017,-0.017,-0.008
123,-0.011,-0.015,-0.005
124,-0.008,-0.012,-0.003
125,-0.005,-0.01,-0.002
126,-0.01,-0.008,-0.006
127,-0.013,-0.006,-0.01
128,0.0,-0.005,0.004
129,0.009,-0.004,0.011
130,0.008,-0.003,0.006
131,0.001,-0.003,-0.003
132,-0.004,-0.002,-0.009
133,-0.007,-0.002,-0.014
134,-0.005,-0.002,-0.01
135,-0.006,-0.003,-0.011
136,-0.003,-0.003,-0.007
137,-0.008,-0.004,-0.008
138,-0.01,-0.004,-0.009
139,-0.005,-0.004,-0.001
140,-0.002,-0.003,0.0
141,-0.001,-0.002,0.001
142,-0.001,-0.001,0.001
143,-0.001,0.0,0.001
144,-0.001,0.002,0.002
145,0.0,0.003,0.006
146,0.0,0.004,0.009
147,0.001,0.004,0.013
148,0.001,0.005,0.017
149,0.003,0.006,0.02
150,0.01,0.007,0.028
151,0.015,0.008,0.032
152,0.018,0.009,0.034
153,0.013,0.01,0.029
154,0.01,0.012,0.026
155,0.012,0.012,0.028
156,0.02,0.013,0.038
157,0.03,0.013,0.044
158,0.027,0.014,0.039
159,0.017,0.015,0.023
160,0.012,0.015,0.014
161,0.005,0.016,0.002
162,0.002,0.016,-0.005
163,0.002,0.017,-0.008
164,0.003,0.018,-0.007
165,0.006,0.018,-0.003
166,0.011,0.018,0.003
167,0.018,0.019,0.012
168,0.026,0.018,0.02
169,0.029,0.018,0.024
170,0.027,0.017,0.023
171,0.022,0.016,0.018
172,0.02,0.015,0.016
173,0.021,0.014,0.018
174,0.021,0.013,0.02
175,0.017,0.012,0.018
176,0.014,0.011,0.016
177,0.011,0.01,0.013
178,0.009,0.008,0.01
179,0.007,0.007,0.007
180,0.004,0.006,0.003
181,0.004,0.006,0.002
182,0.003,0.005,-0.0
183,0.002,0.004,-0.002
184,-0.004,0.002,-0.01
185,-0.008,0.001,-0.017
186,-0.009,0.0,-0.021
187,-0.007,0.0,-0.021
188,-0.006,0.0,-0.02
189,-0.002,0.001,-0.018
190,0.001,0.001,-0.014
191,0.005,0.003,-0.008
192,0.008,0.004,-0.003
193,0.011,0.006,0.002
194,0.018,0.007,0.012
195,0.016,0.008,0.012
196,0.012,0.009,0.013
197,0.011,0.01,0.011
198,0.011,0.011,0.011
199,0.012,0.012,0.013
200,0.013,0.012,0.015
201,0.013,0.013,0.017
202,0.012,0.013,0.019
203,0.01,0.012,0.019
204,0.007,0.012,0.018
205,0.009,0.011,0.02
206,0.011,0.01,0.023
207,0.01,0.009,0.021
208,0.007,0.008,0.017
209,0.006,0.006,0.014
210,0.005,0.005,0.012
211,0.005,0.004,0.01
212,0.005,0.003,0.009
213,0.005,0.002,0.008
214,-0.004,0.001,-0.004
215,-0.001,0.0,-0.001
216,0.002,-0.0,-0.001
217,-0.001,-0.001,-0.004
218,-0.004,-0.001,-0.009
219,-0.01,-0.003,-0.016
220,-0.01,-0.004,-0.015
221,-0.007,-0.006,-0.013
222,-0.004,-0.007,-0.007
223,-0.004,-0.009,-0.004
224,-0.003,-0.01,-0.005
225,-0.016,-0.011,-0.016
226,-0.011,-0.013,-0.007
227,-0.006,-0.014,0.0
228,-0.011,-0.016,-0.003
229,-0.014,-0.017,-0.008
230,-0.017,-0.019,-0.01
231,-0.02,-0.02,-0.011
232,-0.021,-0.022,-0.01
233,-0.024,-0.023,-0.01
234,-0.027,-0.024,-0.011
235,-0.031,-0.025,-0.014
236,-0.032,-0.025,-0.013
237,-0.03,-0.026,-0.011
238,-0.031,-0.026,-0.012
239,-0.03,-0.027,-0.012
240,-0.029,-0.027,-0.012
241,-0.025,-0.026,-0.007
242,-0.02,-0.026,-0.002
243,-0.017,-0.026,-0.001
244,-0.024,-0.026,-0.011
245,-0.03,-0.025,-0.02
246,-0.026,-0.024,-0.02
247,-0.023,-0.023,-0.019
248,-0.02,-0.022,-0.019
249,-0.022,-0.022,-0.023
250,-0.024,-0.021,-0.027
251,-0.022,-0.021,-0.027
252,-0.018,-0.02,-0.022
253,-0.011,-0.02,-0.016
254,-0.014,-0.02,-0.017
255,-0.02,-0.021,-0.024
256,-0.023,-0.021,-0.027
257,-0.025,-0.022,-0.029
258,-0.026,-0.023,-0.029
259,-0.025,-0.024,-0.028
260,-0.024,-0.025,-0.026
261,-0.025,-0.026,-0.023
262,-0.025,-0.026,-0.021
263,-0.026,-0.027,-0.019
264,-0.028,-0.028,-0.018
265,-0.028,-0.029,-0.017
266,-0.031,-0.029,-0.019
267,-0.032,-0.03,-0.02
268,-0.032,-0.03,-0.021
269,-0.032,-0.031,-0.022
270,-0.033,-0.031,-0.024
271,-0.033,-0.031,-0.025
272,-0.03,-0.031,-0.024
273,-0.032,-0.031,-0.026
274,-0.031,-0.03,-0.03
275,-0.031,-0.03,-0.033
276,-0.031,-0.029,-0.037
277,-0.027,-0.029,-0.038
278,-0.029,-0.028,-0.04
279,-0.027,-0.028,-0.04
280,-0.026,-0.027,-0.041
281,-0.026,-0.027,-0.04
282,-0.026,-0.026,-0.04
283,-0.024,-0.026,-0.038
284,-0.027,-0.026,-0.037
285,-0.024,-0.025,-0.035
286,-0.024,-0.025,-0.035
287,-0.025,-0.025,-0.035
288,-0.026,-0.025,-0.035
289,-0.025,-0.025,-0.034
290,-0.025,-0.026,-0.032
291,-0.025,-0.026,-0.028
292,-0.026,-0.026,-0.025
293,-0.026,-0.026,-0.022
294,-0.027,-0.026,-0.019
295,-0.027,-0.026,-0.016
296,-0.026,-0.026,-0.015
297,-0.027,-0.026,-0.016
298,-0.027,-0.026,-0.017
299,-0.025,-0.025,-0.017
300,-0.026,-0.025,-0.019
301,-0.026,-0.024,-0.021
302,-0.028,-0.024,-0.024
303,-0.028,-0.025,-0.026
304,-0.026,-0.025,-0.028
305,-0.023,-0.024,-0.025
306,-0.022,-0.024,-0.028
307,-0.021,-0.024,-0.033
308,-0.02,-0.024,-0.034
309,-0.018,-0.023,-0.034
310,-0.016,-0.022,-0.032
311,-0.017,-0.022,-0.034
312,-0.018,-0.021,-0.035
313,-0.019,-0.02,-0.035
314,-0.019,-0.018,-0.033
315,-0.016,-0.016,-0.031
316,-0.017,-0.013,-0.028
317,-0.017,-0.01,-0.027
318,-0.014,-0.008,-0.024
319,-0.008,-0.005,-0.018
320,-0.005,-0.001,-0.012
321,-0.004,0.004,-0.007
322,-0.001,0.01,0.001
323,0.008,0.013,0.014
324,0.018,0.016,0.028
325,0.028,0.02,0.039
326,0.035,0.025,0.046
327,0.032,0.033,0.042
328,0.032,0.037,0.041
329,0.038,0.04,0.044
330,0.05,0.043,0.053
331,0.07,0.047,0.07
332,0.057,0.053,0.056
333,0.053,0.057,0.05
334,0.06,0.06,0.054
335,0.073,0.063,0.064
336,0.071,0.066,0.059
337,0.057,0.069,0.046
338,0.056,0.073,0.043
339,0.065,0.073,0.051
340,0.076,0.073,0.061
341,0.088,0.073,0.073
342,0.07,0.072,0.055
343,0.055,0.072,0.042
344,0.05,0.071,0.038
345,0.061,0.069,0.05
346,0.095,0.068,0.084
347,0.114,0.067,0.104
348,0.053,0.068,0.046
349,0.038,0.065,0.034
350,0.042,0.061,0.042
351,0.059,0.056,0.062
352,0.131,0.053,0.138
353,0.068,0.051,0.079
354,0.018,0.048,0.031
355,0.013,0.044,0.026
356,0.024,0.041,0.035
357,0.057,0.037,0.064
358,0.037,0.036,0.041
359,0.02,0.038,0.02
360,0.011,0.033,0.009
361,0.015,0.027,0.011
362,0.043,0.022,0.036
363,0.067,0.02,0.058
364,0.028,0.022,0.018
365,0.005,0.019,-0.008
366,0.005,0.017,-0.01
367,0.013,0.015,-0.004
368,0.017,0.015,-0.001
369,0.011,0.018,-0.008
370,0.0,0.021,-0.018
371,-0.0,0.024,-0.019
372,0.032,0.026,0.015
373,0.123,0.028,0.105
374,0.041,0.032,0.026
375,-0.0,0.037,-0.013
376,0.0,0.041,-0.011
377,0.015,0.044,0.005
378,0.081,0.048,0.072
379,0.037,0.051,0.032
380,0.018,0.054,0.018
381,0.014,0.057,0.018
382,0.015,0.058,0.022
383,0.091,0.06,0.098
384,0.203,0.06,0.21
385,0.081,0.06,0.09
386,0.014,0.059,0.022
387,0.007,0.057,0.012
388,0.053,0.054,0.053
389,0.144,0.051,0.14
390,0.044,0.046,0.039
391,0.006,0.042,0.001
392,0.003,0.036,-0.002
393,0.012,0.031,0.005
394,0.057,0.025,0.047
395,0.022,0.019,0.01
396,0.006,0.013,-0.006
397,-0.003,0.008,-0.017
398,-0.007,0.003,-0.022
399,0.004,0.0,-0.011
400,0.011,-0.002,-0.005
