lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.416,0.526,0.419
2,0.174,0.378,0.176
3,0.107,0.26,0.107
4,0.083,0.17,0.081
5,0.156,0.102,0.151
6,0.099,0.054,0.093
7,0.04,0.021,0.031
8,0.028,0.002,0.019
9,0.035,-0.007,0.024
10,0.109,-0.007,0.095
11,0.171,-0.002,0.156
12,0.019,0.008,0.004
13,0.002,0.021,-0.014
14,0.001,0.035,-0.014
15,0.02,0.049,0.005
16,0.049,0.062,0.033
17,0.029,0.074,0.014
18,0.027,0.085,0.012
19,0.044,0.093,0.03
20,0.079,0.098,0.066
21,0.124,0.101,0.111
22,0.08,0.101,0.07
23,0.067,0.099,0.058
24,0.074,0.094,0.066
25,0.084,0.087,0.078
26,0.109,0.067,0.105
27,0.101,0.059,0.099
28,0.068,0.055,0.068
29,0.041,0.053,0.041
30,0.025,0.05,0.025
31,0.033,0.045,0.033
32,0.04,0.039,0.038
33,0.006,0.036,0.002
34,-0.007,0.033,-0.012
35,-0.007,0.03,-0.014
36,0.007,0.024,-0.002
37,0.031,0.015,0.02
38,0.015,0.009,0.005
39,-0.003,0.005,-0.013
40,-0.003,0.002,-0.014
41,0.003,-0.001,-0.007
42,0.016,-0.004,0.004
43,0.014,-0.005,0.002
44,0.007,-0.005,-0.006
45,0.001,-0.004,-0.012
46,-0.0,-0.004,-0.013
47,0.001,-0.004,-0.011
48,-0.001,-0.004,-0.013
49,-0.006,-0.003,-0.016
50,-0.009,-0.002,-0.018
51,-0.009,-0.001,-0.015
52,-0.009,-0.002,-0.012
53,-0.007,-0.003,-0.009
54,-0.008,-0.004,-0.009
55,-0.009,-0.005,-0.009
56,-0.01,-0.006,-0.008
57,-0.008,-0.006,-0.005
58,-0.005,-0.008,-0.001
59,-0.004,-0.009,0.001
60,-0.005,-0.01,0.0
61,-0.006,-0.01,-0.002
62,-0.005,-0.01,-0.001
63,-0.007,-0.011,-0.004
64,-0.005,-0.012,-0.003
65,-0.008,-0.013,-0.007
66,-0.014,-0.013,-0.013
67,-0.018,-0.013,-0.016
68,-0.02,-0.014,-0.018
69,-0.021,-0.015,-0.021
70,-0.02,-0.016,-0.02
71,-0.019,-0.016,-0.02
72,-0.016,-0.017,-0.018
73,-0.016,-0.017,-0.018
74,-0.017,-0.018,-0.02
75,-0.019,-0.018,-0.022
76,-0.02,-0.019,-0.023
77,-0.021,-0.019,-0.022
78,-0.022,-0.019,-0.019
79,-0.022,-0.019,-0.017
80,-0.018,-0.019,-0.015
81,-0.017,-0.019,-0.013
82,-0.012,-0.019,-0.007
83,-0.012,-0.019,-0.006
84,-0.017,-0.018,-0.01
85,-0.019,-0.018,-0.011
86,-0.018,-0.017,-0.01
87,-0.016,-0.017,-0.006
88,-0.016,-0.016,-0.005
89,-0.019,-0.016,-0.008
90,-0.021,-0.016,-0.009
91,-0.018,-0.016,-0.007
92,-0.016,-0.016,-0.005
93,-0.015,-0.016,-0.005
94,-0.017,-0.016,-0.007
95,-0.021,-0.016,-0.009
96,-0.022,-0.017,-0.009
97,-0.018,-0.017,-0.002
98,-0.013,-0.018,0.003
99,-0.01,-0.019,0.004
100,-0.015,-0.019,-0.003
101,-0.018,-0.02,-0.011
102,-0.02,-0.021,-0.014
103,-0.015,-0.022,-0.008
104,-0.016,-0.022,-0.009
105,-0.022,-0.022,-0.014
106,-0.026,-0.022,-0.015
107,-0.029,-0.022,-0.017
108,-0.027,-0.022,-0.011
109,-0.026,-0.022,-0.01
110,-0.025,-0.022,-0.009
111,-0.026,-0.022,-0.01
112,-0.026,-0.021,-0.01
113,-0.026,-0.021,-0.01
114,-0.023,-0.02,-0.007
115,-0.019,-0.02,-0.002
116,-0.018,-0.019,0.0
117,-0.016,-0.018,0.003
118,-0.014,-0.017,0.005
119,-0.011,-0.017,0.008
120,-0.011,-0.016,0.009
121,-0.015,-0.014,0.006
122,-0.015,-0.014,0.006
123,-0.014,-0.013,0.009
124,-0.007,-0.013,0.016
125,-0.001,-0.014,0.024
126,-0.012,-0.014,0.015
127,-0.022,-0.014,0.004
128,-0.016,-0.013,0.008
129,-0.013,-0.014,0.008
130,-0.011,-0.014,0.006
131,-0.012,-0.013,0.002
132,-0.015,-0.012,-0.003
133,-0.017,-0.012,-0.007
134,-0.016,-0.012,-0.006
135,-0.012,-0.011,-0.001
136,-0.008,-0.011,0.005
137,-0.012,-0.01,0.003
138,-0.014,-0.009,0.001
139,-0.01,-0.008,0.005
140,-0.011,-0.006,0.003
141,-0.01,-0.005,0.002
142,-0.009,-0.003,0.002
143,-0.005,-0.002,0.004
144,0.002,-0.0,0.011
145,0.013,0.001,0.023
146,0.021,0.002,0.032
147,0.02,0.004,0.033
148,0.009,0.005,0.024
149,0.002,0.007,0.018
150,-0.002,0.008,0.015
151,0.007,0.008,0.023
152,0.008,0.008,0.024
153,0.003,0.009,0.018
154,-0.001,0.01,0.013
155,-0.006,0.01,0.01
156,0.02,0.01,0.041
157,0.027,0.011,0.045
158,0.016,0.011,0.031
159,0.009,0.012,0.02
160,0.007,0.012,0.015
161,0.011,0.012,0.016
162,0.014,0.012,0.017
163,0.01,0.012,0.012
164,0.009,0.013,0.012
165,0.01,0.013,0.012
166,0.01,0.013,0.014
167,0.019,0.013,0.024
168,0.015,0.013,0.02
169,0.011,0.014,0.015
170,0.012,0.015,0.016
171,0.017,0.016,0.02
172,0.021,0.016,0.025
173,0.022,0.015,0.026
174,0.019,0.015,0.024
175,0.018,0.015,0.025
176,0.015,0.016,0.023
177,0.015,0.015,0.023
178,0.013,0.015,0.022
179,0.011,0.015,0.02
180,0.01,0.015,0.02
181,0.009,0.017,0.02
182,0.018,0.017,0.028
183,0.021,0.017,0.032
184,0.016,0.018,0.028
185,0.014,0.019,0.026
186,0.013,0.02,0.022
187,0.018,0.02,0.024
188,0.027,0.02,0.03
189,0.032,0.02,0.032
190,0.036,0.021,0.034
191,0.019,0.021,0.016
192,0.008,0.021,0.005
193,0.01,0.021,0.007
194,0.016,0.021,0.016
195,0.021,0.021,0.024
196,0.027,0.021,0.034
197,0.022,0.021,0.031
198,0.026,0.02,0.035
199,0.027,0.019,0.036
200,0.029,0.018,0.04
201,0.027,0.017,0.037
202,0.017,0.015,0.029
203,0.007,0.014,0.02
204,0.003,0.013,0.016
205,0.004,0.012,0.018
206,0.009,0.012,0.023
207,0.005,0.011,0.019
208,0.005,0.011,0.018
209,0.007,0.01,0.019
210,0.008,0.009,0.02
211,0.018,0.009,0.03
212,0.01,0.009,0.022
213,0.006,0.008,0.018
214,0.005,0.007,0.015
215,0.005,0.006,0.012
216,0.007,0.004,0.012
217,0.006,0.003,0.01
218,0.004,0.002,0.007
219,0.004,0.001,0.006
220,0.004,0.0,0.005
221,0.006,-0.0,0.008
222,0.01,-0.001,0.014
223,0.002,-0.002,0.007
224,-0.004,-0.003,0.003
225,-0.008,-0.004,-0.0
226,-0.01,-0.005,0.001
227,-0.012,-0.007,0.002
228,-0.015,-0.008,-0.001
229,-0.015,-0.009,-0.002
230,-0.015,-0.01,-0.001
231,-0.016,-0.011,0.0
232,-0.015,-0.012,0.003
233,-0.014,-0.013,0.004
234,-0.014,-0.014,0.005
235,-0.013,-0.014,0.005
236,-0.013,-0.015,0.006
237,-0.009,-0.016,0.008
238,-0.008,-0.017,0.009
239,-0.009,-0.018,0.008
240,-0.013,-0.019,0.003
241,-0.016,-0.019,-0.0
242,-0.018,-0.02,-0.002
243,-0.02,-0.02,-0.005
244,-0.024,-0.021,-0.011
245,-0.028,-0.021,-0.017
246,-0.026,-0.021,-0.019
247,-0.023,-0.021,-0.02
248,-0.022,-0.021,-0.021
249,-0.022,-0.021,-0.023
250,-0.023,-0.02,-0.026
251,-0.024,-0.02,-0.028
252,-0.023,-0.02,-0.025
253,-0.021,-0.02,-0.02
254,-0.019,-0.019,-0.016
255,-0.022,-0.018,-0.018
256,-0.022,-0.018,-0.017
257,-0.019,-0.017,-0.013
258,-0.014,-0.017,-0.007
259,-0.01,-0.016,-0.004
260,-0.009,-0.016,-0.002
261,-0.01,-0.015,-0.001
262,-0.01,-0.015,-0.001
263,-0.01,-0.015,0.0
264,-0.012,-0.015,-0.0
265,-0.012,-0.015,-0.001
266,-0.013,-0.016,-0.001
267,-0.017,-0.017,-0.005
268,-0.02,-0.018,-0.009
269,-0.023,-0.018,-0.013
270,-0.026,-0.019,-0.015
271,-0.026,-0.02,-0.015
272,-0.024,-0.021,-0.015
273,-0.023,-0.021,-0.013
274,-0.023,-0.022,-0.015
275,-0.022,-0.022,-0.018
276,-0.022,-0.022,-0.021
277,-0.022,-0.022,-0.023
278,-0.023,-0.022,-0.024
279,-0.021,-0.022,-0.024
280,-0.022,-0.022,-0.025
281,-0.02,-0.021,-0.023
282,-0.019,-0.021,-0.021
283,-0.019,-0.02,-0.021
284,-0.021,-0.019,-0.02
285,-0.021,-0.019,-0.021
286,-0.02,-0.018,-0.02
287,-0.018,-0.018,-0.019
288,-0.016,-0.018,-0.016
289,-0.013,-0.018,-0.013
290,-0.014,-0.018,-0.014
291,-0.016,-0.018,-0.013
292,-0.016,-0.018,-0.012
293,-0.016,-0.018,-0.009
294,-0.017,-0.019,-0.008
295,-0.018,-0.019,-0.008
296,-0.022,-0.019,-0.011
297,-0.023,-0.019,-0.012
298,-0.023,-0.019,-0.012
299,-0.02,-0.019,-0.01
300,-0.017,-0.018,-0.008
301,-0.019,-0.018,-0.01
302,-0.02,-0.018,-0.012
303,-0.021,-0.018,-0.013
304,-0.019,-0.017,-0.013
305,-0.019,-0.016,-0.013
306,-0.017,-0.014,-0.014
307,-0.017,-0.014,-0.016
308,-0.014,-0.014,-0.015
309,-0.011,-0.015,-0.013
310,-0.007,-0.015,-0.009
311,-0.008,-0.014,-0.01
312,-0.011,-0.014,-0.012
313,-0.011,-0.014,-0.011
314,-0.009,-0.013,-0.009
315,-0.008,-0.012,-0.008
316,-0.011,-0.011,-0.009
317,-0.011,-0.009,-0.01
318,-0.01,-0.008,-0.009
319,-0.008,-0.007,-0.006
320,-0.005,-0.005,-0.002
321,-0.003,-0.002,0.002
322,-0.005,0.001,0.002
323,-0.009,0.002,-0.0
324,-0.008,0.002,0.002
325,-0.004,0.003,0.006
326,0.002,0.005,0.013
327,-0.006,0.009,0.005
328,-0.0,0.011,0.009
329,0.009,0.011,0.017
330,0.027,0.012,0.034
331,0.057,0.013,0.063
332,0.038,0.019,0.043
333,0.022,0.022,0.026
334,0.019,0.022,0.022
335,0.019,0.021,0.02
336,0.032,0.019,0.03
337,0.023,0.02,0.021
338,0.017,0.021,0.015
339,0.012,0.021,0.01
340,0.01,0.021,0.008
341,0.02,0.021,0.018
342,0.029,0.023,0.027
343,0.008,0.025,0.008
344,0.001,0.027,0.001
345,0.02,0.029,0.02
346,0.062,0.03,0.063
347,0.085,0.033,0.086
348,0.017,0.038,0.019
349,0.005,0.04,0.007
350,0.007,0.041,0.011
351,0.021,0.042,0.026
352,0.094,0.044,0.1
353,0.053,0.047,0.06
354,0.012,0.05,0.02
355,0.008,0.051,0.016
356,0.013,0.052,0.021
357,0.15,0.052,0.155
358,0.135,0.053,0.139
359,0.078,0.057,0.081
360,0.042,0.055,0.044
361,0.016,0.05,0.017
362,0.06,0.045,0.059
363,0.079,0.041,0.078
364,0.026,0.04,0.024
365,0.01,0.037,0.006
366,0.009,0.033,0.004
367,0.029,0.031,0.023
368,0.027,0.028,0.021
369,0.02,0.028,0.014
370,0.004,0.029,-0.003
371,-0.001,0.028,-0.007
372,0.009,0.026,0.003
373,0.105,0.023,0.099
374,0.045,0.023,0.04
375,0.003,0.025,-0.002
376,-0.002,0.027,-0.006
377,0.008,0.029,0.003
378,0.039,0.032,0.036
379,0.031,0.035,0.029
380,0.005,0.037,0.005
381,0.001,0.039,0.003
382,0.002,0.04,0.006
383,0.072,0.042,0.076
384,0.191,0.042,0.195
385,0.071,0.042,0.076
386,0.005,0.041,0.009
387,0.001,0.039,0.004
388,0.009,0.037,0.011
389,0.065,0.034,0.065
390,0.036,0.03,0.035
391,-0.002,0.026,-0.003
392,-0.005,0.022,-0.007
393,0.004,0.017,0.002
394,0.048,0.013,0.042
395,0.029,0.009,0.023
396,0.003,0.005,-0.003
397,-0.006,0.003,-0.013
398,-0.006,0.002,-0.013
399,0.0,0.004,-0.007
400,0.016,0.008,0.009
