lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.441,0.552,0.441
2,0.222,0.399,0.221
3,0.136,0.276,0.133
4,0.108,0.182,0.103
5,0.192,0.11,0.186
6,0.103,0.059,0.095
7,0.027,0.024,0.018
8,0.017,0.002,0.007
9,0.025,-0.008,0.014
10,0.082,-0.01,0.07
11,0.142,-0.005,0.13
12,0.024,0.004,0.011
13,0.004,0.016,-0.01
14,0.006,0.031,-0.008
15,0.023,0.045,0.009
16,0.045,0.06,0.031
17,0.024,0.073,0.011
18,0.024,0.084,0.011
19,0.039,0.093,0.028
20,0.068,0.1,0.056
21,0.132,0.104,0.122
22,0.103,0.106,0.094
23,0.081,0.104,0.073
24,0.083,0.101,0.075
25,0.101,0.095,0.095
26,0.16,0.077,0.155
27,0.097,0.069,0.093
28,0.069,0.065,0.066
29,0.044,0.062,0.04
30,0.028,0.059,0.024
31,0.033,0.051,0.029
32,0.036,0.044,0.031
33,0.006,0.039,0.0
34,-0.004,0.034,-0.01
35,-0.001,0.03,-0.009
36,0.009,0.023,0.0
37,0.022,0.013,0.012
38,0.009,0.007,-0.001
39,-0.002,0.002,-0.012
40,-0.004,-0.002,-0.014
41,0.002,-0.006,-0.009
42,0.015,-0.009,0.004
43,0.002,-0.01,-0.009
44,-0.005,-0.01,-0.015
45,-0.007,-0.009,-0.018
46,-0.005,-0.007,-0.015
47,-0.001,-0.007,-0.011
48,-0.005,-0.007,-0.015
49,-0.007,-0.005,-0.015
50,-0.006,-0.003,-0.013
51,-0.008,-0.002,-0.014
52,-0.008,-0.004,-0.012
53,-0.006,-0.005,-0.009
54,-0.007,-0.006,-0.01
55,-0.006,-0.006,-0.008
56,-0.006,-0.007,-0.007
57,-0.005,-0.007,-0.006
58,-0.006,-0.009,-0.007
59,-0.007,-0.009,-0.007
60,-0.008,-0.009,-0.008
61,-0.009,-0.009,-0.009
62,-0.01,-0.01,-0.012
63,-0.01,-0.011,-0.012
64,-0.009,-0.011,-0.012
65,-0.012,-0.012,-0.014
66,-0.012,-0.012,-0.014
67,-0.014,-0.012,-0.015
68,-0.016,-0.013,-0.017
69,-0.017,-0.014,-0.019
70,-0.017,-0.014,-0.019
71,-0.012,-0.015,-0.015
72,-0.012,-0.015,-0.016
73,-0.015,-0.016,-0.019
74,-0.018,-0.016,-0.022
75,-0.019,-0.016,-0.022
76,-0.018,-0.017,-0.021
77,-0.015,-0.017,-0.016
78,-0.015,-0.017,-0.014
79,-0.017,-0.018,-0.016
80,-0.02,-0.018,-0.019
81,-0.019,-0.018,-0.017
82,-0.014,-0.019,-0.012
83,-0.015,-0.019,-0.013
84,-0.018,-0.019,-0.016
85,-0.021,-0.019,-0.018
86,-0.02,-0.02,-0.016
87,-0.02,-0.02,-0.015
88,-0.02,-0.02,-0.015
89,-0.02,-0.02,-0.014
90,-0.022,-0.02,-0.016
91,-0.022,-0.021,-0.016
92,-0.022,-0.021,-0.016
93,-0.021,-0.021,-0.017
94,-0.022,-0.021,-0.018
95,-0.023,-0.021,-0.018
96,-0.024,-0.021,-0.018
97,-0.021,-0.021,-0.014
98,-0.02,-0.022,-0.013
99,-0.021,-0.022,-0.015
100,-0.022,-0.022,-0.016
101,-0.022,-0.022,-0.018
102,-0.021,-0.022,-0.017
103,-0.018,-0.023,-0.014
104,-0.018,-0.023,-0.013
105,-0.02,-0.023,-0.015
106,-0.023,-0.022,-0.017
107,-0.025,-0.023,-0.018
108,-0.024,-0.023,-0.015
109,-0.022,-0.023,-0.014
110,-0.022,-0.022,-0.014
111,-0.022,-0.022,-0.015
112,-0.023,-0.021,-0.016
113,-0.022,-0.02,-0.015
114,-0.021,-0.019,-0.014
115,-0.02,-0.018,-0.012
116,-0.02,-0.017,-0.012
117,-0.019,-0.016,-0.012
118,-0.018,-0.014,-0.01
119,-0.015,-0.013,-0.007
120,-0.012,-0.012,-0.004
121,-0.013,-0.011,-0.003
122,-0.011,-0.01,-0.002
123,-0.007,-0.009,0.002
124,-0.004,-0.008,0.006
125,-0.001,-0.008,0.01
126,-0.006,-0.007,0.005
127,-0.009,-0.006,0.001
128,-0.004,-0.006,0.006
129,0.001,-0.006,0.009
130,0.003,-0.007,0.011
131,-0.001,-0.007,0.005
132,-0.006,-0.007,-0.001
133,-0.012,-0.007,-0.007
134,-0.013,-0.008,-0.007
135,-0.011,-0.008,-0.005
136,-0.01,-0.009,-0.002
137,-0.014,-0.01,-0.005
138,-0.016,-0.01,-0.007
139,-0.015,-0.011,-0.006
140,-0.012,-0.01,-0.005
141,-0.008,-0.01,-0.002
142,-0.007,-0.009,-0.003
143,-0.008,-0.009,-0.005
144,-0.008,-0.008,-0.006
145,-0.008,-0.006,-0.005
146,-0.006,-0.005,-0.002
147,-0.004,-0.004,0.001
148,-0.005,-0.003,0.001
149,-0.004,-0.002,0.002
150,-0.001,-0.0,0.004
151,0.004,0.0,0.01
152,0.004,0.001,0.008
153,0.001,0.003,0.004
154,-0.001,0.003,0.002
155,-0.001,0.004,0.002
156,0.014,0.004,0.018
157,0.018,0.005,0.021
158,0.013,0.005,0.016
159,0.008,0.005,0.01
160,0.006,0.005,0.007
161,0.003,0.005,0.003
162,-0.001,0.004,-0.003
163,-0.003,0.004,-0.006
164,-0.003,0.003,-0.006
165,-0.003,0.003,-0.006
166,-0.003,0.003,-0.006
167,0.004,0.003,0.003
168,0.004,0.002,0.002
169,0.003,0.002,0.001
170,0.004,0.002,0.002
171,0.004,0.002,0.003
172,0.004,0.002,0.002
173,0.004,0.002,0.003
174,0.004,0.002,0.003
175,0.004,0.003,0.004
176,0.002,0.003,0.002
177,0.001,0.002,0.001
178,0.001,0.002,0.001
179,0.001,0.002,0.001
180,0.002,0.003,0.002
181,0.004,0.003,0.004
182,0.005,0.004,0.006
183,0.007,0.004,0.008
184,0.008,0.004,0.007
185,0.007,0.005,0.006
186,0.006,0.005,0.003
187,0.006,0.006,0.001
188,0.006,0.006,-0.0
189,0.005,0.007,-0.002
190,0.002,0.007,-0.005
191,0.003,0.008,-0.004
192,0.002,0.009,-0.005
193,0.004,0.009,-0.003
194,0.005,0.009,-0.002
195,0.008,0.009,0.001
196,0.011,0.009,0.005
197,0.01,0.009,0.004
198,0.014,0.009,0.009
199,0.017,0.008,0.013
200,0.021,0.007,0.018
201,0.018,0.007,0.017
202,0.01,0.006,0.01
203,0.001,0.005,0.003
204,-0.002,0.004,0.0
205,-0.002,0.003,0.001
206,0.001,0.001,0.004
207,-0.001,0.0,0.001
208,-0.003,-0.0,-0.001
209,-0.004,-0.001,-0.002
210,-0.005,-0.002,-0.002
211,-0.005,-0.003,-0.002
212,-0.006,-0.004,-0.002
213,-0.006,-0.004,-0.003
214,-0.009,-0.005,-0.006
215,-0.007,-0.005,-0.004
216,-0.004,-0.005,-0.003
217,-0.004,-0.006,-0.005
218,-0.006,-0.005,-0.008
219,-0.007,-0.005,-0.011
220,-0.006,-0.005,-0.01
221,-0.004,-0.005,-0.008
222,-0.001,-0.004,-0.005
223,-0.001,-0.004,-0.003
224,0.0,-0.004,-0.002
225,-0.003,-0.004,-0.006
226,-0.002,-0.005,-0.004
227,0.0,-0.006,-0.001
228,-0.003,-0.006,-0.004
229,-0.006,-0.007,-0.008
230,-0.008,-0.007,-0.011
231,-0.011,-0.008,-0.013
232,-0.012,-0.009,-0.014
233,-0.013,-0.01,-0.013
234,-0.013,-0.011,-0.013
235,-0.015,-0.012,-0.014
236,-0.014,-0.012,-0.014
237,-0.013,-0.013,-0.012
238,-0.013,-0.014,-0.012
239,-0.014,-0.014,-0.013
240,-0.016,-0.014,-0.014
241,-0.015,-0.014,-0.012
242,-0.013,-0.014,-0.01
243,-0.012,-0.014,-0.009
244,-0.014,-0.014,-0.012
245,-0.015,-0.014,-0.014
246,-0.013,-0.013,-0.014
247,-0.012,-0.013,-0.014
248,-0.012,-0.013,-0.015
249,-0.012,-0.012,-0.017
250,-0.014,-0.012,-0.019
251,-0.014,-0.012,-0.02
252,-0.012,-0.012,-0.017
253,-0.008,-0.012,-0.013
254,-0.005,-0.012,-0.009
255,-0.01,-0.012,-0.013
256,-0.013,-0.012,-0.017
257,-0.014,-0.013,-0.019
258,-0.014,-0.013,-0.019
259,-0.015,-0.014,-0.02
260,-0.015,-0.014,-0.02
261,-0.016,-0.015,-0.02
262,-0.016,-0.015,-0.019
263,-0.016,-0.016,-0.017
264,-0.016,-0.016,-0.016
265,-0.016,-0.017,-0.016
266,-0.017,-0.017,-0.016
267,-0.018,-0.017,-0.016
268,-0.017,-0.018,-0.015
269,-0.017,-0.018,-0.015
270,-0.018,-0.018,-0.015
271,-0.018,-0.018,-0.016
272,-0.019,-0.018,-0.017
273,-0.02,-0.018,-0.016
274,-0.018,-0.018,-0.016
275,-0.018,-0.018,-0.018
276,-0.018,-0.018,-0.02
277,-0.017,-0.017,-0.021
278,-0.018,-0.017,-0.022
279,-0.016,-0.017,-0.022
280,-0.015,-0.017,-0.021
281,-0.016,-0.017,-0.021
282,-0.016,-0.017,-0.022
283,-0.016,-0.016,-0.022
284,-0.017,-0.016,-0.021
285,-0.016,-0.016,-0.02
286,-0.015,-0.016,-0.02
287,-0.016,-0.016,-0.021
288,-0.016,-0.016,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.019
292,-0.016,-0.016,-0.018
293,-0.017,-0.016,-0.017
294,-0.016,-0.016,-0.015
295,-0.015,-0.016,-0.014
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.016,-0.016,-0.014
299,-0.016,-0.016,-0.014
300,-0.014,-0.016,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.016
305,-0.014,-0.015,-0.014
306,-0.014,-0.014,-0.014
307,-0.015,-0.014,-0.016
308,-0.014,-0.014,-0.016
309,-0.013,-0.014,-0.016
310,-0.01,-0.013,-0.013
311,-0.011,-0.013,-0.014
312,-0.012,-0.012,-0.015
313,-0.011,-0.012,-0.015
314,-0.01,-0.011,-0.013
315,-0.011,-0.011,-0.014
316,-0.01,-0.01,-0.013
317,-0.011,-0.009,-0.013
318,-0.011,-0.008,-0.013
319,-0.009,-0.008,-0.01
320,-0.007,-0.007,-0.008
321,-0.005,-0.006,-0.004
322,-0.007,-0.005,-0.006
323,-0.009,-0.005,-0.007
324,-0.007,-0.005,-0.004
325,-0.005,-0.005,-0.001
326,0.007,-0.004,0.009
327,-0.002,-0.002,-0.0
328,-0.007,-0.001,-0.006
329,-0.008,-0.003,-0.008
330,-0.001,-0.003,-0.001
331,0.019,-0.004,0.018
332,0.003,-0.003,0.002
333,-0.009,-0.002,-0.01
334,-0.009,-0.002,-0.011
335,-0.004,-0.002,-0.007
336,0.006,-0.002,0.002
337,0.003,0.0,-0.001
338,-0.003,0.003,-0.008
339,-0.006,0.002,-0.011
340,-0.005,0.001,-0.01
341,0.005,0.001,-0.0
342,0.012,0.002,0.006
343,-0.001,0.004,-0.005
344,-0.004,0.005,-0.009
345,-0.002,0.007,-0.006
346,0.006,0.008,0.002
347,0.038,0.011,0.035
348,0.013,0.015,0.01
349,-0.002,0.017,-0.003
350,-0.003,0.018,-0.004
351,0.004,0.019,0.004
352,0.088,0.021,0.089
353,0.042,0.024,0.043
354,0.005,0.025,0.006
355,-0.0,0.025,0.001
356,0.008,0.026,0.009
357,0.031,0.026,0.03
358,0.048,0.027,0.047
359,0.026,0.031,0.023
360,0.007,0.031,0.005
361,0.007,0.03,0.003
362,0.067,0.027,0.063
363,0.103,0.026,0.099
364,0.017,0.028,0.012
365,0.001,0.024,-0.004
366,0.001,0.022,-0.005
367,0.02,0.02,0.014
368,0.036,0.019,0.029
369,0.014,0.021,0.008
370,-0.001,0.021,-0.008
371,-0.004,0.022,-0.01
372,0.016,0.023,0.009
373,0.076,0.024,0.07
374,0.045,0.027,0.04
375,0.013,0.029,0.008
376,0.004,0.032,-0.001
377,0.017,0.035,0.012
378,0.084,0.038,0.079
379,0.02,0.041,0.017
380,0.005,0.044,0.002
381,0.003,0.047,0.001
382,0.006,0.049,0.005
383,0.052,0.051,0.052
384,0.154,0.052,0.155
385,0.081,0.053,0.082
386,0.047,0.053,0.047
387,0.018,0.053,0.018
388,0.066,0.052,0.064
389,0.155,0.05,0.152
390,0.026,0.048,0.022
391,0.011,0.044,0.007
392,0.003,0.041,-0.001
393,0.01,0.036,0.006
394,0.071,0.032,0.065
395,0.022,0.026,0.017
396,0.007,0.021,0.001
397,-0.003,0.015,-0.009
398,0.003,0.009,-0.004
399,0.023,0.003,0.017
400,0.004,-0.002,-0.002
