lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.436,0.521,0.443
2,0.165,0.388,0.173
3,0.108,0.283,0.114
4,0.097,0.201,0.099
5,0.153,0.138,0.15
6,0.113,0.092,0.106
7,0.069,0.061,0.058
8,0.058,0.04,0.044
9,0.079,0.03,0.061
10,0.185,0.026,0.163
11,0.243,0.028,0.218
12,0.084,0.034,0.059
13,0.038,0.043,0.011
14,0.02,0.053,-0.007
15,0.035,0.064,0.008
16,0.062,0.074,0.034
17,0.039,0.084,0.012
18,0.027,0.092,0.002
19,0.035,0.099,0.011
20,0.072,0.103,0.051
21,0.113,0.106,0.093
22,0.083,0.106,0.067
23,0.06,0.104,0.046
24,0.063,0.101,0.051
25,0.075,0.095,0.066
26,0.099,0.076,0.092
27,0.102,0.067,0.097
28,0.074,0.064,0.072
29,0.061,0.063,0.06
30,0.056,0.062,0.056
31,0.071,0.059,0.069
32,0.079,0.056,0.075
33,0.053,0.055,0.046
34,0.033,0.054,0.025
35,0.025,0.053,0.014
36,0.033,0.047,0.02
37,0.053,0.037,0.037
38,0.038,0.03,0.023
39,0.018,0.025,0.002
40,0.009,0.02,-0.008
41,0.006,0.016,-0.012
42,0.016,0.011,-0.005
43,0.01,0.007,-0.012
44,0.002,0.005,-0.02
45,-0.001,0.004,-0.023
46,-0.001,0.002,-0.023
47,0.002,-0.001,-0.019
48,0.001,-0.003,-0.019
49,-0.003,-0.004,-0.019
50,-0.007,-0.005,-0.021
51,-0.011,-0.006,-0.021
52,-0.01,-0.007,-0.018
53,-0.004,-0.009,-0.011
54,-0.003,-0.01,-0.008
55,-0.006,-0.011,-0.008
56,-0.008,-0.011,-0.007
57,-0.008,-0.011,-0.006
58,-0.008,-0.013,-0.004
59,-0.012,-0.014,-0.006
60,-0.016,-0.015,-0.009
61,-0.018,-0.015,-0.011
62,-0.019,-0.015,-0.014
63,-0.018,-0.017,-0.015
64,-0.017,-0.018,-0.016
65,-0.02,-0.019,-0.02
66,-0.023,-0.02,-0.022
67,-0.024,-0.021,-0.023
68,-0.025,-0.021,-0.025
69,-0.025,-0.022,-0.028
70,-0.027,-0.023,-0.029
71,-0.023,-0.024,-0.027
72,-0.02,-0.024,-0.026
73,-0.021,-0.025,-0.029
74,-0.022,-0.025,-0.031
75,-0.023,-0.026,-0.032
76,-0.025,-0.027,-0.032
77,-0.026,-0.027,-0.03
78,-0.029,-0.028,-0.029
79,-0.031,-0.028,-0.028
80,-0.032,-0.029,-0.03
81,-0.033,-0.03,-0.029
82,-0.026,-0.03,-0.02
83,-0.026,-0.031,-0.019
84,-0.028,-0.031,-0.019
85,-0.031,-0.032,-0.019
86,-0.032,-0.032,-0.019
87,-0.033,-0.033,-0.017
88,-0.034,-0.033,-0.016
89,-0.035,-0.033,-0.017
90,-0.036,-0.033,-0.017
91,-0.035,-0.033,-0.017
92,-0.035,-0.033,-0.02
93,-0.034,-0.033,-0.02
94,-0.034,-0.033,-0.02
95,-0.035,-0.033,-0.021
96,-0.035,-0.033,-0.022
97,-0.033,-0.032,-0.017
98,-0.03,-0.032,-0.014
99,-0.029,-0.032,-0.014
100,-0.028,-0.032,-0.015
101,-0.028,-0.032,-0.018
102,-0.029,-0.032,-0.02
103,-0.029,-0.032,-0.021
104,-0.028,-0.032,-0.021
105,-0.031,-0.032,-0.023
106,-0.033,-0.032,-0.023
107,-0.034,-0.031,-0.022
108,-0.033,-0.031,-0.018
109,-0.033,-0.031,-0.017
110,-0.032,-0.03,-0.016
111,-0.032,-0.03,-0.016
112,-0.03,-0.029,-0.013
113,-0.027,-0.028,-0.01
114,-0.026,-0.027,-0.007
115,-0.026,-0.026,-0.006
116,-0.028,-0.024,-0.008
117,-0.027,-0.023,-0.007
118,-0.027,-0.022,-0.007
119,-0.024,-0.02,-0.004
120,-0.021,-0.019,-0.002
121,-0.023,-0.018,-0.005
122,-0.02,-0.017,-0.003
123,-0.013,-0.017,0.003
124,-0.006,-0.016,0.012
125,-0.003,-0.015,0.018
126,-0.009,-0.015,0.012
127,-0.014,-0.015,0.008
128,-0.012,-0.015,0.008
129,-0.01,-0.015,0.008
130,-0.01,-0.015,0.003
131,-0.014,-0.015,-0.005
132,-0.016,-0.015,-0.011
133,-0.019,-0.015,-0.016
134,-0.018,-0.015,-0.015
135,-0.017,-0.015,-0.012
136,-0.018,-0.015,-0.01
137,-0.022,-0.015,-0.011
138,-0.023,-0.014,-0.01
139,-0.02,-0.013,-0.008
140,-0.016,-0.012,-0.005
141,-0.01,-0.011,-0.002
142,-0.007,-0.009,-0.0
143,-0.005,-0.006,0.001
144,-0.002,-0.004,0.004
145,0.001,-0.002,0.009
146,0.003,0.0,0.012
147,0.003,0.003,0.014
148,0.003,0.005,0.014
149,0.003,0.007,0.013
150,0.008,0.008,0.017
151,0.014,0.009,0.021
152,0.017,0.011,0.021
153,0.015,0.012,0.019
154,0.013,0.013,0.015
155,0.014,0.013,0.017
156,0.02,0.014,0.024
157,0.025,0.014,0.027
158,0.02,0.014,0.02
159,0.013,0.014,0.01
160,0.012,0.014,0.006
161,0.008,0.013,0.0
162,0.004,0.012,-0.005
163,0.002,0.011,-0.008
164,0.002,0.011,-0.007
165,0.002,0.01,-0.007
166,0.003,0.01,-0.003
167,0.008,0.01,0.004
168,0.014,0.009,0.01
169,0.016,0.008,0.012
170,0.015,0.008,0.012
171,0.013,0.008,0.011
172,0.012,0.007,0.009
173,0.01,0.006,0.009
174,0.008,0.006,0.007
175,0.005,0.006,0.006
176,0.003,0.005,0.003
177,0.001,0.004,0.001
178,0.001,0.003,0.001
179,-0.001,0.002,-0.0
180,-0.003,0.002,-0.002
181,0.002,0.002,0.003
182,0.006,0.001,0.008
183,0.007,0.001,0.009
184,0.004,-0.0,0.006
185,0.001,-0.001,0.002
186,-0.005,-0.001,-0.008
187,-0.008,-0.001,-0.016
188,-0.004,-0.002,-0.012
189,-0.002,-0.002,-0.012
190,-0.006,-0.001,-0.016
191,-0.004,-0.001,-0.013
192,-0.003,-0.0,-0.011
193,-0.003,0.0,-0.009
194,-0.002,0.001,-0.008
195,0.001,0.001,-0.004
196,0.005,0.001,0.002
197,0.007,0.001,0.005
198,0.009,0.001,0.009
199,0.011,0.001,0.013
200,0.014,0.001,0.018
201,0.007,0.001,0.012
202,-0.005,0.001,0.002
203,-0.009,0.0,0.0
204,-0.007,-0.0,0.002
205,-0.004,-0.001,0.004
206,-0.0,-0.001,0.008
207,-0.002,-0.001,0.005
208,-0.004,-0.002,0.003
209,-0.002,-0.002,0.003
210,-0.001,-0.003,0.005
211,-0.001,-0.003,0.005
212,-0.003,-0.003,0.004
213,-0.005,-0.003,0.003
214,-0.01,-0.003,-0.004
215,-0.004,-0.003,0.002
216,-0.002,-0.003,-0.001
217,-0.002,-0.003,-0.003
218,-0.004,-0.003,-0.006
219,-0.007,-0.003,-0.01
220,-0.005,-0.003,-0.008
221,-0.003,-0.003,-0.006
222,-0.002,-0.003,-0.002
223,-0.001,-0.004,0.001
224,-0.003,-0.004,0.002
225,-0.006,-0.005,0.002
226,-0.003,-0.007,0.007
227,0.001,-0.009,0.01
228,-0.0,-0.01,0.01
229,-0.008,-0.012,0.004
230,-0.015,-0.013,-0.003
231,-0.019,-0.015,-0.006
232,-0.02,-0.017,-0.005
233,-0.021,-0.019,-0.005
234,-0.023,-0.02,-0.005
235,-0.025,-0.022,-0.006
236,-0.026,-0.023,-0.007
237,-0.025,-0.025,-0.007
238,-0.026,-0.026,-0.008
239,-0.028,-0.027,-0.011
240,-0.031,-0.027,-0.015
241,-0.029,-0.027,-0.011
242,-0.026,-0.028,-0.007
243,-0.024,-0.028,-0.005
244,-0.03,-0.028,-0.013
245,-0.034,-0.027,-0.02
246,-0.03,-0.027,-0.02
247,-0.027,-0.026,-0.02
248,-0.024,-0.026,-0.02
249,-0.023,-0.025,-0.022
250,-0.023,-0.025,-0.025
251,-0.022,-0.024,-0.024
252,-0.02,-0.024,-0.021
253,-0.018,-0.024,-0.017
254,-0.019,-0.024,-0.016
255,-0.023,-0.025,-0.02
256,-0.026,-0.025,-0.022
257,-0.025,-0.026,-0.022
258,-0.026,-0.026,-0.022
259,-0.026,-0.027,-0.023
260,-0.028,-0.027,-0.023
261,-0.029,-0.028,-0.023
262,-0.031,-0.028,-0.022
263,-0.032,-0.029,-0.02
264,-0.031,-0.029,-0.019
265,-0.031,-0.03,-0.019
266,-0.031,-0.03,-0.019
267,-0.031,-0.03,-0.019
268,-0.031,-0.03,-0.019
269,-0.031,-0.031,-0.019
270,-0.031,-0.03,-0.02
271,-0.033,-0.03,-0.022
272,-0.03,-0.029,-0.02
273,-0.032,-0.028,-0.021
274,-0.031,-0.028,-0.023
275,-0.023,-0.027,-0.021
276,-0.022,-0.026,-0.025
277,-0.022,-0.025,-0.027
278,-0.023,-0.024,-0.03
279,-0.022,-0.024,-0.031
280,-0.021,-0.023,-0.032
281,-0.023,-0.023,-0.033
282,-0.023,-0.022,-0.032
283,-0.022,-0.022,-0.031
284,-0.024,-0.022,-0.031
285,-0.023,-0.022,-0.029
286,-0.02,-0.022,-0.027
287,-0.021,-0.022,-0.028
288,-0.022,-0.022,-0.027
289,-0.022,-0.023,-0.027
290,-0.023,-0.023,-0.026
291,-0.024,-0.023,-0.024
292,-0.025,-0.024,-0.022
293,-0.024,-0.024,-0.02
294,-0.025,-0.024,-0.018
295,-0.024,-0.024,-0.017
296,-0.024,-0.024,-0.016
297,-0.025,-0.024,-0.016
298,-0.024,-0.024,-0.016
299,-0.024,-0.024,-0.017
300,-0.023,-0.023,-0.018
301,-0.024,-0.023,-0.02
302,-0.024,-0.023,-0.021
303,-0.025,-0.022,-0.022
304,-0.024,-0.022,-0.024
305,-0.022,-0.022,-0.023
306,-0.021,-0.021,-0.025
307,-0.02,-0.021,-0.027
308,-0.017,-0.02,-0.025
309,-0.016,-0.02,-0.026
310,-0.013,-0.018,-0.023
311,-0.015,-0.018,-0.025
312,-0.017,-0.018,-0.025
313,-0.017,-0.017,-0.024
314,-0.016,-0.016,-0.021
315,-0.013,-0.015,-0.019
316,-0.015,-0.013,-0.019
317,-0.015,-0.011,-0.018
318,-0.013,-0.01,-0.016
319,-0.007,-0.008,-0.01
320,-0.005,-0.006,-0.006
321,-0.003,-0.002,-0.002
322,-0.006,0.002,-0.003
323,-0.003,0.003,0.002
324,0.001,0.005,0.008
325,0.008,0.008,0.016
326,0.02,0.011,0.027
327,0.013,0.016,0.02
328,0.013,0.019,0.019
329,0.017,0.022,0.02
330,0.031,0.025,0.032
331,0.042,0.028,0.041
332,0.027,0.036,0.027
333,0.029,0.04,0.027
334,0.045,0.04,0.041
335,0.064,0.041,0.059
336,0.054,0.042,0.046
337,0.034,0.044,0.026
338,0.03,0.047,0.022
339,0.041,0.047,0.032
340,0.054,0.048,0.044
341,0.066,0.048,0.056
342,0.06,0.05,0.051
343,0.036,0.054,0.029
344,0.031,0.056,0.026
345,0.035,0.054,0.03
346,0.081,0.051,0.076
347,0.096,0.048,0.091
348,0.04,0.049,0.038
349,0.024,0.047,0.023
350,0.022,0.045,0.023
351,0.035,0.043,0.038
352,0.081,0.041,0.085
353,0.047,0.042,0.053
354,0.01,0.043,0.018
355,0.007,0.043,0.015
356,0.007,0.043,0.014
357,0.163,0.043,0.167
358,0.107,0.045,0.109
359,0.023,0.049,0.023
360,0.006,0.05,0.005
361,0.006,0.048,0.003
362,0.037,0.047,0.032
363,0.071,0.046,0.065
364,0.023,0.049,0.016
365,0.002,0.049,-0.007
366,0.0,0.049,-0.01
367,0.04,0.048,0.027
368,0.142,0.048,0.128
369,0.138,0.049,0.124
370,0.069,0.05,0.056
371,0.016,0.051,0.004
372,0.02,0.05,0.01
373,0.112,0.048,0.101
374,0.064,0.047,0.055
375,0.021,0.048,0.014
376,0.012,0.048,0.005
377,0.009,0.047,0.003
378,0.049,0.047,0.044
379,0.055,0.046,0.051
380,0.03,0.045,0.029
381,0.013,0.045,0.013
382,0.006,0.044,0.009
383,0.05,0.043,0.052
384,0.118,0.042,0.12
385,0.073,0.041,0.075
386,0.034,0.039,0.036
387,0.014,0.038,0.013
388,0.014,0.036,0.012
389,0.065,0.034,0.06
390,0.045,0.032,0.039
391,0.026,0.03,0.019
392,0.011,0.028,0.004
393,0.007,0.025,-0.0
394,0.046,0.022,0.036
395,0.03,0.018,0.019
396,0.011,0.015,0.0
397,-0.002,0.011,-0.013
398,-0.009,0.006,-0.022
399,-0.0,0.002,-0.013
400,0.011,-0.004,-0.002
