lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.397,0.522,0.404
2,0.115,0.389,0.121
3,0.112,0.283,0.114
4,0.177,0.2,0.173
5,0.296,0.136,0.285
6,0.124,0.09,0.111
7,0.048,0.057,0.032
8,0.038,0.036,0.019
9,0.036,0.024,0.014
10,0.105,0.02,0.08
11,0.17,0.021,0.143
12,0.037,0.026,0.009
13,0.011,0.033,-0.017
14,0.02,0.042,-0.009
15,0.047,0.051,0.018
16,0.081,0.06,0.052
17,0.035,0.069,0.008
18,0.024,0.075,-0.002
19,0.031,0.08,0.007
20,0.066,0.084,0.044
21,0.105,0.085,0.084
22,0.057,0.084,0.04
23,0.041,0.081,0.027
24,0.047,0.076,0.035
25,0.07,0.07,0.062
26,0.086,0.049,0.08
27,0.083,0.042,0.08
28,0.041,0.042,0.04
29,0.021,0.043,0.021
30,0.011,0.041,0.011
31,0.025,0.033,0.024
32,0.039,0.028,0.035
33,0.013,0.025,0.006
34,-0.002,0.023,-0.011
35,-0.003,0.022,-0.015
36,0.007,0.018,-0.008
37,0.029,0.011,0.011
38,0.015,0.007,-0.003
39,-0.002,0.005,-0.021
40,-0.004,0.003,-0.023
41,0.003,0.001,-0.017
42,0.016,-0.002,-0.007
43,0.004,-0.003,-0.02
44,-0.002,-0.003,-0.025
45,-0.003,-0.003,-0.027
46,-0.002,-0.003,-0.024
47,0.002,-0.004,-0.019
48,0.0,-0.005,-0.02
49,-0.006,-0.004,-0.022
50,-0.008,-0.003,-0.022
51,-0.008,-0.003,-0.018
52,-0.007,-0.004,-0.015
53,-0.005,-0.006,-0.011
54,-0.009,-0.007,-0.013
55,-0.012,-0.008,-0.013
56,-0.01,-0.008,-0.009
57,-0.008,-0.008,-0.004
58,-0.006,-0.01,0.0
59,-0.006,-0.011,0.001
60,-0.009,-0.011,-0.003
61,-0.01,-0.011,-0.006
62,-0.011,-0.011,-0.009
63,-0.011,-0.012,-0.012
64,-0.009,-0.013,-0.014
65,-0.012,-0.013,-0.019
66,-0.014,-0.013,-0.022
67,-0.016,-0.014,-0.024
68,-0.017,-0.015,-0.025
69,-0.017,-0.015,-0.029
70,-0.018,-0.016,-0.032
71,-0.017,-0.017,-0.031
72,-0.016,-0.017,-0.032
73,-0.017,-0.018,-0.032
74,-0.019,-0.019,-0.034
75,-0.019,-0.02,-0.034
76,-0.02,-0.02,-0.034
77,-0.02,-0.021,-0.032
78,-0.022,-0.021,-0.03
79,-0.022,-0.022,-0.027
80,-0.021,-0.022,-0.028
81,-0.025,-0.022,-0.03
82,-0.023,-0.023,-0.028
83,-0.022,-0.023,-0.026
84,-0.022,-0.023,-0.023
85,-0.022,-0.023,-0.02
86,-0.024,-0.023,-0.02
87,-0.024,-0.023,-0.018
88,-0.023,-0.024,-0.017
89,-0.024,-0.024,-0.017
90,-0.024,-0.024,-0.018
91,-0.024,-0.024,-0.02
92,-0.023,-0.024,-0.021
93,-0.021,-0.023,-0.021
94,-0.021,-0.023,-0.022
95,-0.023,-0.022,-0.024
96,-0.024,-0.022,-0.025
97,-0.023,-0.021,-0.02
98,-0.021,-0.021,-0.019
99,-0.02,-0.02,-0.021
100,-0.022,-0.019,-0.023
101,-0.021,-0.019,-0.026
102,-0.021,-0.019,-0.025
103,-0.018,-0.019,-0.023
104,-0.017,-0.019,-0.021
105,-0.018,-0.019,-0.02
106,-0.018,-0.019,-0.018
107,-0.018,-0.019,-0.015
108,-0.016,-0.019,-0.009
109,-0.014,-0.019,-0.006
110,-0.013,-0.019,-0.004
111,-0.014,-0.018,-0.004
112,-0.016,-0.018,-0.005
113,-0.018,-0.017,-0.007
114,-0.016,-0.016,-0.005
115,-0.016,-0.015,-0.003
116,-0.019,-0.014,-0.008
117,-0.022,-0.013,-0.011
118,-0.02,-0.012,-0.01
119,-0.016,-0.011,-0.006
120,-0.014,-0.01,-0.004
121,-0.016,-0.009,-0.007
122,-0.017,-0.008,-0.01
123,-0.007,-0.008,0.001
124,0.003,-0.007,0.012
125,0.011,-0.006,0.023
126,0.005,-0.005,0.015
127,-0.014,-0.004,-0.005
128,-0.003,-0.003,0.005
129,0.005,-0.002,0.011
130,0.007,-0.002,0.01
131,0.005,-0.001,0.006
132,0.001,-0.001,-0.0
133,-0.005,-0.001,-0.007
134,-0.006,-0.001,-0.009
135,-0.005,-0.002,-0.006
136,-0.003,-0.003,-0.001
137,-0.007,-0.003,-0.003
138,-0.013,-0.004,-0.005
139,-0.006,-0.004,0.004
140,-0.004,-0.004,0.007
141,-0.0,-0.005,0.011
142,-0.0,-0.004,0.01
143,-0.003,-0.004,0.008
144,-0.004,-0.003,0.008
145,-0.004,-0.003,0.008
146,-0.004,-0.002,0.009
147,-0.003,-0.001,0.011
148,-0.004,0.0,0.01
149,-0.005,0.001,0.01
150,-0.002,0.002,0.012
151,0.002,0.002,0.014
152,0.004,0.002,0.015
153,0.003,0.003,0.014
154,0.005,0.004,0.016
155,0.01,0.005,0.023
156,0.016,0.005,0.03
157,0.02,0.006,0.031
158,0.016,0.007,0.024
159,0.008,0.007,0.012
160,0.005,0.008,0.007
161,0.002,0.008,0.001
162,0.001,0.008,-0.003
163,0.001,0.009,-0.004
164,0.002,0.009,-0.004
165,0.003,0.009,-0.002
166,0.004,0.009,-0.0
167,0.008,0.009,0.005
168,0.013,0.009,0.01
169,0.012,0.009,0.01
170,0.01,0.01,0.009
171,0.01,0.01,0.011
172,0.018,0.011,0.02
173,0.023,0.011,0.027
174,0.016,0.012,0.021
175,0.013,0.012,0.018
176,0.01,0.013,0.016
177,0.009,0.013,0.014
178,0.013,0.013,0.017
179,0.011,0.014,0.016
180,0.009,0.015,0.014
181,0.01,0.015,0.016
182,0.015,0.016,0.019
183,0.02,0.017,0.025
184,0.018,0.017,0.022
185,0.018,0.018,0.021
186,0.019,0.018,0.019
187,0.022,0.019,0.02
188,0.025,0.02,0.022
189,0.026,0.021,0.02
190,0.02,0.022,0.014
191,0.015,0.023,0.008
192,0.014,0.024,0.007
193,0.014,0.024,0.008
194,0.017,0.024,0.011
195,0.022,0.024,0.018
196,0.026,0.024,0.024
197,0.03,0.024,0.029
198,0.029,0.023,0.03
199,0.031,0.022,0.034
200,0.038,0.02,0.042
201,0.03,0.018,0.034
202,0.017,0.017,0.024
203,0.011,0.015,0.019
204,0.008,0.013,0.018
205,0.009,0.012,0.019
206,0.009,0.01,0.02
207,0.006,0.009,0.017
208,0.004,0.007,0.014
209,0.002,0.006,0.009
210,-0.001,0.004,0.005
211,-0.001,0.003,0.004
212,-0.004,0.002,0.001
213,-0.007,0.0,-0.002
214,-0.008,-0.001,-0.003
215,-0.001,-0.003,0.004
216,0.005,-0.004,0.006
217,0.001,-0.005,-0.0
218,-0.003,-0.006,-0.006
219,-0.007,-0.006,-0.011
220,-0.006,-0.007,-0.011
221,-0.003,-0.007,-0.008
222,-0.002,-0.007,-0.005
223,-0.003,-0.007,-0.006
224,-0.006,-0.008,-0.007
225,-0.013,-0.008,-0.012
226,-0.009,-0.009,-0.004
227,-0.006,-0.011,0.001
228,-0.011,-0.012,-0.004
229,-0.016,-0.013,-0.008
230,-0.019,-0.014,-0.009
231,-0.02,-0.015,-0.008
232,-0.019,-0.016,-0.004
233,-0.02,-0.018,-0.001
234,-0.02,-0.019,0.001
235,-0.021,-0.02,0.001
236,-0.02,-0.021,0.002
237,-0.019,-0.022,0.004
238,-0.02,-0.023,0.002
239,-0.021,-0.024,-0.0
240,-0.021,-0.024,-0.002
241,-0.021,-0.024,-0.003
242,-0.021,-0.024,-0.003
243,-0.023,-0.025,-0.006
244,-0.028,-0.025,-0.012
245,-0.029,-0.024,-0.016
246,-0.028,-0.024,-0.018
247,-0.027,-0.023,-0.019
248,-0.025,-0.023,-0.019
249,-0.024,-0.023,-0.021
250,-0.024,-0.022,-0.023
251,-0.022,-0.021,-0.024
252,-0.02,-0.021,-0.022
253,-0.018,-0.021,-0.019
254,-0.018,-0.021,-0.018
255,-0.021,-0.021,-0.022
256,-0.022,-0.02,-0.023
257,-0.019,-0.02,-0.019
258,-0.017,-0.02,-0.014
259,-0.017,-0.02,-0.013
260,-0.018,-0.021,-0.013
261,-0.019,-0.021,-0.013
262,-0.02,-0.021,-0.013
263,-0.021,-0.021,-0.012
264,-0.021,-0.022,-0.011
265,-0.022,-0.022,-0.01
266,-0.023,-0.023,-0.012
267,-0.024,-0.023,-0.013
268,-0.025,-0.024,-0.015
269,-0.025,-0.024,-0.017
270,-0.026,-0.025,-0.018
271,-0.028,-0.025,-0.02
272,-0.028,-0.025,-0.022
273,-0.029,-0.025,-0.02
274,-0.027,-0.025,-0.021
275,-0.026,-0.024,-0.023
276,-0.024,-0.024,-0.027
277,-0.022,-0.024,-0.029
278,-0.022,-0.023,-0.029
279,-0.021,-0.023,-0.03
280,-0.02,-0.023,-0.03
281,-0.02,-0.022,-0.031
282,-0.02,-0.022,-0.031
283,-0.021,-0.021,-0.032
284,-0.021,-0.021,-0.029
285,-0.02,-0.021,-0.029
286,-0.019,-0.021,-0.028
287,-0.02,-0.021,-0.028
288,-0.021,-0.021,-0.027
289,-0.021,-0.021,-0.027
290,-0.02,-0.021,-0.025
291,-0.021,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.023,-0.022,-0.018
294,-0.024,-0.022,-0.016
295,-0.024,-0.023,-0.014
296,-0.024,-0.023,-0.014
297,-0.025,-0.023,-0.014
298,-0.025,-0.023,-0.015
299,-0.024,-0.023,-0.015
300,-0.022,-0.022,-0.015
301,-0.021,-0.022,-0.017
302,-0.023,-0.022,-0.02
303,-0.024,-0.022,-0.022
304,-0.021,-0.021,-0.022
305,-0.02,-0.02,-0.022
306,-0.02,-0.019,-0.025
307,-0.019,-0.02,-0.028
308,-0.019,-0.02,-0.03
309,-0.016,-0.02,-0.028
310,-0.015,-0.02,-0.027
311,-0.016,-0.02,-0.027
312,-0.016,-0.019,-0.028
313,-0.017,-0.019,-0.027
314,-0.016,-0.018,-0.025
315,-0.015,-0.016,-0.024
316,-0.015,-0.014,-0.021
317,-0.016,-0.012,-0.021
318,-0.015,-0.01,-0.019
319,-0.013,-0.008,-0.016
320,-0.01,-0.005,-0.01
321,-0.007,-0.003,-0.004
322,-0.008,0.0,-0.003
323,-0.007,0.001,-0.0
324,-0.005,0.001,0.004
325,-0.0,0.002,0.009
326,0.009,0.003,0.018
327,0.001,0.006,0.009
328,-0.003,0.006,0.004
329,0.015,0.006,0.019
330,0.046,0.006,0.047
331,0.056,0.008,0.054
332,0.02,0.011,0.018
333,0.006,0.014,0.003
334,0.018,0.016,0.012
335,0.022,0.018,0.013
336,0.021,0.021,0.009
337,0.009,0.025,-0.002
338,-0.001,0.03,-0.013
339,-0.0,0.033,-0.014
340,0.007,0.035,-0.007
341,0.021,0.037,0.007
342,0.038,0.041,0.025
343,0.028,0.045,0.017
344,0.038,0.049,0.026
345,0.05,0.05,0.04
346,0.07,0.05,0.06
347,0.12,0.053,0.111
348,0.076,0.059,0.069
349,0.051,0.058,0.047
350,0.047,0.055,0.047
351,0.059,0.052,0.062
352,0.126,0.051,0.132
353,0.08,0.052,0.089
354,0.029,0.051,0.041
355,0.023,0.05,0.035
356,0.026,0.049,0.037
357,0.053,0.046,0.06
358,0.054,0.047,0.059
359,0.026,0.05,0.028
360,0.011,0.047,0.01
361,0.012,0.042,0.008
362,0.049,0.038,0.042
363,0.066,0.038,0.058
364,0.031,0.04,0.021
365,0.007,0.038,-0.006
366,0.004,0.036,-0.011
367,0.021,0.036,0.005
368,0.072,0.037,0.054
369,0.074,0.041,0.055
370,0.033,0.044,0.015
371,0.006,0.046,-0.012
372,0.065,0.049,0.047
373,0.219,0.049,0.199
374,0.096,0.052,0.079
375,0.005,0.054,-0.01
376,0.001,0.056,-0.012
377,0.02,0.056,0.008
378,0.085,0.057,0.074
379,0.025,0.057,0.017
380,0.009,0.057,0.005
381,0.008,0.057,0.006
382,0.011,0.056,0.011
383,0.076,0.055,0.077
384,0.177,0.054,0.178
385,0.069,0.052,0.072
386,0.002,0.05,0.004
387,0.003,0.048,0.002
388,0.068,0.045,0.065
389,0.158,0.042,0.151
390,0.024,0.039,0.017
391,-0.004,0.035,-0.012
392,-0.007,0.031,-0.015
393,0.003,0.027,-0.006
394,0.075,0.023,0.062
395,0.023,0.019,0.01
396,0.001,0.015,-0.012
397,-0.005,0.011,-0.02
398,-0.003,0.007,-0.019
399,0.016,0.003,-0.001
400,0.004,-0.001,-0.013
