lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.473,0.555,0.472
2,0.218,0.418,0.214
3,0.15,0.31,0.141
4,0.151,0.227,0.137
5,0.231,0.164,0.213
6,0.146,0.119,0.124
7,0.096,0.089,0.071
8,0.079,0.07,0.051
9,0.08,0.061,0.049
10,0.121,0.059,0.088
11,0.225,0.063,0.191
12,0.121,0.07,0.086
13,0.086,0.079,0.05
14,0.077,0.089,0.04
15,0.106,0.099,0.07
16,0.152,0.109,0.116
17,0.07,0.117,0.036
18,0.063,0.123,0.03
19,0.072,0.126,0.04
20,0.096,0.128,0.067
21,0.131,0.126,0.105
22,0.085,0.123,0.062
23,0.079,0.117,0.058
24,0.081,0.109,0.063
25,0.09,0.1,0.076
26,0.104,0.078,0.094
27,0.086,0.066,0.078
28,0.059,0.061,0.053
29,0.038,0.057,0.033
30,0.029,0.053,0.023
31,0.041,0.045,0.034
32,0.05,0.039,0.041
33,0.022,0.034,0.01
34,0.01,0.031,-0.005
35,0.009,0.029,-0.01
36,0.018,0.026,-0.003
37,0.04,0.018,0.015
38,0.027,0.013,0.002
39,0.01,0.01,-0.015
40,0.001,0.007,-0.026
41,0.004,0.005,-0.024
42,0.015,-0.0,-0.013
43,0.001,-0.002,-0.026
44,-0.002,-0.002,-0.029
45,-0.004,-0.002,-0.031
46,-0.004,-0.002,-0.03
47,-0.002,-0.004,-0.026
48,-0.002,-0.004,-0.025
49,-0.007,-0.004,-0.027
50,-0.009,-0.003,-0.027
51,-0.011,-0.004,-0.024
52,-0.011,-0.005,-0.021
53,-0.006,-0.006,-0.014
54,-0.006,-0.007,-0.012
55,-0.006,-0.007,-0.009
56,-0.006,-0.008,-0.006
57,-0.004,-0.008,-0.004
58,-0.003,-0.009,-0.0
59,-0.004,-0.01,-0.001
60,-0.006,-0.01,-0.003
61,-0.007,-0.01,-0.006
62,-0.009,-0.01,-0.01
63,-0.011,-0.012,-0.014
64,-0.012,-0.013,-0.018
65,-0.015,-0.014,-0.023
66,-0.017,-0.014,-0.024
67,-0.019,-0.014,-0.025
68,-0.02,-0.015,-0.026
69,-0.02,-0.016,-0.029
70,-0.02,-0.017,-0.03
71,-0.018,-0.017,-0.03
72,-0.018,-0.018,-0.03
73,-0.019,-0.019,-0.03
74,-0.02,-0.019,-0.032
75,-0.021,-0.02,-0.033
76,-0.022,-0.02,-0.032
77,-0.021,-0.021,-0.029
78,-0.017,-0.022,-0.022
79,-0.018,-0.022,-0.02
80,-0.021,-0.023,-0.023
81,-0.022,-0.024,-0.023
82,-0.019,-0.024,-0.018
83,-0.019,-0.025,-0.016
84,-0.022,-0.025,-0.016
85,-0.025,-0.025,-0.018
86,-0.027,-0.025,-0.017
87,-0.026,-0.024,-0.015
88,-0.027,-0.024,-0.015
89,-0.028,-0.024,-0.016
90,-0.029,-0.024,-0.018
91,-0.028,-0.024,-0.018
92,-0.027,-0.024,-0.019
93,-0.025,-0.023,-0.019
94,-0.026,-0.023,-0.02
95,-0.029,-0.023,-0.022
96,-0.029,-0.022,-0.023
97,-0.026,-0.022,-0.016
98,-0.018,-0.022,-0.008
99,-0.01,-0.022,-0.002
100,-0.013,-0.022,-0.005
101,-0.016,-0.023,-0.011
102,-0.018,-0.023,-0.012
103,-0.014,-0.024,-0.008
104,-0.016,-0.025,-0.009
105,-0.024,-0.025,-0.016
106,-0.03,-0.026,-0.021
107,-0.035,-0.027,-0.025
108,-0.034,-0.028,-0.022
109,-0.033,-0.029,-0.019
110,-0.03,-0.03,-0.015
111,-0.033,-0.03,-0.015
112,-0.033,-0.03,-0.014
113,-0.034,-0.031,-0.013
114,-0.032,-0.031,-0.01
115,-0.032,-0.03,-0.009
116,-0.033,-0.03,-0.009
117,-0.034,-0.029,-0.011
118,-0.034,-0.029,-0.011
119,-0.03,-0.028,-0.008
120,-0.026,-0.027,-0.004
121,-0.028,-0.026,-0.007
122,-0.028,-0.025,-0.009
123,-0.02,-0.023,-0.0
124,-0.011,-0.022,0.009
125,-0.006,-0.02,0.017
126,-0.014,-0.019,0.011
127,-0.021,-0.017,0.0
128,-0.014,-0.017,0.004
129,-0.012,-0.016,0.002
130,-0.014,-0.016,-0.003
131,-0.018,-0.016,-0.009
132,-0.02,-0.015,-0.012
133,-0.021,-0.014,-0.013
134,-0.02,-0.015,-0.011
135,-0.016,-0.015,-0.007
136,-0.015,-0.016,-0.003
137,-0.018,-0.016,-0.006
138,-0.02,-0.017,-0.008
139,-0.016,-0.017,-0.003
140,-0.013,-0.017,-0.002
141,-0.009,-0.017,-0.0
142,-0.012,-0.016,-0.003
143,-0.014,-0.015,-0.006
144,-0.011,-0.014,-0.002
145,-0.013,-0.013,-0.003
146,-0.015,-0.012,-0.004
147,-0.016,-0.01,-0.005
148,-0.016,-0.009,-0.005
149,-0.016,-0.007,-0.004
150,-0.012,-0.007,-0.0
151,-0.005,-0.006,0.006
152,-0.002,-0.005,0.007
153,-0.006,-0.004,0.002
154,-0.01,-0.003,-0.002
155,-0.012,-0.002,-0.004
156,0.006,-0.002,0.015
157,0.026,-0.001,0.034
158,0.021,-0.0,0.025
159,0.009,0.0,0.01
160,-0.003,0.001,-0.005
161,-0.001,0.001,-0.004
162,0.0,0.002,-0.005
163,-0.006,0.002,-0.012
164,-0.007,0.003,-0.013
165,-0.009,0.003,-0.015
166,-0.008,0.004,-0.013
167,-0.002,0.003,-0.005
168,0.006,0.003,0.003
169,0.007,0.003,0.004
170,0.006,0.003,0.003
171,0.003,0.003,0.001
172,0.007,0.002,0.006
173,0.011,0.002,0.011
174,0.008,0.003,0.009
175,0.004,0.003,0.005
176,-0.001,0.003,0.001
177,0.001,0.003,0.003
178,0.003,0.003,0.006
179,0.004,0.003,0.009
180,0.006,0.003,0.011
181,0.003,0.005,0.008
182,0.003,0.005,0.009
183,0.005,0.005,0.01
184,0.005,0.004,0.01
185,0.004,0.004,0.009
186,-0.001,0.004,-0.0
187,-0.005,0.003,-0.008
188,0.001,0.002,-0.004
189,0.007,0.002,0.002
190,0.006,0.002,0.002
191,0.002,0.002,-0.002
192,-0.002,0.002,-0.007
193,-0.0,0.001,-0.004
194,0.003,0.0,0.001
195,0.004,-0.001,0.006
196,-0.002,-0.002,0.001
197,-0.011,-0.003,-0.009
198,-0.004,-0.004,-0.003
199,0.006,-0.006,0.01
200,0.008,-0.007,0.014
201,-0.002,-0.009,0.005
202,-0.015,-0.01,-0.006
203,-0.017,-0.011,-0.006
204,-0.016,-0.012,-0.003
205,-0.014,-0.013,-0.0
206,-0.014,-0.013,0.0
207,-0.016,-0.014,-0.001
208,-0.018,-0.015,-0.003
209,-0.017,-0.015,-0.003
210,-0.017,-0.016,-0.003
211,-0.019,-0.016,-0.003
212,-0.022,-0.017,-0.006
213,-0.025,-0.016,-0.009
214,-0.025,-0.016,-0.009
215,-0.016,-0.017,-0.003
216,-0.007,-0.017,0.003
217,-0.005,-0.017,0.005
218,-0.011,-0.017,0.0
219,-0.017,-0.017,-0.006
220,-0.016,-0.017,-0.006
221,-0.013,-0.018,-0.002
222,-0.012,-0.018,-0.001
223,-0.016,-0.018,-0.004
224,-0.023,-0.019,-0.011
225,-0.025,-0.02,-0.013
226,-0.021,-0.021,-0.01
227,-0.02,-0.022,-0.009
228,-0.023,-0.023,-0.01
229,-0.028,-0.023,-0.012
230,-0.029,-0.024,-0.012
231,-0.028,-0.026,-0.01
232,-0.026,-0.027,-0.008
233,-0.026,-0.028,-0.007
234,-0.03,-0.029,-0.009
235,-0.032,-0.03,-0.01
236,-0.032,-0.031,-0.009
237,-0.031,-0.031,-0.008
238,-0.031,-0.031,-0.008
239,-0.034,-0.031,-0.011
240,-0.033,-0.031,-0.011
241,-0.027,-0.03,-0.005
242,-0.022,-0.03,-0.0
243,-0.021,-0.03,0.001
244,-0.03,-0.03,-0.01
245,-0.036,-0.029,-0.02
246,-0.034,-0.029,-0.021
247,-0.031,-0.029,-0.021
248,-0.027,-0.029,-0.02
249,-0.03,-0.029,-0.024
250,-0.033,-0.029,-0.028
251,-0.033,-0.029,-0.03
252,-0.028,-0.029,-0.025
253,-0.022,-0.029,-0.018
254,-0.019,-0.029,-0.016
255,-0.026,-0.029,-0.023
256,-0.031,-0.029,-0.028
257,-0.031,-0.029,-0.028
258,-0.03,-0.029,-0.027
259,-0.03,-0.029,-0.026
260,-0.031,-0.029,-0.025
261,-0.032,-0.03,-0.025
262,-0.032,-0.03,-0.023
263,-0.031,-0.031,-0.02
264,-0.03,-0.031,-0.017
265,-0.031,-0.031,-0.016
266,-0.03,-0.031,-0.015
267,-0.031,-0.031,-0.015
268,-0.03,-0.032,-0.015
269,-0.029,-0.032,-0.014
270,-0.028,-0.032,-0.014
271,-0.03,-0.032,-0.016
272,-0.032,-0.031,-0.02
273,-0.034,-0.031,-0.02
274,-0.034,-0.03,-0.022
275,-0.031,-0.03,-0.024
276,-0.031,-0.029,-0.028
277,-0.031,-0.028,-0.032
278,-0.03,-0.027,-0.032
279,-0.029,-0.026,-0.032
280,-0.027,-0.026,-0.031
281,-0.026,-0.025,-0.03
282,-0.024,-0.025,-0.029
283,-0.022,-0.024,-0.027
284,-0.02,-0.023,-0.024
285,-0.017,-0.023,-0.021
286,-0.015,-0.022,-0.019
287,-0.02,-0.022,-0.023
288,-0.024,-0.021,-0.027
289,-0.023,-0.021,-0.026
290,-0.021,-0.021,-0.023
291,-0.02,-0.02,-0.02
292,-0.022,-0.02,-0.018
293,-0.022,-0.02,-0.017
294,-0.021,-0.02,-0.013
295,-0.02,-0.02,-0.011
296,-0.02,-0.02,-0.011
297,-0.021,-0.021,-0.012
298,-0.021,-0.021,-0.013
299,-0.021,-0.022,-0.014
300,-0.021,-0.022,-0.016
301,-0.022,-0.022,-0.017
302,-0.023,-0.022,-0.019
303,-0.024,-0.022,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.022,-0.022
306,-0.022,-0.021,-0.024
307,-0.021,-0.021,-0.028
308,-0.021,-0.021,-0.029
309,-0.019,-0.021,-0.029
310,-0.018,-0.021,-0.027
311,-0.019,-0.022,-0.029
312,-0.02,-0.022,-0.029
313,-0.02,-0.022,-0.028
314,-0.019,-0.021,-0.027
315,-0.017,-0.02,-0.024
316,-0.019,-0.018,-0.024
317,-0.019,-0.015,-0.022
318,-0.016,-0.013,-0.019
319,-0.01,-0.01,-0.012
320,-0.005,-0.007,-0.005
321,-0.008,-0.003,-0.004
322,-0.009,0.0,-0.003
323,-0.007,0.002,0.002
324,-0.003,0.003,0.008
325,0.001,0.004,0.012
326,0.006,0.006,0.017
327,-0.001,0.009,0.009
328,0.003,0.01,0.011
329,0.013,0.012,0.019
330,0.03,0.014,0.033
331,0.057,0.019,0.058
332,0.045,0.026,0.044
333,0.035,0.029,0.032
334,0.035,0.028,0.03
335,0.038,0.028,0.03
336,0.033,0.029,0.023
337,0.015,0.032,0.004
338,0.008,0.035,-0.003
339,0.014,0.037,0.001
340,0.022,0.039,0.009
341,0.036,0.042,0.023
342,0.04,0.046,0.026
343,0.036,0.052,0.024
344,0.038,0.056,0.028
345,0.047,0.058,0.038
346,0.108,0.059,0.1
347,0.116,0.059,0.109
348,0.065,0.061,0.059
349,0.05,0.061,0.046
350,0.052,0.061,0.05
351,0.066,0.061,0.067
352,0.076,0.062,0.079
353,0.043,0.066,0.048
354,0.025,0.069,0.031
355,0.02,0.07,0.025
356,0.098,0.072,0.102
357,0.201,0.072,0.203
358,0.132,0.073,0.132
359,0.041,0.077,0.037
360,0.03,0.077,0.023
361,0.034,0.074,0.026
362,0.065,0.071,0.055
363,0.061,0.069,0.049
364,0.035,0.069,0.022
365,0.023,0.067,0.007
366,0.017,0.065,-0.0
367,0.058,0.063,0.039
368,0.148,0.063,0.129
369,0.138,0.064,0.118
370,0.106,0.065,0.086
371,0.076,0.067,0.056
372,0.058,0.066,0.039
373,0.108,0.064,0.09
374,0.058,0.065,0.042
375,0.028,0.066,0.014
376,0.022,0.067,0.008
377,0.029,0.068,0.016
378,0.083,0.068,0.073
379,0.06,0.068,0.052
380,0.034,0.068,0.029
381,0.026,0.068,0.023
382,0.025,0.068,0.025
383,0.065,0.067,0.065
384,0.144,0.065,0.146
385,0.113,0.063,0.115
386,0.071,0.061,0.071
387,0.037,0.058,0.034
388,0.055,0.055,0.049
389,0.124,0.051,0.114
390,0.046,0.047,0.035
391,0.023,0.042,0.01
392,0.011,0.037,-0.002
393,0.008,0.032,-0.007
394,0.044,0.026,0.027
395,0.021,0.02,0.002
396,0.002,0.015,-0.016
397,-0.005,0.01,-0.025
398,-0.007,0.005,-0.027
399,0.002,0.001,-0.019
400,0.02,-0.002,-0.0
