lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.613,0.669,0.611
2,0.399,0.578,0.395
3,0.367,0.501,0.362
4,0.385,0.435,0.38
5,0.441,0.38,0.435
6,0.347,0.335,0.339
7,0.287,0.297,0.279
8,0.27,0.265,0.262
9,0.26,0.239,0.251
10,0.309,0.217,0.3
11,0.339,0.2,0.329
12,0.206,0.185,0.195
13,0.153,0.172,0.142
14,0.133,0.161,0.122
15,0.151,0.151,0.139
16,0.163,0.142,0.151
17,0.129,0.134,0.118
18,0.098,0.126,0.087
19,0.085,0.118,0.075
20,0.087,0.11,0.078
21,0.112,0.102,0.103
22,0.081,0.093,0.072
23,0.05,0.085,0.042
24,0.035,0.076,0.028
25,0.032,0.068,0.025
26,0.048,0.05,0.042
27,0.036,0.04,0.03
28,0.027,0.037,0.022
29,0.022,0.035,0.017
30,0.031,0.033,0.026
31,0.054,0.028,0.049
32,0.074,0.025,0.07
33,0.049,0.024,0.044
34,0.025,0.023,0.02
35,0.015,0.023,0.01
36,0.019,0.019,0.013
37,0.03,0.013,0.024
38,0.015,0.009,0.009
39,-0.006,0.007,-0.012
40,-0.011,0.006,-0.017
41,-0.009,0.004,-0.015
42,-0.001,0.0,-0.008
43,-0.008,-0.003,-0.016
44,-0.012,-0.005,-0.02
45,-0.013,-0.006,-0.021
46,-0.013,-0.008,-0.021
47,-0.01,-0.011,-0.017
48,-0.01,-0.014,-0.017
49,-0.014,-0.016,-0.02
50,-0.016,-0.017,-0.022
51,-0.017,-0.018,-0.021
52,-0.015,-0.019,-0.019
53,-0.013,-0.019,-0.016
54,-0.015,-0.019,-0.018
55,-0.016,-0.018,-0.019
56,-0.017,-0.016,-0.019
57,-0.017,-0.016,-0.019
58,-0.016,-0.017,-0.019
59,-0.017,-0.017,-0.019
60,-0.018,-0.017,-0.021
61,-0.018,-0.017,-0.021
62,-0.019,-0.017,-0.022
63,-0.019,-0.018,-0.023
64,-0.019,-0.019,-0.024
65,-0.02,-0.019,-0.025
66,-0.02,-0.019,-0.025
67,-0.02,-0.019,-0.025
68,-0.02,-0.019,-0.025
69,-0.02,-0.02,-0.026
70,-0.019,-0.02,-0.025
71,-0.018,-0.02,-0.024
72,-0.019,-0.02,-0.026
73,-0.019,-0.02,-0.027
74,-0.02,-0.021,-0.028
75,-0.021,-0.021,-0.029
76,-0.022,-0.021,-0.029
77,-0.022,-0.021,-0.028
78,-0.022,-0.022,-0.027
79,-0.022,-0.022,-0.026
80,-0.023,-0.022,-0.028
81,-0.023,-0.022,-0.027
82,-0.023,-0.023,-0.026
83,-0.022,-0.023,-0.026
84,-0.023,-0.023,-0.026
85,-0.024,-0.023,-0.026
86,-0.023,-0.023,-0.026
87,-0.023,-0.023,-0.025
88,-0.023,-0.023,-0.025
89,-0.023,-0.023,-0.025
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.023,-0.023,-0.025
93,-0.023,-0.023,-0.024
94,-0.024,-0.023,-0.024
95,-0.024,-0.023,-0.023
96,-0.024,-0.023,-0.023
97,-0.022,-0.023,-0.019
98,-0.021,-0.023,-0.018
99,-0.022,-0.023,-0.019
100,-0.023,-0.023,-0.02
101,-0.023,-0.023,-0.022
102,-0.023,-0.023,-0.022
103,-0.022,-0.023,-0.02
104,-0.021,-0.023,-0.019
105,-0.022,-0.023,-0.019
106,-0.023,-0.023,-0.02
107,-0.024,-0.023,-0.02
108,-0.023,-0.023,-0.018
109,-0.024,-0.024,-0.018
110,-0.023,-0.024,-0.017
111,-0.023,-0.024,-0.017
112,-0.024,-0.024,-0.018
113,-0.024,-0.024,-0.018
114,-0.023,-0.023,-0.017
115,-0.021,-0.023,-0.015
116,-0.023,-0.022,-0.017
117,-0.023,-0.022,-0.017
118,-0.023,-0.021,-0.018
119,-0.022,-0.021,-0.017
120,-0.02,-0.02,-0.016
121,-0.022,-0.02,-0.017
122,-0.022,-0.019,-0.019
123,-0.021,-0.018,-0.018
124,-0.019,-0.018,-0.016
125,-0.015,-0.017,-0.013
126,-0.017,-0.017,-0.013
127,-0.018,-0.016,-0.014
128,-0.014,-0.016,-0.01
129,-0.011,-0.015,-0.008
130,-0.009,-0.015,-0.007
131,-0.011,-0.015,-0.01
132,-0.014,-0.015,-0.013
133,-0.016,-0.015,-0.017
134,-0.016,-0.016,-0.018
135,-0.016,-0.016,-0.018
136,-0.017,-0.017,-0.018
137,-0.019,-0.017,-0.019
138,-0.02,-0.018,-0.019
139,-0.019,-0.018,-0.018
140,-0.018,-0.018,-0.017
141,-0.017,-0.019,-0.016
142,-0.017,-0.019,-0.016
143,-0.018,-0.019,-0.017
144,-0.02,-0.019,-0.019
145,-0.02,-0.019,-0.018
146,-0.02,-0.019,-0.018
147,-0.02,-0.018,-0.018
148,-0.021,-0.018,-0.018
149,-0.022,-0.017,-0.019
150,-0.019,-0.017,-0.017
151,-0.016,-0.016,-0.014
152,-0.014,-0.015,-0.012
153,-0.014,-0.015,-0.012
154,-0.015,-0.014,-0.012
155,-0.011,-0.014,-0.007
156,-0.007,-0.013,-0.002
157,-0.005,-0.013,-0.0
158,-0.007,-0.012,-0.003
159,-0.01,-0.012,-0.009
160,-0.011,-0.011,-0.01
161,-0.011,-0.011,-0.013
162,-0.012,-0.011,-0.015
163,-0.013,-0.01,-0.017
164,-0.014,-0.01,-0.017
165,-0.014,-0.009,-0.017
166,-0.011,-0.008,-0.013
167,-0.008,-0.008,-0.009
168,-0.006,-0.008,-0.007
169,-0.008,-0.007,-0.008
170,-0.01,-0.007,-0.009
171,-0.01,-0.006,-0.009
172,-0.007,-0.006,-0.007
173,-0.005,-0.006,-0.003
174,-0.004,-0.006,-0.002
175,-0.004,-0.005,-0.001
176,-0.003,-0.005,0.0
177,-0.001,-0.005,0.002
178,-0.001,-0.005,0.003
179,-0.002,-0.004,0.001
180,-0.005,-0.004,-0.001
181,-0.004,-0.004,-0.001
182,-0.002,-0.004,0.001
183,-0.001,-0.004,0.001
184,-0.003,-0.004,-0.001
185,-0.006,-0.004,-0.004
186,-0.008,-0.005,-0.008
187,-0.01,-0.005,-0.01
188,-0.009,-0.006,-0.009
189,-0.008,-0.006,-0.009
190,-0.008,-0.007,-0.009
191,-0.009,-0.007,-0.01
192,-0.009,-0.008,-0.01
193,-0.009,-0.008,-0.01
194,-0.008,-0.009,-0.009
195,-0.007,-0.01,-0.007
196,-0.007,-0.011,-0.007
197,-0.009,-0.011,-0.01
198,-0.011,-0.012,-0.011
199,-0.012,-0.013,-0.012
200,-0.009,-0.013,-0.01
201,-0.011,-0.014,-0.012
202,-0.016,-0.014,-0.017
203,-0.018,-0.015,-0.018
204,-0.018,-0.015,-0.018
205,-0.016,-0.016,-0.016
206,-0.015,-0.016,-0.016
207,-0.018,-0.017,-0.018
208,-0.019,-0.017,-0.019
209,-0.018,-0.017,-0.018
210,-0.018,-0.018,-0.018
211,-0.019,-0.018,-0.017
212,-0.019,-0.018,-0.017
213,-0.02,-0.018,-0.018
214,-0.021,-0.018,-0.018
215,-0.017,-0.018,-0.014
216,-0.015,-0.018,-0.014
217,-0.014,-0.018,-0.013
218,-0.016,-0.018,-0.016
219,-0.019,-0.018,-0.02
220,-0.019,-0.018,-0.019
221,-0.019,-0.018,-0.019
222,-0.017,-0.018,-0.017
223,-0.016,-0.018,-0.014
224,-0.018,-0.019,-0.015
225,-0.02,-0.019,-0.016
226,-0.017,-0.02,-0.01
227,-0.017,-0.02,-0.01
228,-0.02,-0.021,-0.012
229,-0.022,-0.022,-0.015
230,-0.024,-0.023,-0.017
231,-0.025,-0.024,-0.017
232,-0.025,-0.024,-0.017
233,-0.026,-0.025,-0.016
234,-0.027,-0.026,-0.017
235,-0.028,-0.027,-0.017
236,-0.029,-0.028,-0.017
237,-0.028,-0.028,-0.016
238,-0.029,-0.029,-0.017
239,-0.03,-0.029,-0.017
240,-0.031,-0.029,-0.018
241,-0.03,-0.03,-0.016
242,-0.028,-0.03,-0.013
243,-0.027,-0.03,-0.012
244,-0.03,-0.03,-0.016
245,-0.032,-0.03,-0.018
246,-0.031,-0.03,-0.018
247,-0.03,-0.03,-0.018
248,-0.029,-0.029,-0.018
249,-0.03,-0.029,-0.02
250,-0.03,-0.029,-0.021
251,-0.029,-0.028,-0.02
252,-0.026,-0.028,-0.017
253,-0.023,-0.028,-0.013
254,-0.023,-0.028,-0.012
255,-0.028,-0.028,-0.016
256,-0.03,-0.027,-0.018
257,-0.028,-0.027,-0.018
258,-0.028,-0.027,-0.018
259,-0.027,-0.027,-0.018
260,-0.027,-0.027,-0.019
261,-0.028,-0.027,-0.02
262,-0.028,-0.027,-0.02
263,-0.027,-0.027,-0.019
264,-0.027,-0.027,-0.018
265,-0.027,-0.027,-0.019
266,-0.027,-0.027,-0.019
267,-0.027,-0.027,-0.019
268,-0.026,-0.027,-0.018
269,-0.026,-0.027,-0.018
270,-0.027,-0.027,-0.019
271,-0.028,-0.027,-0.02
272,-0.029,-0.027,-0.021
273,-0.027,-0.027,-0.019
274,-0.026,-0.027,-0.019
275,-0.026,-0.027,-0.02
276,-0.026,-0.026,-0.022
277,-0.026,-0.026,-0.023
278,-0.026,-0.026,-0.024
279,-0.025,-0.026,-0.024
280,-0.025,-0.026,-0.023
281,-0.025,-0.025,-0.023
282,-0.025,-0.025,-0.024
283,-0.026,-0.025,-0.025
284,-0.026,-0.025,-0.023
285,-0.025,-0.024,-0.023
286,-0.025,-0.024,-0.023
287,-0.024,-0.024,-0.024
288,-0.024,-0.024,-0.024
289,-0.024,-0.024,-0.024
290,-0.023,-0.024,-0.024
291,-0.023,-0.024,-0.023
292,-0.023,-0.024,-0.023
293,-0.023,-0.024,-0.022
294,-0.023,-0.023,-0.021
295,-0.022,-0.023,-0.02
296,-0.022,-0.023,-0.02
297,-0.023,-0.024,-0.02
298,-0.023,-0.024,-0.02
299,-0.023,-0.023,-0.02
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.021
302,-0.023,-0.023,-0.021
303,-0.023,-0.022,-0.021
304,-0.023,-0.022,-0.022
305,-0.022,-0.021,-0.021
306,-0.022,-0.021,-0.021
307,-0.021,-0.021,-0.022
308,-0.02,-0.02,-0.021
309,-0.018,-0.019,-0.02
310,-0.015,-0.018,-0.018
311,-0.016,-0.016,-0.018
312,-0.015,-0.015,-0.017
313,-0.014,-0.013,-0.016
314,-0.013,-0.011,-0.014
315,-0.01,-0.009,-0.011
316,-0.008,-0.006,-0.009
317,-0.008,-0.004,-0.009
318,-0.006,-0.003,-0.007
319,-0.001,-0.002,-0.003
320,0.003,-0.0,0.002
321,0.003,0.002,0.002
322,0.001,0.005,0.001
323,0.002,0.005,0.002
324,0.004,0.005,0.005
325,0.007,0.006,0.008
326,0.015,0.007,0.015
327,0.012,0.01,0.012
328,0.011,0.009,0.01
329,0.013,0.007,0.011
330,0.019,0.006,0.017
331,0.021,0.004,0.019
332,-0.001,0.006,-0.004
333,-0.007,0.006,-0.011
334,-0.0,0.004,-0.004
335,0.01,0.003,0.005
336,0.008,0.002,0.002
337,-0.002,0.004,-0.008
338,-0.005,0.006,-0.012
339,-0.002,0.006,-0.01
340,0.01,0.007,0.003
341,0.022,0.008,0.015
342,0.011,0.01,0.004
343,-0.002,0.015,-0.009
344,-0.005,0.018,-0.012
345,-0.003,0.019,-0.009
346,0.028,0.02,0.022
347,0.045,0.022,0.039
348,0.015,0.027,0.008
349,0.003,0.031,-0.003
350,0.011,0.032,0.006
351,0.051,0.032,0.046
352,0.115,0.033,0.111
353,0.057,0.034,0.054
354,0.022,0.034,0.019
355,0.013,0.033,0.01
356,0.013,0.031,0.01
357,0.081,0.03,0.077
358,0.069,0.032,0.065
359,0.02,0.036,0.015
360,0.004,0.037,-0.002
361,0.001,0.035,-0.005
362,0.056,0.034,0.05
363,0.067,0.034,0.061
364,0.012,0.037,0.005
365,0.002,0.039,-0.006
366,0.006,0.04,-0.003
367,0.033,0.043,0.024
368,0.087,0.047,0.078
369,0.078,0.054,0.069
370,0.032,0.061,0.023
371,0.009,0.069,0.0
372,0.046,0.077,0.038
373,0.15,0.084,0.143
374,0.137,0.092,0.129
375,0.102,0.102,0.095
376,0.094,0.11,0.087
377,0.108,0.118,0.102
378,0.15,0.125,0.144
379,0.121,0.131,0.115
380,0.093,0.136,0.089
381,0.087,0.139,0.083
382,0.09,0.14,0.087
383,0.148,0.14,0.145
384,0.241,0.138,0.239
385,0.177,0.134,0.175
386,0.126,0.128,0.123
387,0.09,0.121,0.086
388,0.1,0.112,0.096
389,0.146,0.101,0.141
390,0.08,0.09,0.075
391,0.053,0.077,0.047
392,0.039,0.064,0.033
393,0.032,0.05,0.026
394,0.058,0.038,0.051
395,0.039,0.026,0.031
396,0.02,0.016,0.012
397,0.006,0.009,-0.003
398,0.001,0.006,-0.008
399,0.012,0.007,0.003
400,0.011,0.013,0.002
