gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2610,55,2.00770449638367,48.6253814697266,39.771183013916,3670144,2613,22,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-04-02 22:02:07.483241,267.94762762622264,69.47830131469514,56.05512822023157,0.024140561856563218,1.0,-69.38,3.5496478698597698,-69.61,0.5374,0.9704,2.2158,0.4723,0.7505,0.9481,0.2911967936625621,0
101251,npp,1082,2022,0.807782888412476,48.624755859375,39.7617683410645,3670144,1082,1590,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-04-03 23:24:11.984456,57.834452533218034,1.1109389432228258,0.9840743951628126,0.018981473049885667,14.0,-0.74,1.0,-1.39,0.2362,0.4583,0.9371,1.0,0.8078,0.8078,0.29128383183602025,0
135717,npp,2350,795,3.15954923629761,48.6243324279785,39.7660217285156,3670144,2348,581,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-02 22:32:32.779929,93.18005393731498,54.35945264535486,46.049775167498176,0.08483042295992982,6.0,-54.32,1.9513309067639726,-54.32,0.2866,0.6838,1.7989,0.6702,1.727,2.1176,-0.19077116254560433,0
135906,npp,1540,342,2.63501238822937,48.6271362304688,39.7629585266113,3670144,1542,187,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-03 22:13:33.567503,90.17142130370269,64.54325093716324,53.117141018764265,0.06514832166985512,3.0,-64.47,2.8345692104261015,-64.47,0.4726,0.8901,2.2057,0.5149,1.0739,1.3567,-0.41608978205701597,0
136295,npp,2287,1860,1.59947395324707,48.6240272521973,39.7658958435059,3670144,2287,1435,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-05 23:16:38.890315,96.57572877365808,10.143750250640643,8.976098918481702,0.040681590018743774,13.0,-10.09,1.0,-10.15,0.2323,0.4415,0.8316,1.0381,1.6163,1.6604,0.5533890248203837,0
136480,npp,1528,1409,1.51325404644012,48.6247138977051,39.7667198181152,3670144,1528,1059,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-06 22:57:46.793644,97.78672459807424,33.30029835320486,29.102507614287134,0.026693484561639707,10.0,-33.28,1.2365102219381485,-33.33,0.3089,0.7592,1.4514,0.6036,1.0681,0.9135,0.18712769346262403,0
136672,npp,757,948,0.12500000130118727,48.6216239929199,39.7669830322266,3670144,758,702,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-07 22:38:51.137529,95.07773171170103,50.04137896394113,42.76807647024242,0.015156412923256705,7.0,-50.02,1.7549928774784245,-50.05,0.2852,0.4511,0.8978,1.0159,0.2725,0.127,-0.2854301789253775,0
137047,npp,2196,40,0.960086822509766,48.6229362487793,39.7700233459473,3670144,2198,15,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-09 22:00:49.154218,267.8635880749428,69.69861838440868,56.18569411988862,0.0018272430211153405,1.0,-69.61,3.5496478698597698,-69.61,0.5374,0.9704,2.2158,0.4723,0.4554,0.4534,0.40367780188131636,0
137251,npp,669,2010,0.12500000039194012,48.6218528747559,39.7698936462402,3670144,669,1578,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-10 23:22:53.701631,75.67933026228734,1.6484578751907937,1.4603208300687058,0.0016400817302762059,14.0,-1.42,1.0,-1.39,0.2362,0.4583,0.9371,1.0,0.125,0.125,0.08037075923603737,0
137442,npp,3006,1559,0.295794516801834,48.6273307800293,39.7635192871094,3670176,3006,1171,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-11 23:04:01.583814,98.15904370865927,26.28806867391833,23.100494154853063,0.00011989128723884964,11.0,-26.29,1.1367971201176101,-26.24,0.2722,0.4794,1.4557,0.956,0.2968,0.2828,0.2828,0
137631,npp,2244,1101,0.700209021568298,48.6249809265137,39.7683525085449,3670176,2245,809,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-12 22:45:07.706804,96.01511244936347,45.16972454010959,38.922164117811604,2.2064838345008393e-09,8.0,-45.15,1.5732132722552272,-45.15,0.3169,0.5914,1.5022,0.7749,0.5275,0.5426,0.5426,0
138010,npp,614,190,0.410255700349808,48.6249008178711,39.7692909240723,3670176,615,93,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-14 22:07:07.520516,268.913526981666,67.26246817411693,54.7880196024031,2.7394061136954523e-21,2.0,-67.19,3.1865100272627664,-67.16,0.6622,1.1471,2.8775,0.3995,0.227,0.1639,0.1639,0
138022,npp,2814,2598,0.287425920367241,48.6226119995117,39.7649955749512,3670176,2813,2099,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-14 23:47:55.255993,-71.22944489368824,30.566269583715172,26.77694135106233,1.5919113167728665e-16,18.0,30.5,1.184412938166907,30.59,0.373,0.7255,1.8768,0.6317,0.0885,0.1816,0.1816,0
138408,npp,1391,1709,0.562617927789688,48.6248168945312,39.7677307128906,3670176,1391,1296,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-16 23:10:16.412403,98.6645315533797,18.523636814456804,16.346267903824618,1.99484651714768e-26,12.0,-18.53,1.0442604737599883,-18.42,0.3464,0.6755,1.4909,0.6784,0.3502,0.3817,0.3817,0
138603,npp,638,1254,0.12500000050899396,48.621280670166,39.7678413391113,3670176,637,935,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-17 22:51:22.538535,96.51089706488851,39.65605800375641,34.426343226080654,7.554657055878758e-28,9.0,-39.64,1.4276677814245327,-39.55,0.2579,0.4618,1.5225,0.9925,0.2224,0.1241,0.1241,0
138796,npp,2927,793,0.723435699939728,48.623363494873,39.7653198242188,3670176,2925,578,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-18 22:32:25.107503,93.41995443958945,54.406716003096754,46.084088985492116,9.741096184565489e-28,6.0,-54.37,1.9513309067639726,-54.32,0.2866,0.6838,1.7989,0.6702,0.4786,0.4849,0.4849,0
138809,npp,1851,3175,0.48994180560112,48.625358581543,39.7698554992676,3670176,1850,2532,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-19 00:12:51.492219,-66.90129362688809,51.577949557590415,43.954969661135124,3.3952387460025105e-28,22.0,51.5,1.847645286154319,51.47,0.3969,0.6602,3.0141,0.6942,0.3661,0.3401,0.3401,0
138994,npp,2115,340,0.32194782793521903,48.6276550292969,39.7643089294434,3670176,2118,185,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-19 22:13:25.901857,90.09288571804444,64.58228609319121,53.14100749875545,6.522492337952922e-26,3.0,-64.51,2.8345692104261015,-64.47,0.4726,0.8901,2.2057,0.5149,0.2579,0.1658,0.1658,0
139009,npp,1192,2743,0.657773494720459,48.622932434082,39.7656440734863,3670176,1192,2201,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-19 23:54:08.299817,-70.67880795030779,36.8396045555506,32.084789268679565,1.729095477229453e-28,19.0,36.78,1.357151599901897,36.82,0.3592,0.6721,2.1977,0.6818,0.4477,0.4485,0.4485,0
139783,npp,1324,945,0.743931174278259,48.6267585754395,39.7637977600098,3670176,1323,700,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-23 22:38:41.723677,94.40533866981062,50.146065684945256,42.84807669811548,1.1360148449904402e-12,7.0,-50.11,1.7549928774784245,-50.05,0.2852,0.4511,0.8978,1.0159,0.6251,0.7558,0.7558,0
139797,npp,198,3314,0.988381385803223,48.6252555847168,39.768123626709,3670176,199,2661,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-24 00:19:02.770186,-65.85173225395626,55.32214049988691,46.76586668951921,1.6548640156715047e-19,23.0,55.24,2.0682789409984763,55.21,0.4483,0.9727,3.5186,0.4712,0.4659,0.4657,0.4657,0
140551,npp,495,1556,0.1250000013163608,48.6265144348145,39.7628936767578,3670144,495,1168,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-27 23:03:52.225201,98.44029309752466,26.42142144388876,23.214713432936527,0.03129379961963184,11.0,-26.44,1.1367971201176101,-26.24,0.2722,0.4794,1.4557,0.956,0.1466,0.1195,-0.7320542194403614,0
140565,npp,2239,3849,1.63224005699158,48.6244621276855,39.7663764953613,3670144,2236,3087,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-28 00:43:50.141348,-60.82175449461783,66.6205454763743,54.41072766031438,0.004433416305492597,27.0,66.49,3.1865100272627664,66.49,0.745,2.6749,9.3101,0.1713,0.1311,0.2797,0.15905966845299516,0
140737,npp,2803,1098,3.05427098274231,48.6237678527832,39.7667236328125,3670144,2804,807,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-28 22:44:58.362032,96.24554016550856,45.26043486439993,38.99266114408107,0.08000681008820093,8.0,-45.25,1.5732132722552272,-45.15,0.3169,0.5914,1.5022,0.7749,2.0238,2.3669,0.18978704015889303,0
140750,npp,1626,3448,2.56810259819031,48.6251258850098,39.7636604309082,3670144,1625,2794,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-29 00:25:12.291578,-64.65130840976573,58.6190216459324,49.14271949997364,0.0399521705917877,24.0,58.52,2.253202848596432,58.54,0.5317,1.8708,5.579,0.245,0.7678,0.6291,-0.45806230872440734,0
140920,npp,1993,640,4.84923696517944,48.6225242614746,39.7676200866699,3670144,1993,423,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-29 22:25:59.163675,92.4681837662383,58.23908154237655,48.8673009529283,0.1622580504078156,5.0,-58.2,2.2013981571160284,-58.1,0.4958,1.1261,2.2462,0.407,2.1495,1.9735,-2.441800447449077,0
140934,npp,984,3029,4.14273309707642,48.6265716552734,39.7621269226074,3670144,984,2437,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-09-30 00:06:30.886615,-68.04971366640218,47.19378628449619,40.53821556127952,0.11701917226564507,21.0,47.12,1.646109783506203,47.28,0.3786,0.7992,2.3966,0.5734,2.4895,2.3756,-0.8086783909089559,0
141315,npp,2669,2155,2.87721347808838,48.6273574829102,39.7654418945312,3670144,2669,1717,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-01 23:28:57.406678,-70.68705231201987,7.10609120567059,6.291562407326438,0.11211402029804045,15.0,7.02,1.0,7.36,0.2497,0.5533,1.3569,0.8283,2.7822,2.3831,-0.6677013793034519,0
141507,npp,1942,1706,2.50234341621399,48.622257232666,39.7675514221191,3670144,1942,1293,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-02 23:10:07.108126,100.82219155531921,18.669350917741365,16.47311621215355,0.0923854789272724,12.0,-18.7,1.0442604737599883,-18.42,0.3464,0.6755,1.4909,0.6784,2.2077,1.6976,-0.8163562901202903,0
141522,npp,563,3978,2.53995084762573,48.6250419616699,39.7650184631348,3670144,566,3157,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-03 00:49:59.687481,-59.781756678944845,68.7493976277842,55.66039802914694,0.08324106686771957,28.0,68.61,3.3985290935932855,68.61,0.8466,2.0109,7.62,0.2279,0.614,0.5789,-1.6862222473302775,0
141699,npp,1186,1251,2.33012652397156,48.6208801269531,39.7697601318359,3670144,1187,932,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-03 22:51:13.255899,97.53613357392524,39.758969567987386,34.509363041932254,0.07143414515896639,9.0,-39.76,1.4276677814245327,-39.55,0.2579,0.4618,1.5225,0.9925,1.767,2.3126,0.3687629312641223,0
142099,npp,1735,2739,1.14843690395355,48.6231079101562,39.767749786377,3670144,1735,2197,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-05 23:53:57.279372,-70.77528538198156,36.67422854278341,31.94452117485547,0.04169393257722718,19.0,36.62,1.357151599901897,36.82,0.3592,0.6721,2.1977,0.6818,0.8092,0.783,-0.35155843147043975,0
142293,npp,1044,2301,0.655308663845062,48.6244163513184,39.7630157470703,3670144,1044,1854,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-06 23:35:10.546335,-74.08385459489853,15.371681958745713,13.580985882421402,0.027050113050802023,16.0,15.33,1.0442604737599883,15.61,0.3519,0.5791,1.4034,0.7914,0.5313,0.5186,-0.21747673675710222,0
142483,npp,309,1854,0.1250000005454469,48.6219139099121,39.766056060791,3670144,309,1429,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-07 23:16:20.257084,101.70414977878185,10.413857771875913,9.213856727501556,0.014924542157506496,13.0,-10.44,1.0,-10.15,0.2323,0.4415,0.8316,1.0381,0.1418,0.1298,-0.2763206054207402,0
142871,npp,1861,942,0.603758633136749,48.6257820129395,39.7701225280762,3670144,1862,698,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-09 22:38:30.790430,94.94305010938828,50.23618867475261,42.91520085442575,0.0013152675143811472,7.0,-50.2,1.7549928774784245,-50.05,0.2852,0.4511,0.8978,1.0159,0.5453,0.6134,0.5776094723179134,0
143082,npp,99,2884,0.447794526815414,48.6222763061523,39.7669792175293,3670144,100,2325,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-11 00:00:10.445991,-70.79971480562769,42.23286172647717,36.5424533215137,0.0010042293258234196,20.0,42.16,1.4867838833500562,42.35,0.3382,0.8416,2.0554,0.5446,0.1935,0.2439,0.21657331771517419,0
144246,npp,1797,188,1.103309869766235,48.6221923828125,39.7647895812988,3670176,1799,92,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-16 22:06:56.275011,268.99205401289987,67.31478137716981,54.811533771696354,8.738389538025021e-30,2.0,-67.22,3.1865100272627664,-67.16,0.6622,1.1471,2.8775,0.3995,0.4445,0.4408,0.4408,0
144263,npp,926,2594,0.403761237859726,48.6231536865234,39.767017364502,3670176,925,2096,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-16 23:47:44.012636,-71.47230130505389,30.383777109482534,26.618348896502486,9.78465010873258e-29,18.0,30.31,1.184412938166907,30.59,0.373,0.7255,1.8768,0.6317,0.1867,0.2551,0.2551,0
144455,npp,239,2155,0.237348280847073,48.6269569396973,39.7647285461426,3670176,239,1717,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-17 23:28:57.286273,-70.37355781263506,7.1053784655876315,6.29055070970363,1.273709920157608e-29,15.0,7.02,1.0,7.36,0.2497,0.5533,1.3569,0.8283,0.1423,0.1966,0.1966,0
144659,npp,2597,1707,0.548274040222168,48.6229934692383,39.768440246582,3670176,2597,1294,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-18 23:10:08.776734,99.95870168283564,18.63737781823478,16.444158263853637,1.1557063431481538e-28,12.0,-18.64,1.0442604737599883,-18.42,0.3464,0.6755,1.4909,0.6784,0.3364,0.372,0.372,0
144673,npp,1219,3978,0.921856760978699,48.6203498840332,39.7675743103027,3670176,1222,3157,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-19 00:50:01.356006,-59.85487330102818,68.75878244969331,55.66179348234155,2.841678250585639e-29,28.0,68.61,3.3985290935932855,68.61,0.8466,2.0109,7.62,0.2279,0.1378,0.2101,0.2101,0
144859,npp,1853,1252,0.26274871826171897,48.6274299621582,39.7679061889648,3670176,1852,933,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-19 22:51:14.935330,96.2969333885079,39.75204840819582,34.50198587394498,8.13088500890577e-26,9.0,-39.72,1.4276677814245327,-39.55,0.2579,0.4618,1.5225,0.9925,0.3189,0.2608,0.2608,0
144874,npp,627,3583,1.25040817260742,48.6244888305664,39.771411895752,3670176,629,2907,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-20 00:31:25.307644,-63.68031054044713,61.581022857382756,51.18017478121972,1.40773303247884e-28,25.0,61.47,2.5331140255951103,61.51,0.633,1.4843,10.8912,0.3088,0.3659,0.3861,0.3861,0
145054,npp,1082,793,0.683501183986664,48.6211433410645,39.7710037231445,3670176,1081,578,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-20 22:32:19.318605,93.55294376122923,54.42108772861331,46.08906082168501,2.8840321470065787e-21,6.0,-54.37,1.9513309067639726,-54.32,0.2866,0.6838,1.7989,0.6702,0.4581,0.4581,0.4581,0
145068,npp,7,3172,0.660265266895294,48.6221313476562,39.7655982971191,3670176,7,2530,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-21 00:12:45.704765,-67.03300625104738,51.494463631169396,43.88568996214417,5.634649751644201e-26,22.0,51.41,1.847645286154319,51.47,0.3969,0.6602,3.0141,0.6942,0.4583,0.4583,0.4583,0
145266,npp,2429,2741,0.531833171844482,48.6239585876465,39.7710762023926,3670176,2428,2199,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-21 23:54:02.545460,-70.1363760791685,36.76014870898887,32.014797405607496,1.0114870649752007e-21,19.0,36.7,1.357151599901897,36.82,0.3592,0.6721,2.1977,0.6818,0.3549,0.3626,0.3626,0
145460,npp,1751,2304,0.401999592781067,48.6247596740723,39.7659912109375,3670176,1751,1856,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-22 23:35:17.606073,-73.2604000522784,15.537906960686168,13.726417711106333,4.443729728325918e-16,16.0,15.5,1.0442604737599883,15.61,0.3519,0.5791,1.4034,0.7914,0.2887,0.3182,0.3182,0
145844,npp,294,1407,0.12500000053878957,48.6245536804199,39.7685165405273,3670144,294,1057,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-24 22:57:37.042397,98.57147335962443,33.36990893024144,29.15760860691657,0.0008746198536900407,10.0,-33.37,1.2365102219381485,-33.33,0.3089,0.7592,1.4514,0.6036,-0.0546,0.0755,0.0755,0
145856,npp,2104,3717,0.701053500175476,48.6264610290527,39.7702713012695,3670176,2104,3004,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-25 00:37:40.297248,-62.237216331650906,64.23730280787309,52.92215386926891,1.9827886185806022e-10,26.0,64.11,2.7445598364131496,64.13,0.7024,1.9684,5.5671,0.2328,-0.0035,0.1632,0.1632,0
146029,npp,2602,946,3.44864654541016,48.6280937194824,39.7633361816406,3670144,2602,701,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-25 22:38:41.427597,94.63932174475168,50.11694826576957,42.82007404386767,0.013848253901772625,7.0,-50.08,1.7549928774784245,-50.05,0.2852,0.4511,0.8978,1.0159,2.1663,3.5036,3.126766915322804,0
146044,npp,1476,3312,0.504863709211349,48.629695892334,39.7644119262695,3670176,1478,2660,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-26 00:19:02.475962,-66.04186945121825,55.2834560990037,46.731108834957375,0.00045745135325430655,23.0,55.19,2.0682789409984763,55.21,0.4483,0.9727,3.5186,0.4712,0.2321,0.2379,0.2379,0
146218,npp,1810,492,8.32014465332031,48.6249656677246,39.7626113891602,3670144,1813,296,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-26 22:19:44.039180,91.59350566546371,61.55443708189324,51.152819222322314,0.04181525275607293,4.0,-61.49,2.5331140255951103,-61.49,0.3996,0.7877,1.8189,0.5818,3.4319,4.8409,3.703040252887003,0
146230,npp,836,2887,1.21570456027985,48.624641418457,39.7620048522949,3670144,837,2328,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-27 00:00:21.101678,-69.90718244068776,42.34985536963025,36.636460422895496,0.014312857083194281,20.0,42.27,1.4867838833500562,42.35,0.3382,0.8416,2.0554,0.5446,0.7099,0.662,0.2725243214443404,0
146411,npp,986,40,3.8057587146759,48.6235542297363,39.7614288330078,3670144,985,16,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-27 22:00:41.311598,267.6370399792214,69.72138982469394,56.18673700174708,0.08397422973488894,1.0,-69.61,3.5496478698597698,-69.61,0.5374,0.9704,2.2158,0.4723,1.2571,1.7973,-0.48777277876665215,0
146424,npp,166,2450,1.99776458740234,48.6263008117676,39.7658653259277,3670144,166,1984,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-27 23:41:36.166972,-73.29357107700642,23.4037040113511,20.60013588155691,0.05134544866391154,17.0,23.35,1.1367971201176101,23.44,0.2448,0.6288,1.535,0.7288,1.6625,1.456,0.058808416035779354,0
146813,npp,486,3849,8.99387836456299,48.6214485168457,39.7683944702148,3670144,487,3087,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-30 00:43:55.318773,-61.02647218083065,66.63238204325377,54.410162528944475,0.1497547564507287,27.0,66.49,3.1865100272627664,66.49,0.745,2.6749,9.3101,0.1713,2.4413,1.5409,-2.5341658688592315,0
147003,npp,2955,3449,5.43884372711182,48.6214408874512,39.7695541381836,3670144,2954,2794,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-31 00:25:17.503788,-64.49721286590297,58.65019171197791,49.15805441805717,0.12873518312083027,24.0,58.54,2.253202848596432,58.54,0.5317,1.8708,5.579,0.245,2.0418,1.3324,-2.170689740122145,0
147184,npp,277,644,0.12500000321903415,48.6221466064453,39.7670936584473,3670144,278,427,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-10-31 22:26:06.187111,92.64188512299984,58.15839974406857,48.803692603847004,0.12057919818122864,5.0,-58.1,2.2013981571160284,-58.1,0.4958,1.1261,2.2462,0.407,0.0035,0.0509,-3.2302523763814777,0
147195,npp,2323,3031,2.70620656013489,48.6266021728516,39.7668418884277,3670144,2325,2439,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-01 00:06:37.911574,-68.31405789891087,47.26041831962589,40.585721109177385,0.11114793912322664,21.0,47.18,1.646109783506203,47.28,0.3786,0.7992,2.3966,0.5734,1.6168,1.5518,-1.4727127690760602,0
147368,npp,2519,192,3.20898723602295,48.6228561401367,39.7640724182129,3670144,2520,94,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-01 22:07:05.238264,268.9723018796134,67.25188651807797,54.77079059847791,0.0885715189522892,2.0,-67.15,3.1865100272627664,-67.16,0.6622,1.1471,2.8775,0.3995,1.1054,1.282,-1.128172353719159,0
147382,npp,1662,2597,2.14680624008179,48.6268310546875,39.7689437866211,3670144,1662,2098,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-01 23:47:52.975665,-70.58701429963926,30.51485367652105,26.72914185248062,0.0913590907351205,18.0,30.45,1.184412938166907,30.59,0.373,0.7255,1.8768,0.6317,1.6583,1.3562,-1.1298266297264015,0
147774,npp,1948,3979,3.93131613731384,48.6276435852051,39.7678909301758,3670144,1946,3157,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-04 00:50:08.563673,-59.50326214806848,68.77612011561834,55.66747126217907,0.05383503327369944,28.0,68.63,3.3985290935932855,68.61,0.8466,2.0109,7.62,0.2279,1.0234,0.896,-0.5689371535302986,0
148149,npp,1793,796,2.29600286483765,48.6255149841309,39.7661056518555,3670144,1796,582,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-05 22:32:28.321517,93.9901971086702,54.33841580773699,46.02523105728183,0.015906571222850403,6.0,-54.29,1.9513309067639726,-54.32,0.2866,0.6838,1.7989,0.6702,1.2845,1.5388,1.1059568168043938,0
148163,npp,716,3174,3.23336386680603,48.6262168884277,39.7668533325195,3670144,715,2532,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-06 00:12:52.928799,-66.6645440063562,51.5522710171447,43.927593181167566,0.023848089917766636,22.0,51.47,1.847645286154319,51.47,0.3969,0.6602,3.0141,0.6942,1.851,2.2445,1.5955554217798675,0
148587,npp,2457,2307,0.648462414741516,48.621509552002,39.7709503173828,3670144,2457,1858,196611,3866755,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-07 23:35:24.841823,-72.36303102183916,15.716462304616769,13.882747291970885,0.0043741644726582,16.0,15.66,1.0442604737599883,15.61,0.3519,0.5791,1.4034,0.7914,0.5247,0.5132,0.39417200536551417,0
148978,npp,1012,1409,0.50708881020546,48.6236381530762,39.761905670166,3670176,1012,1059,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-09 22:57:44.299323,98.59114651941282,33.27779375273396,29.07855704306186,1.2010704659941568e-08,10.0,-33.28,1.2365102219381485,-33.33,0.3089,0.7592,1.4514,0.6036,0.2544,0.3061,0.3061,0
148990,npp,2805,3718,0.581143260002136,48.6257362365723,39.7653770446777,3670176,2807,3005,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-10 00:37:47.555841,-62.24301919554933,64.26564878509608,52.93722973977414,0.00031412886675012393,26.0,64.13,2.7445598364131496,64.13,0.7024,1.9684,5.5671,0.2328,-0.0472,0.1353,0.1353,0
149370,npp,2508,495,0.695493698120117,48.621280670166,39.7704696655273,3670176,2506,298,196611,3866787,981,ukr_luhansk_81_10,48.625,39.76666667,81,10,ukr_luhansk,2012-11-11 22:19:49.529353,91.11058353163152,61.49362566342158,51.10968468524337,2.3092472021056155e-22,4.0,-61.43,2.5331140255951103,-61.49,0.3996,0.7877,1.8189,0.5818,0.4219,0.4047,0.4047,0
